"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7DWE","STATE OF FLORIDA vs. LENKOWSKI, AARON STEVEN","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","STEVEN","LENKOWSKI","302  15TH ST NORTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DXE","STATE OF FLORIDA vs. CARTER, ERICKA MONET","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICKA","MONET","CARTER","4720 18TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DYE","STATE OF FLORIDA vs. JENKINS, ADRIAN THOMAS","2022-06-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ADRIAN","THOMAS","JENKINS","1527 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DZE","STATE OF FLORIDA vs. ZONA, MICHAEL ANTHONY","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","ZONA","1942 NORFOLK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E1E","STATE OF FLORIDA vs. GLEASON, CHRISTINA GAGNE","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","GAGNE","GLEASON","1903 ROBINSON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E2E","STATE OF FLORIDA vs. WOOLDRIDGE, SARAH LEE","2022-06-24","1","RAN STOP SIGN","DEFENDANT","SARAH","LEE","WOOLDRIDGE","601 NORTHMOOR AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E4E","STATE OF FLORIDA vs. CHMIELEWSKI, RICHARD FRANCES","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","FRANCES","CHMIELEWSKI","8136 MCHENRY TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E5E","STATE OF FLORIDA vs. KNIGHT, MARK ALAN","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","ALAN","KNIGHT","5150 10TH AVE N APT 101, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E6E","STATE OF FLORIDA vs. EGAN, DECLAN JAMES PHILIP","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DECLAN","JAMES PHILIP","EGAN","501 116TH AVE N APT        257,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E7E","STATE OF FLORIDA vs. CARROLL, ALYSSA RENEE","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYSSA","RENEE","CARROLL","309 PATRICKS CREEK RD,  YORKTOWN VA 23692","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E8E","STATE OF FLORIDA vs. ALDRICH, CONSTANCE JANE","2022-06-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CONSTANCE","JANE","ALDRICH","1722  62ND PL S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7E9E","STATE OF FLORIDA vs. COWART, DEXTER LAMAR","2022-06-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEXTER","LAMAR","COWART","PO BOX 35014, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EAE","STATE OF FLORIDA vs. COWART, DEXTER LAMAR","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEXTER","LAMAR","COWART","PO BOX 35014, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EBE","STATE OF FLORIDA vs. BOGANS, ALBERT CURTIS","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","CURTIS","BOGANS","4142 1ST AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ECE","STATE OF FLORIDA vs. BOGANS, ALBERT CURTIS","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","ALBERT","CURTIS","BOGANS","4142 1ST AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EDE","STATE OF FLORIDA vs. COPPETT, ELLIOTT JAMES","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLIOTT","JAMES","COPPETT","4443 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EEE","STATE OF FLORIDA vs. CLARK, HOWARD HASTING","2022-06-24","1","RAN STOP SIGN","DEFENDANT","HOWARD","HASTING","CLARK","3126 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EFE","STATE OF FLORIDA vs. TALIAFERRO, DUDLEY SAUNDERS","2022-06-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","DUDLEY","SAUNDERS","TALIAFERRO","3816 W SAN MIGUEL ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7ERE","STATE OF FLORIDA vs. ROBERTS, URSYS","2022-06-24","1","DRIVE WHILE LIC SUSP  (ONE PRIOR)","DEFENDANT","URSYS","","ROBERTS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1BHE","STATE OF FLORIDA vs. ANDOLINO, MICHAEL ANTHONY","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","ANDOLINO","2348 MESSENGER CIR,  SAFETY HARBOR FL 34695","10447","W","JASEN","KANE"
"CR","TRAFFIC INFRACTION","AGE1C3E","STATE OF FLORIDA vs. SHUBERT, ZANTRELL LARON","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZANTRELL","LARON","SHUBERT","3981 NEPTUNE DR SE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1C4E","STATE OF FLORIDA vs. SHUBERT, ZANTRELL LARON","2022-06-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZANTRELL","LARON","SHUBERT","3981 NEPTUNE DR SE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1DEE","STATE OF FLORIDA vs. LA VASSAUR, ISABELLA GRACE","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABELLA","GRACE","LA VASSAUR","9505  49TH ST N APT 1-343, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ELE","STATE OF FLORIDA vs. MEJIA BRAVO, ALFONSO","2022-06-24","1","DROP SECURE LOAD","DEFENDANT","ALFONSO","","MEJIA BRAVO","4001 W MARIETTA ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1EME","STATE OF FLORIDA vs. CRUZ MARTINEZ, TANIA GUADALUPE","2022-06-24","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","TANIA","GUADALUPE","CRUZ MARTINEZ","4001 W MARIETTA ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1M4E","STATE OF FLORIDA vs. GAINER, BRITTANY MARIE","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTANY","MARIE","GAINER","4371 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1N3E","STATE OF FLORIDA vs. DAVIS, KRISTALYN SAMONA","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTALYN","SAMONA","DAVIS","675 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1N7E","STATE OF FLORIDA vs. SHEPPARD, AVA MARIE","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AVA","MARIE","SHEPPARD","6301 S WEST SHORE BLVD UNIT       1403,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1OCE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-06-24","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT        134,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ODE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-06-24","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT        134,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1OGE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-06-24","1","DWLSR 1 PRIOR","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT        134,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1OIE","STATE OF FLORIDA vs. HAIRSTON, RICHARD EDWARD","2022-06-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RICHARD","EDWARD","HAIRSTON","13300 WALSINGHAM RD APT        134,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1OPE","STATE OF FLORIDA vs. MULLAN, MARIO DEMETRICK","2022-06-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIO","DEMETRICK","MULLAN","4610 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1OTE","STATE OF FLORIDA vs. LUX, RAYMOND J","2022-06-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAYMOND","JAMES","LUX","6647 25TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RQE","STATE OF FLORIDA vs. IVANKO, ILLIA","2022-06-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ILLIA","","IVANKO","42 EDISON CT APT        E,  MONSEY NY 10952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RRE","STATE OF FLORIDA vs. SQUITIRO, NICHOLAS JOHN","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","JOHN","SQUITIRO","11423 TROTTING DOWN DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RSE","STATE OF FLORIDA vs. ANDREWS, KEMLY MARIA","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEMLY","MARIA","ANDREWS","2328 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RTE","STATE OF FLORIDA vs. PIETRONUDO, JOSEPH, JR","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","","PIETRONUDO","1318 RANCHWOOD DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RUE","STATE OF FLORIDA vs. ASCA, LUIS ALBERTO","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","ALBERTO","ASCA","805 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RWE","STATE OF FLORIDA vs. SCOTT, SHEENA MONICA","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEENA","MONICA","SCOTT","2350 CYPRESS PALM RD UNIT       2006,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RXE","STATE OF FLORIDA vs. SCOTT, SHEENA MONICA","2022-06-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHEENA","MONICA","SCOTT","2350 CYPRESS PALM RD UNIT       2006,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RYE","STATE OF FLORIDA vs. HAUFE, MELODY ANN","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELODY","ANN","HAUFE","263 MILWAUKEE AVE APT        309,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1RZE","STATE OF FLORIDA vs. BOND, WILLIAM TAYLOR","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","TAYLOR","BOND","647 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S0E","STATE OF FLORIDA vs. ZHULEKU, GEZIM","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GEZIM","","ZHULEKU","12912 126TH TERR N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S1E","STATE OF FLORIDA vs. IANNUZZI, NICHOLAS JOHN","2022-06-24","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","JOHN","IANNUZZI","892 RUSTIC OAKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S2E","STATE OF FLORIDA vs. THOMPSON, ARIEL ASHLEY","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARIEL","ASHLEY","THOMPSON","11025 MAXTON WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S3E","STATE OF FLORIDA vs. ZEIGLER, BRANDON MICHAEL","2022-06-24","1","CARELESS DRIVING","DEFENDANT","BRANDON","MICHAEL","ZEIGLER","1175 PINELLAS POINT DR S UNIT       143,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S4E","STATE OF FLORIDA vs. THOMPSON, ARIEL ASHLEY","2022-06-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARIEL","ASHLEY","THOMPSON","11025 MAXTON WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S5E","STATE OF FLORIDA vs. ZEIGLER, BRANDON MICHAEL","2022-06-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRANDON","MICHAEL","ZEIGLER","1175 PINELLAS POINT DR S UNIT       143,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S6E","STATE OF FLORIDA vs. PROTOKOWICZ, AARON POSLUSZNY","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","POSLUSZNY","PROTOKOWICZ","18928 JEBERT DR,  HUDSON FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S7E","STATE OF FLORIDA vs. SOCAS RODRIGUEZ, JUAN MIGUEL","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","MIGUEL","SOCAS RODRIGUEZ","11008 STREAMSIDE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S8E","STATE OF FLORIDA vs. POWER ENGLISH, CASSANDRA M","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CASSANDRA","M","POWER ENGLISH","1887 ORANGE BLVD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1S9E","STATE OF FLORIDA vs. MCCOLLOCH, KEVIN JOSEPH","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","JOSEPH","MCCOLLOCH","6119 MEMORIAL HWY APT        21,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SAE","STATE OF FLORIDA vs. BERTRAND, STEPHANIE MARIE","2022-06-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHANIE","MARIE","BERTRAND","1748 CATHERINE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SBE","STATE OF FLORIDA vs. WILLIAMS, SARA LEONA","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARA","LEONA","WILLIAMS","5336 ARCHSTONE DR APT        102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SCE","STATE OF FLORIDA vs. BATISTA GOMEZ, ANGEL YOEL","2022-06-24","1","LITTERING 15 LBS OR LESS","DEFENDANT","ANGEL","YOEL","BATISTA GOMEZ","3306 CARLTON ARMS DR APT        C,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SDE","STATE OF FLORIDA vs. MAERTZ, KARL LYNN","2022-06-24","1","CARELESS DRIVING","DEFENDANT","KARL","LYNN","MAERTZ","1809 HACIENDA WAY APT        B,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SEE","STATE OF FLORIDA vs. VALLE, JORGE ERNESTO","2022-06-24","1","LITTERING 15 LBS OR LESS","DEFENDANT","JORGE","ERNESTO","VALLE","3306 CARLTON ARMS APT        C,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SFE","STATE OF FLORIDA vs. AGUIRRE, BELINDA AMBER","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BELINDA","AMBER","AGUIRRE","2095 SUNSET POINT RD APT        1902,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SJE","STATE OF FLORIDA vs. OCONNOR, THOMAS JOHN","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","JOHN","OCONNOR","3432 STATE ROAD 580 LOT        370,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SKE","STATE OF FLORIDA vs. JONES, GREGORY","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GREGORY","","JONES","PO BOX 1985, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SLE","STATE OF FLORIDA vs. CSOMOS, KRISZTIAN","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRISZTIAN","","CSOMOS","3169 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SME","STATE OF FLORIDA vs. JOHNSON, ROMAN ADDISON","2022-06-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROMAN","ADDISON","JOHNSON","903 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SNE","STATE OF FLORIDA vs. MCCAULEY, KATHERINE MARIE","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHERINE","MARIE","MCCAULEY","100 HAMPTON RD LOT        221,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SPE","STATE OF FLORIDA vs. TYLER, ELAINE","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELAINE","","TYLER","24933 RAVELLO ST,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SRE","STATE OF FLORIDA vs. GONZALEZ, ERNESTINA MICAELA","2022-06-24","1","RAN STOP SIGN","DEFENDANT","ERNESTINA","MICAELA","GONZALEZ","810 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SSE","STATE OF FLORIDA vs. GONZALEZ, ERNESTINA MICAELA","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERNESTINA","MICAELA","GONZALEZ","810 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1STE","STATE OF FLORIDA vs. MERCADO, JOSE ANTONIO","2022-06-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSE","ANTONIO","MERCADO","21181 WISTFUL YEARN DR,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SVE","STATE OF FLORIDA vs. LONG, SHAI LU","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAI","LU","LONG","2581 SKIPPER TRL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SXE","STATE OF FLORIDA vs. TOLEDO, ARIEL","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","","TOLEDO","6030 CRESTRIDGE RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SYE","STATE OF FLORIDA vs. SAMPSON, KEVIN NICHOLAS","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","NICHOLAS","SAMPSON","1372 COTTONWOOD TER, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T1E","STATE OF FLORIDA vs. ASLAN, JOHN HANNA","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","HANNA","ASLAN","2928 SHANNON CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T3E","STATE OF FLORIDA vs. COURIS, ATHANASIA","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ATHANASIA","","COURIS","1308 LAUREL DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T4E","STATE OF FLORIDA vs. MAC DONALD, MICHAEL MYSCH","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","MYSCH","MAC DONALD","1655 SAN ROY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T5E","STATE OF FLORIDA vs. MAC DONALD, MICHAEL MYSCH","2022-06-24","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MICHAEL","MYSCH","MAC DONALD","1655 SAN ROY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T9E","STATE OF FLORIDA vs. SKINNER, JACK VIRGIL","2022-06-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACK","VIRGIL","SKINNER","1693 PALM LAKE LN APT        C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TAE","STATE OF FLORIDA vs. FUREY, SHANNON KERRY","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANNON","KERRY","FUREY","3024 GEIGER CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TBE","STATE OF FLORIDA vs. ASHWORTH, JAY ROBERT","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","ROBERT","ASHWORTH","10974 111TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TCE","STATE OF FLORIDA vs. SHERWIN, GIUSEPPINA V","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GIUSEPPINA","V","SHERWIN","1818 SUNSET POINT RD UNIT       C,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TDE","STATE OF FLORIDA vs. DA COSTA, DIANE JO","2022-06-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANE","JO","DA COSTA","2035 PHILIPPE PKWY APT        75,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TFE","STATE OF FLORIDA vs. BURRELL, ALEXEA JAIDE","2022-06-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEXEA","JAIDE","BURRELL","3622 ASHLEY CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TGE","STATE OF FLORIDA vs. CRITTENDEN, CORY SEAN","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CORY","SEAN","CRITTENDEN","3277 FOX CHASE CIR N UNIT       105,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1THE","STATE OF FLORIDA vs. CRITTENDEN, CORY SEAN","2022-06-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CORY","SEAN","CRITTENDEN","3277 FOX CHASE CIR N UNIT       105,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TIE","STATE OF FLORIDA vs. GONZALEZ, ERICK","2022-06-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERICK","","GONZALEZ","12700 66TH ST N APT        2120,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TJE","STATE OF FLORIDA vs. COCAS GODOY, AIXA ARABELLA","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIXA","ARABELLA","COCAS GODOY","8531 N OTIS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TKE","STATE OF FLORIDA vs. NGUYEN, RYAN PHI","2022-06-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","PHI","NGUYEN","1545 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TLE","STATE OF FLORIDA vs. NGUYEN, RYAN PHI","2022-06-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RYAN","PHI","NGUYEN","1545 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1TME","STATE OF FLORIDA vs. VARGO, MICHAEL ALEXANDER","2022-06-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ALEXANDER","VARGO","3160  138TH PL N, LARGO FL 33771","NO ATTORNEY","","",""
