"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWKEAE","STATE OF FLORIDA vs. DEDOVIC, AJLA","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AJLA","","DEDOVIC","801 61ST AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKI5E","STATE OF FLORIDA vs. PETERSON, ARTHUR, JR","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTHUR","","PETERSON","5265 62ND ST N APT        229,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKIAE","STATE OF FLORIDA vs. JOHNSON, FRANK ROBERT, JR","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FRANK","ROBERT","JOHNSON","6687 50TH AVE NO, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKIBE","STATE OF FLORIDA vs. CARROLL, TRINA LOUISE","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRINA","LOUISE","CARROLL","7095 110TH ST E UNIT       3,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKIZE","STATE OF FLORIDA vs. MCCORMICK, JAMES ROBERT","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","ROBERT","MCCORMICK","7401 GALAWAY RD, WEEKI WACHEE FL 34613","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFWKK8E","STATE OF FLORIDA vs. PERRI, DEBORAH KAYE","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEBORAH","KAYE","PERRI","1735 CHATHAM GREEN CIR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKM0E","STATE OF FLORIDA vs. GONZALEZ ARCILA, CHRISTOPHER","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","","GONZALEZ ARCILA","5016 19TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKODE","STATE OF FLORIDA vs. KEELER, CHRISTOPHER ZACK","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ZACK","KEELER","10539 AGATE CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOEE","STATE OF FLORIDA vs. KEELER, CHRISTOPHER ZACK","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","ZACK","KEELER","10539 AGATE CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOOE","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-06-07","1","TAG NOT ASSIGNED","DEFENDANT","AMANDA","NICOLE","ELLIS","2126 43RD AVE N, ST PETERSBURG FL 33714","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFWKP2E","STATE OF FLORIDA vs. SEABON, ANDREW JEROME , JR","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","JEROME","SEABON","5178 46TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKP3E","STATE OF FLORIDA vs. SEABON, ANDREW JEROME , JR","2022-06-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREW","JEROME","SEABON","5178 46TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQ1E","STATE OF FLORIDA vs. PANZO CALIHUA, MAXIMO","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAXIMO","","PANZO CALIHUA","2690 DREW ST APT        312,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKQGE","STATE OF FLORIDA vs. DANAPAS, JOHN ROBERT","2022-06-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","ROBERT","DANAPAS","20 RETREAT ST APT        A,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKR4E","STATE OF FLORIDA vs. VASQUEZ, MIGUEL DOMINGO","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIGUEL","DOMINGO","VASQUEZ","6517 VIEWPOINT CT,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRLE","STATE OF FLORIDA vs. MCCABE, PATRICK FRANCIS","2022-06-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PATRICK","FRANCIS","MCCABE","3460 COUNTRYSIDE BLVD APT 2, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKS0E","STATE OF FLORIDA vs. NGUYEN, DAI BAO NGOC","2022-06-07","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DAI","BAO NGOC","NGUYEN","3005 GLENHURST ST,  WEST COVINA CA 91792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKS4E","STATE OF FLORIDA vs. COURTER, DEREK AUSTIN","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEREK","AUSTIN","COURTER","6541 Brentwood DR,  Zephyrhills FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKS7E","STATE OF FLORIDA vs. PARKER, JACOB MATTHEW","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","MATTHEW","PARKER","1220 22ND AVE N,  ST PETERSBURG FL 33704","93079","NIKLAS","L","STUBBENDORFF"
"CR","TRAFFIC INFRACTION","AFWKS8E","STATE OF FLORIDA vs. EDMONDS, WILLIE JARRELL","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIE","JARRELL","EDMONDS","1501 5TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSBE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY CHARLES","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","CHARLES","WILLIAMS","646 88TH AVE N APT        7,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSDE","STATE OF FLORIDA vs. SHINN, DANIELLE KEOMANY","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELLE","KEOMANY","SHINN","1225 HOLLYWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSGE","STATE OF FLORIDA vs. LAVENTURE, MITCHEL","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MITCHEL","","LAVENTURE","14352 110TH AVE FL         1,  JAMAICA NY 11435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSHE","STATE OF FLORIDA vs. LAVENTURE, MITCHEL","2022-06-07","1","REGISTRATION REQUIRED","DEFENDANT","MITCHEL","","LAVENTURE","14352 110TH AVE FL         1,  JAMAICA NY 11435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSLE","STATE OF FLORIDA vs. PETRANTONI, NICHOLAS CHARLES","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","CHARLES","PETRANTONI","2910 PHILIPPE WAY,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSNE","STATE OF FLORIDA vs. BLACK, EDWARD LEON","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","LEON","BLACK","5300  64TH CIR W  N APT B11, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSQE","STATE OF FLORIDA vs. JONES, JASON GIVONNI","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","GIVONNI","JONES","1512 LEO LN E APT 2, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKSRE","STATE OF FLORIDA vs. JONES, JASON GIVONNI","2022-06-07","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","JASON","GIVONNI","JONES","1512 LEO LN E APT 2, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKT1E","STATE OF FLORIDA vs. JOHNS, LOGAN MATTHEW","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOGAN","MATTHEW","JOHNS","1741 NODDING THISTLE DR,  NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFWKT4E","STATE OF FLORIDA vs. LUMPKIN, MARK PHILLIP","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","PHILLIP","LUMPKIN","2293 SWEDISH DR UNIT       55,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKT7E","STATE OF FLORIDA vs. JONES, BRITTANY JAMERE","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRITTANY","JAMERE","JONES","2960 DREW ST APT        1025,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKUIE","STATE OF FLORIDA vs. SANDS, ROBERT ALAN","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","ALAN","SANDS","157 2ND AVE SW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKV0E","STATE OF FLORIDA vs. REYES GONZALEZ, JOSE ANTONIO","2022-06-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","ANTONIO","REYES GONZALEZ","2368 HOLSTON AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVFE","STATE OF FLORIDA vs. ALLEN, JASON ERIC","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","ERIC","ALLEN","1213 E 26TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVHE","STATE OF FLORIDA vs. THALHEIMER, DEBRA DINARDO","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEBRA","DINARDO","THALHEIMER","5712 25TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVOE","STATE OF FLORIDA vs. MILLER, MATTHEW C","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","C","MILLER","3867 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVRE","STATE OF FLORIDA vs. WALLACE, CODY RYAN","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CODY","RYAN","WALLACE","427 OAK VIEW TER,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVTE","STATE OF FLORIDA vs. DALRYMPLE, DEVIN JAMES","2022-06-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DEVIN","JAMES","DALRYMPLE","3733 QUAIL FORREST DR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVWE","STATE OF FLORIDA vs. DALRYMPLE, DEVIN JAMES","2022-06-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DEVIN","JAMES","DALRYMPLE","3733 QUAIL FORREST DR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKW5E","STATE OF FLORIDA vs. CARAMBOT, INGRID","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","INGRID","","CARAMBOT","3614 FORAY LN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKWAE","STATE OF FLORIDA vs. ACOSTA VILORIA, ADELSO RAFAEL","2022-06-07","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ADELSO","RAFAEL","ACOSTA VILORIA","3480 SOHO ST APT        206,  ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWZE","STATE OF FLORIDA vs. BEAM, COURTNEY ELIZABETH","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","ELIZABETH","BEAM","860 20TH AVE S APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKX3E","STATE OF FLORIDA vs. BELLER, JEANINE","2022-06-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEANINE","","BELLER","442 JAMES ST APT        8,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXIE","STATE OF FLORIDA vs. ZEKIC, GOLUB","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GOLUB","","ZEKIC","1438 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXOE","STATE OF FLORIDA vs. CANGELOSI, DOMINIK DANIEL ROSSI","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIK","DANIEL ROSSI","CANGELOSI","4500 46TH ST N APT        17,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXPE","STATE OF FLORIDA vs. STALLINGS, FAITH ANN","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FAITH","ANN","STALLINGS","1379 SUMMERLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXZE","STATE OF FLORIDA vs. DAVIDSON, CAITLYN ASHLEY","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAITLYN","ASHLEY","DAVIDSON","10532 115TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYAE","STATE OF FLORIDA vs. HOCK, CHRISTOPHER JOSEPH","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","HOCK","10574 ORANGE BLOSSOM LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYDE","STATE OF FLORIDA vs. JALBERT, JACOB JASON","2022-06-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JACOB","JASON","JALBERT","10460 ROOSEVELT BLVD UNIT       261,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYIE","STATE OF FLORIDA vs. NAPOLES CONSUEGRA, HECTOR","2022-06-07","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","HECTOR","","NAPOLES CONSUEGRA","4500 W 16TH AVE UNIT       316,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYJE","STATE OF FLORIDA vs. SELLERS, SEAN THOMAS","2022-06-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SEAN","THOMAS","SELLERS","11340 114TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYYE","STATE OF FLORIDA vs. ANDERSON, ANITA ANN","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANITA","ANN","ANDERSON","7028 EDNA AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ1E","STATE OF FLORIDA vs. SCOTT, JEVEONA SHAQUAY","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEVEONA","SHAQUAY","SCOTT","1264 SANTA ROSA ST APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ8E","STATE OF FLORIDA vs. CALZADA RODRIGUEZ, VALERIE","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","","CALZADA RODRIGUEZ","2719 BAIRD CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ9E","STATE OF FLORIDA vs. GAYTON, MALLORY LESLIE","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALLORY","LESLIE","GAYTON","825 E CYPRESS ST 796, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0FE","STATE OF FLORIDA vs. NAGLE, RYAN CHRISTOPHER","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","RYAN","CHRISTOPHER","NAGLE","5528 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0HE","STATE OF FLORIDA vs. NAGLE, RYAN CHRISTOPHER","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","CHRISTOPHER","NAGLE","5528 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0LE","STATE OF FLORIDA vs. MACK, ROBERT H, JR","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","H","MACK","50 BEECHWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0WE","STATE OF FLORIDA vs. SHARP, TIMOTHY","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","","SHARP","14337 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL1CE","STATE OF FLORIDA vs. SCHULTZ , LON STEVEN, II","2022-06-07","1","CARELESS DRIVING","DEFENDANT","LON","STEVEN","SCHULTZ","11908 N 53RD ST, TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL1RE","STATE OF FLORIDA vs. SZCZYPIORSKI, THOMAS JOSEPH","2022-06-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","THOMAS","JOSEPH","SZCZYPIORSKI","2045 ALPINE RD APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL1SE","STATE OF FLORIDA vs. SZCZYPIORSKI, THOMAS JOSEPH","2022-06-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","JOSEPH","SZCZYPIORSKI","2045 ALPINE RD APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL1TE","STATE OF FLORIDA vs. SZCZYPIORSKI, THOMAS JOSEPH","2022-06-07","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","THOMAS","JOSEPH","SZCZYPIORSKI","2045 ALPINE RD APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL20E","STATE OF FLORIDA vs. CARTER, CHARLES L","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLES","L","CARTER","1900 FLORA RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL22E","STATE OF FLORIDA vs. CARTER, CHARLES L","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLES","L","CARTER","1900 FLORA RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL28E","STATE OF FLORIDA vs. JUSTICE, ROBERT REGINALD","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","REGINALD","JUSTICE","16916 BACHMANN AVE LOT 5, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL2BE","STATE OF FLORIDA vs. SINOPOLI, ANTHONY JOSEPH","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","JOSEPH","SINOPOLI","2284 PHILIPPINE DR UNIT       77,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL2LE","STATE OF FLORIDA vs. BEHM, ERIC CHARLES","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERIC","CHARLES","BEHM","2363 SARAZEN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL39E","STATE OF FLORIDA vs. SHEMANSKY, DENA LYNN","2022-06-07","1","RAN STOP SIGN","DEFENDANT","DENA","LYNN","SHEMANSKY","1365 CEDAR ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL3AE","STATE OF FLORIDA vs. SHEMANSKY, DENA LYNN","2022-06-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DENA","LYNN","SHEMANSKY","1365 CEDAR ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL3QE","STATE OF FLORIDA vs. SOWERS, MIKE JOHN","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIKE","JOHN","SOWERS","2560 62ND AVE N LOT        155,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL3RE","STATE OF FLORIDA vs. TRSTENA, ALBIN","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBIN","","TRSTENA","1543 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL42E","STATE OF FLORIDA vs. BLASIOLI, CARMINE APOSTOLOS","2022-06-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","CARMINE","APOSTOLOS","BLASIOLI","1834 REGAL MIST LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL43E","STATE OF FLORIDA vs. BLASIOLI, CARMINE APOSTOLOS","2022-06-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CARMINE","APOSTOLOS","BLASIOLI","1834 REGAL MIST LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL4BE","STATE OF FLORIDA vs. LANNIGAN, KAYLEE SUSANN","2022-06-07","1","REGISTRATION REQUIRED","DEFENDANT","KAYLEE","SUSANN","LANNIGAN","19915 GULF BLVD UNIT       201,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL4CE","STATE OF FLORIDA vs. MOODY, DYLAN JACOB","2022-06-07","1","CARELESS DRIVING","DEFENDANT","DYLAN","JACOB","MOODY","2023 PHILLIPE PKWY APT        103,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL8FE","STATE OF FLORIDA vs. MORALES, BERNARDINO RENE","2022-06-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","BERNARDINO","RENE","MORALES","901 BELLEAIR AV LOT 20, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL9FE","STATE OF FLORIDA vs. MENDOZA-PEREZ, JORGE","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","","MENDOZA-PEREZ","24195 US HWY 19 N      LOT 206, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL9TE","STATE OF FLORIDA vs. GOLANOSKI, BROOKE DEVEIGA","2022-06-07","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","BROOKE","DEVEIGA","GOLANOSKI","6700 102ND AVE. UNIT       515,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLBAE","STATE OF FLORIDA vs. ORRIS, MICHELLE M","2022-06-07","1","LEAVE THE SCENE CRSH INVOL PROPERTY DAMAGE","DEFENDANT","MICHELLE","M","ORRIS","660 BETRESS ST APT 109, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLBUE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","803 KRISWELL CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLBVE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-06-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","803 KRISWELL CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ2E","STATE OF FLORIDA vs. WALTERS, YANNIK NICHOLAS","2022-06-07","1","CARELESS DRIVING","DEFENDANT","YANNIK","NICHOLAS","WALTERS","427 S DISSTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FJ3E","STATE OF FLORIDA vs. WALTERS, YANNIK NICHOLAS","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YANNIK","NICHOLAS","WALTERS","427 S DISSTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJWE","STATE OF FLORIDA vs. SHEPHERD, JAMEY WILLIAM","2022-06-07","1","CARELESS DRIVING","DEFENDANT","JAMEY","WILLIAM","SHEPHERD","503 IVY LN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKBE","STATE OF FLORIDA vs. RULE, CHRYSTAL LEE","2022-06-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRYSTAL","LEE","RULE","2832 WESTON TERRACE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPZE","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","1024791","RACHEL","","WISE"
