"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD8S1E","STATE OF FLORIDA vs. DODD, LISA M","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","M","DODD","815 WATER ST UNIT       B1005,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S2E","STATE OF FLORIDA vs. KHAMMANIVONG, AUSTIN PHANDARA","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","PHANDARA","KHAMMANIVONG","3767 22ND AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S3E","STATE OF FLORIDA vs. SCARTON, CALLEY KATHRYN","2022-07-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CALLEY","KATHRYN","SCARTON","1560 CENTRAL AVE N APT        359,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S4E","STATE OF FLORIDA vs. HAZELCORN, JILL S","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JILL","S","HAZELCORN","108 S MOODY AVE UNIT       1,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S5E","STATE OF FLORIDA vs. ZADROZNY, ANDREA LYNNE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREA","LYNNE","ZADROZNY","11150 4TH ST N APT        3607,  ST  PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S6E","STATE OF FLORIDA vs. MROZEK, ASHLEY LYNN","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","LYNN","MROZEK","10891 TEMPLE TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S7E","STATE OF FLORIDA vs. NGUYEN, KIM LOAN THI","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIM LOAN","THI","NGUYEN","2377 WARWICK DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S8E","STATE OF FLORIDA vs. ALEJO, FERNANDO","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","","ALEJO","4960 CYPRESS TRACE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S9E","STATE OF FLORIDA vs. HARRING, THOMAS ROGER","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","ROGER","HARRING","1252 E 113TH AVE APT        B107,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SAE","STATE OF FLORIDA vs. LOGULLO, KAREN JOY","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","JOY","LOGULLO","545 CHANNELSIDE APT        1803,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SBE","STATE OF FLORIDA vs. WRIGHT, BYRON WIGHT","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BYRON","WIGHT","WRIGHT","1523 EDEN ISLE BLVD NE APT        240,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SCE","STATE OF FLORIDA vs. WARD, TYLER J","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","J","WARD","15  W175 60TH ST, BURR RIDGE IL 60527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SDE","STATE OF FLORIDA vs. SALAZAR, ANGEL","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","","SALAZAR","2710 ANN ROU RD UNIT       2102,  TAVARES FL 32778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SEE","STATE OF FLORIDA vs. VONG, THANH THE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THANH","THE","VONG","217 BIRCHWOOD DR,  LOGANVILLE GA 30052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SHE","STATE OF FLORIDA vs. SCOTT, BETSIE WAGNER","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BETSIE","WAGNER","SCOTT","2417 LAKE POINT LN,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SIE","STATE OF FLORIDA vs. DE SIMONE, DONNA MARIE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONNA","MARIE","DE SIMONE","724 4TH AVE S UNIT       5,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SJE","STATE OF FLORIDA vs. MILLIKIN, ANITA SUSAN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANITA","SUSAN","MILLIKIN","3205 S MANHATTAN AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SKE","STATE OF FLORIDA vs. HOBBS, NOELLE A","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOELLE","A","HOBBS","214 E HOLLAND ST,  WASHINGTON IL 61571","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SLE","STATE OF FLORIDA vs. DIMITROV, PETAR DIMITROV","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETAR","DIMITROV","DIMITROV","11509 WARREN OAKS PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SME","STATE OF FLORIDA vs. QUEZADA BATISTA, JUNIOR MANUEL","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUNIOR","MANUEL","QUEZADA BATISTA","11319 N 51 ST APT        302,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SNE","STATE OF FLORIDA vs. DUNN, STEPHEN ROY","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","ROY","DUNN","5125 4 AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SOE","STATE OF FLORIDA vs. MAGRATH, REBECCA J","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBECCA","J","MAGRATH","2741 FOX FIRE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SPE","STATE OF FLORIDA vs. DIMITROV, PETAR DIMITROV","2022-07-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","PETAR","DIMITROV","DIMITROV","11509 WARREN OAKS PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SQE","STATE OF FLORIDA vs. SOTO SOTO, ISMAEL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISMAEL","","SOTO SOTO","12710 COLLEGE HILL DR,  HUDSON FL 34667","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AGD8SRE","STATE OF FLORIDA vs. ROEMI, LILACH","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILACH","","ROEMI","1065 SABLE CT NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SSE","STATE OF FLORIDA vs. BRUNSON, MADISON MACKENZIE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADISON","MACKENZIE","BRUNSON","187 98TH AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8STE","STATE OF FLORIDA vs. CHRYSLER, DAYTONA JAMES","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAYTONA","JAMES","CHRYSLER","15179 GEORGE BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SUE","STATE OF FLORIDA vs. SBORDI, CHRISTIAN","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","","SBORDI","13639 TORTONA LN APT        2313,  WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SVE","STATE OF FLORIDA vs. MENDOZA, ANTHONY C","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","C","MENDOZA","411 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SXE","STATE OF FLORIDA vs. SLY, ZACHARY DUENTA","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","DUENTA","SLY","726 EAST HARBOR DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SYE","STATE OF FLORIDA vs. WADE, ANTONIO LAMON","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","LAMON","WADE","2111 62ND ST N APT        810,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8SZE","STATE OF FLORIDA vs. WOODBY, RONALD EDWARD","2022-07-29","1","RED LIGHT VIOLATION","DEFENDANT","RONALD","EDWARD","WOODBY","1915 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T0E","STATE OF FLORIDA vs. ORR, WILLIAM ALFRED","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ALFRED","ORR","3631 JESSUP CT N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T1E","STATE OF FLORIDA vs. PROCTOR, DENNIS VERNON","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNIS","VERNON","PROCTOR","453 MARMORA AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T2E","STATE OF FLORIDA vs. SINGH, ANUPAM","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANUPAM","","SINGH","10901 BRTN BAY BLVD NE 8104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T3E","STATE OF FLORIDA vs. ARNOLD, JAMIE YVONNE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","YVONNE","ARNOLD","3513 PAVILION PALMS CIR UNIT       108,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T4E","STATE OF FLORIDA vs. ZERIC, ALEN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEN","","ZERIC","3343 40TH ST N,  SAINT PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGD8T5E","STATE OF FLORIDA vs. THOMAS, CHAUNCY TRAMANE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAUNCY","TRAMANE","THOMAS","1845 17TH AVE N APT        A,  ST PETERSBURG FL 33713","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AGD8T7E","STATE OF FLORIDA vs. HOWEY, SIMEON AARON","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIMEON","AARON","HOWEY","6306 S MACDILL AVE APT        1428,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8T9E","STATE OF FLORIDA vs. VORNS, JOYCE LYNETTE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOYCE","LYNETTE","VORNS","5623 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TAE","STATE OF FLORIDA vs. KOTTWITZ, REBECCA SUE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","SUE","KOTTWITZ","3364 GLENSIDE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TBE","STATE OF FLORIDA vs. SCHEIDLY, KRISTEN MARIE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","SCHEIDLY","2101 47TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TCE","STATE OF FLORIDA vs. ALVAREZ, ALYSSA MARIE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYSSA","MARIE","ALVAREZ","1248 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TDE","STATE OF FLORIDA vs. PARKS, JOHNNY DEAN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNNY","DEAN","PARKS","8500 RIVERSIDE DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TEE","STATE OF FLORIDA vs. PATTERSON, RICHARD JERRY","2022-07-29","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","RICHARD","JERRY","PATTERSON","805 SOUTHLAKE COVE CT,  JONESBORO GA 30236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8THE","STATE OF FLORIDA vs. BRYANT, LEWIS EATON","2022-07-29","1","CARELESS DRIVING","DEFENDANT","LEWIS","EATON","BRYANT","2466 MADRID WAY SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TIE","STATE OF FLORIDA vs. QUINN, CONNOR JAMES","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","JAMES","QUINN","15272 WESTMINISTER AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TJE","STATE OF FLORIDA vs. BROWN, THOMAS DAVID","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","DAVID","BROWN","5412 MEADSTONE CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TME","STATE OF FLORIDA vs. TAVAREZ, CHRISTOPHER MANUEL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MANUEL","TAVAREZ","527 TUSCANNY ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TPE","STATE OF FLORIDA vs. STOVER, WILLIAM HAROLD","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","HAROLD","STOVER","4993 BACOPA LN S UNIT       404,  SAINT PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TQE","STATE OF FLORIDA vs. STRAW, TRISANN ALICIA","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRISANN","ALICIA","STRAW","448 BELLE MONTCLAIR LOOP,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TSE","STATE OF FLORIDA vs. SCAVETTA, JOSEPH","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","","SCAVETTA","13603 STORK CT UNIT       P103,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TTE","STATE OF FLORIDA vs. LANDER, RALPH ANTHONY","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RALPH","ANTHONY","LANDER","40735 COUNTY ROAD 54 E,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TUE","STATE OF FLORIDA vs. CENTENO, ALEXANDER JOHN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","JOHN","CENTENO","7025 3RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TVE","STATE OF FLORIDA vs. ROSCOE, ASHLEY MICHELLE","2022-07-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ASHLEY","MICHELLE","ROSCOE","3709 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TWE","STATE OF FLORIDA vs. BOWMAN, CURTIS NEAL","2022-07-29","1","MOVE OVER ACT","DEFENDANT","CURTIS","NEAL","BOWMAN","7349 ULMERTON RD LOT        215,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TYE","STATE OF FLORIDA vs. SELVA, ABIGAIL MARIE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABIGAIL","MARIE","SELVA","2241 RICHTER ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8TZE","STATE OF FLORIDA vs. NEAL, TERESA LEE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERESA","LEE","NEAL","2995 PINE TREE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U0E","STATE OF FLORIDA vs. NGUYEN, TAN LE","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAN","LE","NGUYEN","750 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U1E","STATE OF FLORIDA vs. FOWLER, NICHOLAS HALLEY","2022-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICHOLAS","HALLEY","FOWLER","7251 13TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U2E","STATE OF FLORIDA vs. ROMERHAUS, SAMUEL DAVID","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","DAVID","ROMERHAUS","9001 PALM KEY AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U3E","STATE OF FLORIDA vs. BUTCHER, DESIRAE MARIE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESIRAE","MARIE","BUTCHER","12097 117TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U4E","STATE OF FLORIDA vs. TALLMAN, ANDREW JACKSON","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JACKSON","TALLMAN","3921 BAMBOO PALM WAY,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U5E","STATE OF FLORIDA vs. KAMPAS, JOSEPH ALEXANDER","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ALEXANDER","KAMPAS","232 NE 5TH ST,  DELRAY BEACH FL 33444","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U6E","STATE OF FLORIDA vs. VIZCAINO, OLIVIA GRACE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIA","GRACE","VIZCAINO","4216 S MANHATTAN AVE APT        212,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U7E","STATE OF FLORIDA vs. WILBURN, TRACY CHEYENNE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRACY","CHEYENNE","WILBURN","8809 S LAGOON ST, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U8E","STATE OF FLORIDA vs. PHAM, KHUE MANH","2022-07-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KHUE","MANH","PHAM","217 SW LINCOLN CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8U9E","STATE OF FLORIDA vs. WAINMAN, LYNDSAY RAE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNDSAY","RAE","WAINMAN","10310 GARDEN TERRACE LN UNIT       304,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UAE","STATE OF FLORIDA vs. MATHIS, TYRA ANN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRA","ANN","MATHIS","1016 69TH ST CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UBE","STATE OF FLORIDA vs. OLIPHANT, LARRY JEROME","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LARRY","JEROME","OLIPHANT","8700 N 50TH ST APT 402, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UCE","STATE OF FLORIDA vs. GRANDESTAFF, CASSANDRA LEE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASSANDRA","LEE","GRANDESTAFF","1251 FOUR SEASONS BLVD,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UDE","STATE OF FLORIDA vs. GOFF, DONNA CAROL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNA","CAROL","GOFF","100 5TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8UEE","STATE OF FLORIDA vs. OLIPHANT, LARRY JEROME","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LARRY","JEROME","OLIPHANT","8700 N 50TH ST APT 402, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UFE","STATE OF FLORIDA vs. MILLER, GARRETT ELIJAH","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","ELIJAH","MILLER","7430 17 TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UGE","STATE OF FLORIDA vs. RUMBAUT ARCIA, CARLOS ALBERTO","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","ALBERTO","RUMBAUT ARCIA","1157 TUDOR WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UHE","STATE OF FLORIDA vs. RICE, RUTH ANTOINNETTE","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RUTH","ANTOINNETTE","RICE","7822 42ND AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UIE","STATE OF FLORIDA vs. LAMB, ASHLEY","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","","LAMB","3426 ELLENWOOD LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UJE","STATE OF FLORIDA vs. PIERSON, AVA LYNNE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVA","LYNNE","PIERSON","34 FORESTAL CIR,  NEWARK DE 19711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UKE","STATE OF FLORIDA vs. MEACHAM, ANDREW WILLIAM","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","WILLIAM","MEACHAM","4885 1ST ST NE #316, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ULE","STATE OF FLORIDA vs. FORNEY, ADAM MICHAEL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","MICHAEL","FORNEY","3528 CASABLANCA AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UME","STATE OF FLORIDA vs. CARDONA LOPEZ, JONATHAN ALEXIZ","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ALEXIZ","CARDONA LOPEZ","4711 N GRADY AVE APT        1,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UNE","STATE OF FLORIDA vs. MANDZUKIC, AMAR","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMAR","","MANDZUKIC","1330 86TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UOE","STATE OF FLORIDA vs. DEVITO, CATHERINE FRANCES","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHERINE","FRANCES","DEVITO","1936 MICHIGAN AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UPE","STATE OF FLORIDA vs. KENT, JOHN ROBERT","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","ROBERT","KENT","14304 DIPLOMAT DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UQE","STATE OF FLORIDA vs. SALAZAR, CHLOE MARTHA ERIN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","CHLOE","MARTHA ERIN","SALAZAR","1501 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UTE","STATE OF FLORIDA vs. MOSS, DOUGLAS LAUREN","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","LAUREN","MOSS","1322 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8UUE","STATE OF FLORIDA vs. CARRINGTON, EDWARD ROYCE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","ROYCE","CARRINGTON","3910 W WISCONSIN AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8WAE","STATE OF FLORIDA vs. LOVETT, ADRIAN MAURICE","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ADRIAN","MAURICE","LOVETT","1401 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8WCE","STATE OF FLORIDA vs. JONES, ERIC LAMAR","2022-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERIC","LAMAR","JONES","6148 LYNN LAKE DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1J2E","STATE OF FLORIDA vs. GOLDEN, JAMES ANTONIO","2022-07-29","1","DWLSR (ONE PRIOR)","DEFENDANT","JAMES","ANTONIO","GOLDEN","3026 FARIFIELD AVE S, ST PETERSBURG FL 33712","1035323","J.","MICHAEL","LAVIN"
