"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWHPYE","STATE OF FLORIDA vs. SULLIVAN, RYAN THOMAS","2022-04-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","RYAN","THOMAS","SULLIVAN","2225 NURSERY RD, CLEARWATER FL 33763","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AFWHRZE","STATE OF FLORIDA vs. WENTZEL, PARKER EDWARD","2022-04-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PARKER","EDWARD","WENTZEL","250 NEW YORK AVE APT        205,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHSHE","STATE OF FLORIDA vs. ROSENBERG, BARBARA ELBAUM","2022-04-08","1","RAN STOP SIGN","DEFENDANT","BARBARA","ELBAUM","ROSENBERG","90 EVELYN CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHTKE","STATE OF FLORIDA vs. CARRILLO SANCHEZ, EDGAR","2022-04-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","EDGAR","","CARRILLO SANCHEZ","4621 87TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUJE","STATE OF FLORIDA vs. WILLIAMS, ARTAGUS, JR","2022-04-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ARTAGUS","","WILLIAMS","7007  TRENT CRK, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHWBE","STATE OF FLORIDA vs. GARDINER, JAQUITHIA ESTHER","2022-04-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAQUITHIA","ESTHER","GARDINER","1321 LISEBELLE LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHWTE","STATE OF FLORIDA vs. ROBINSON, QUANNISHA TEQUITTA","2022-04-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","QUANNISHA","TEQUITTA","ROBINSON","1419 11 AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHXSE","STATE OF FLORIDA vs. DICOSOLA, GIUSEPPE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","GIUSEPPE","","DICOSOLA","220 148TH AVE E, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHXVE","STATE OF FLORIDA vs. CHIUDINA, BENJAMIN COLE","2022-04-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENJAMIN","COLE","CHIUDINA","1535 EDEN ISLE BLVD NE APT        168,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHXWE","STATE OF FLORIDA vs. GARCIA SANCHEZ, ARIAN","2022-04-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARIAN","","GARCIA SANCHEZ","3801 CORTEZ CIR UNIT       C,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHYHE","STATE OF FLORIDA vs. RAFFERTY, SEAN ANDREW","2022-04-08","1","RED LIGHT VIOLATION","DEFENDANT","SEAN","ANDREW","RAFFERTY","601 ROSERY RD NE APT 3851, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHYWE","STATE OF FLORIDA vs. DAWES, WILLIAM DOMINIC","2022-04-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WILLIAM","DOMINIC","DAWES","1399 BELCHER RD S LOT        75,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHYXE","STATE OF FLORIDA vs. DAWES, WILLIAM DOMINIC","2022-04-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","WILLIAM","DOMINIC","DAWES","1399 BELCHER RD S LOT        75,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHYYE","STATE OF FLORIDA vs. DAWES, WILLIAM DOMINIC","2022-04-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WILLIAM","DOMINIC","DAWES","1399 BELCHER RD S LOT        75,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI1OE","STATE OF FLORIDA vs. CZYSZCZON, DAVID ADAM","2022-04-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","ADAM","CZYSZCZON","8813 FLAME VINE AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI8VE","STATE OF FLORIDA vs. BARNES, JERECIAH JALISA","2022-04-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI8YE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-04-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI9JE","STATE OF FLORIDA vs. MEISER, JAMES MICHAEL DAVID","2022-04-08","1","DRIVE WHILE LIC SUSP (FIRST OFFENSE)","DEFENDANT","JAMES","MICHAEL DAVID","MEISER","350 79th AVE N APT        124,  ST PETERSBURG FL 33704","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFWI9UE","STATE OF FLORIDA vs. SANTOS, ADEIANO","2022-04-08","1","DRIVING WHILE DL SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","ADEIANO","","SANTOS","15015 MARION AVE, DADE CITTY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIA5E","STATE OF FLORIDA vs. TORRES, JASMILLIE MARIE","2022-04-08","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","JASMILLIE","MARIE","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIA6E","STATE OF FLORIDA vs. SANTOS, MARLEN","2022-04-08","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","MARLEN","","SANTOS","2057 CORNER GLEN DR, ORLANDO FL 32820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FEWE","STATE OF FLORIDA vs. DENHERDER, AARON MICHAEL","2022-04-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AARON","MICHAEL","DENHERDER","126 LAKE DR,  QUEENS TOWN MD 21658","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FEXE","STATE OF FLORIDA vs. VAN GELDER, STEPHEN JAMES","2022-04-08","1","CARELESS DRIVING","DEFENDANT","STEPHEN","JAMES","VAN GELDER","6431 DREXEL DR APT        7,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FEYE","STATE OF FLORIDA vs. MILLER, STEVE MICHAEL","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVE","MICHAEL","MILLER","1940  CANADIANA CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FF0E","STATE OF FLORIDA vs. ELLIOTT, TODD JOEL","2022-04-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TODD","JOEL","ELLIOTT","12101 ANCHOR WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FFLE","STATE OF FLORIDA vs. ANDERSON, HAYDON BRADLEY JAMES","2022-04-08","1","RECKLESS DRIVING","DEFENDANT","HAYDON","BRADLEY JAMES","ANDERSON","55 W LIME ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNZE","STATE OF FLORIDA vs. RIOS, JOSE ROBERTO","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ROBERTO","RIOS","1821 SHIRLEY LN        APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO0E","STATE OF FLORIDA vs. SCAGLIA, LEONARDO","2022-04-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARDO","","SCAGLIA","11039 LONGBOAT KEY LN UNIT 204, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70CJE","STATE OF FLORIDA vs. CROSBY, AHJANIQUE TAMAYA","2022-04-08","1","TAG NOT ASSIGNED","DEFENDANT","AHJANIQUE","TAMAYA","CROSBY","13034 AVALON CREST CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70CKE","STATE OF FLORIDA vs. CROSBY, AHJANIQUE TAMAYA","2022-04-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","AHJANIQUE","TAMAYA","CROSBY","13034 AVALON CREST CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O4LE","STATE OF FLORIDA vs. BUCKLIN, NOEMI","2022-04-08","1","CARELESS DRIVING","DEFENDANT","NOEMI","","BUCKLIN","6923 BUHRLEY TER N,  ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AG7O4QE","STATE OF FLORIDA vs. ROMAN, YAHIR","2022-04-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YAHIR","","ROMAN","806 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O4TE","STATE OF FLORIDA vs. RIVERA OCASIO, RICARDO","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICARDO","","RIVERA OCASIO","6020 81ST TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O9LE","STATE OF FLORIDA vs. HICKS, DANTE ROBERTO","2022-04-08","1","FAIL TO YIELD AT A 4-WAY STOP INTERSECTION","DEFENDANT","DANTE","ROBERTO","HICKS","4355 84TH AVE N APT 804, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O9SE","STATE OF FLORIDA vs. DOMBROWSKI, RICHARD CASIMER","2022-04-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","RICHARD","CASIMER","DOMBROWSKI","2901 34TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O9VE","STATE OF FLORIDA vs. RODRIGUEZ, TOMAS OLGUIN","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOMAS","OLGUIN","RODRIGUEZ","200 78TH AVE N APT 25, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O9WE","STATE OF FLORIDA vs. RODRIGUEZ, TOMAS OLGUIN","2022-04-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TOMAS","OLGUIN","RODRIGUEZ","200 78TH AVE N APT 25, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O9YE","STATE OF FLORIDA vs. ALLEN, MICHAEL HUGH","2022-04-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","HUGH","ALLEN","366 69TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O9ZE","STATE OF FLORIDA vs. ALLEN, MICHAEL HUGH","2022-04-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","HUGH","ALLEN","366 69TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OA0E","STATE OF FLORIDA vs. ALLEN, MICHAEL HUGH","2022-04-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","HUGH","ALLEN","366 69TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OA7E","STATE OF FLORIDA vs. RUIZ, ANGEL","2022-04-08","1","CARELESS DRIVING","DEFENDANT","ANGEL","","RUIZ","3814 CORTEZ CIR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OA8E","STATE OF FLORIDA vs. RUIZ, ANGEL","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGEL","","RUIZ","3814 CORTEZ CIR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OA9E","STATE OF FLORIDA vs. CAMACHO, ANGEL ANTONIO","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGEL","ANTONIO","CAMACHO","2500 52ND AVE N LOT        58,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAAE","STATE OF FLORIDA vs. MARTIN, RAFAEL FERNANDO","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAFAEL","FERNANDO","MARTIN","3204 TARAGROVE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OABE","STATE OF FLORIDA vs. WARD, STEVEN JAMES","2022-04-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","JAMES","WARD","3832 SAILMAKER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OACE","STATE OF FLORIDA vs. RIQUELME, KELSEY ELIZABETH","2022-04-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELSEY","ELIZABETH","RIQUELME","1224 WATERBURY LP,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OADE","STATE OF FLORIDA vs. DIAZ, MACHADO EDY","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACHADO","EDY","DIAZ","8322 W POCAHONTAS AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAEE","STATE OF FLORIDA vs. DIAZ, MACHADO EDY","2022-04-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MACHADO","EDY","DIAZ","8322 W POCAHONTAS AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAFE","STATE OF FLORIDA vs. DIAZ MACHADO, ALFREDO","2022-04-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ALFREDO","","DIAZ MACHADO","283 SW 6TH LN,  FLORIDA CITY FL 33034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAGE","STATE OF FLORIDA vs. SCHULTZ, PHILLIP ANDREW","2022-04-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHILLIP","ANDREW","SCHULTZ","7107 HALIFAX CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAHE","STATE OF FLORIDA vs. VALDIVIA, RICHEL J","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHEL","J","VALDIVIA","3224 35TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAIE","STATE OF FLORIDA vs. KELLY, CHRISTOPHER MICHAEL","2022-04-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","KELLY","301 HARBOUR PLACE DR APT        1913,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAJE","STATE OF FLORIDA vs. ELIZALDE, ROSEMARY L","2022-04-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSEMARY","L","ELIZALDE","508 SERENITY MILL LOOP,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAKE","STATE OF FLORIDA vs. BALDEON SUAREZ, ANTHONY","2022-04-08","1","CARELESS DRIVING","DEFENDANT","ANTHONY","","BALDEON SUAREZ","2126 HARCOURT PL,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OALE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-08","1","IMPROPER BACKING","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD       LOT 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAME","STATE OF FLORIDA vs. GEIST, KRISTI LISA","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTI","LISA","GEIST","5430 102ND AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OANE","STATE OF FLORIDA vs. MUNDY, JEFFERY AMOS","2022-04-08","1","CARELESS DRIVING","DEFENDANT","JEFFERY","AMOS","MUNDY","5980 91ST AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAOE","STATE OF FLORIDA vs. HARBAUGH, CAMERON CHASE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","CAMERON","CHASE","HARBAUGH","12012 HOLBROOK DR APT        3,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OAPE","STATE OF FLORIDA vs. DENNIS, COREY LAVEAL","2022-04-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COREY","LAVEAL","DENNIS","9152 51ST ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OARE","STATE OF FLORIDA vs. BROWNING, TIFFANY NICHOLE","2022-04-08","1","CARELESS DRIVING","DEFENDANT","TIFFANY","NICHOLE","BROWNING","6470 83RD AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OCNE","STATE OF FLORIDA vs. CARDENAS HERRENO, CARLOS ANDRES","2022-04-08","1","DRIV WHILE DL SUSP/REVOKED (ONE PRIOR)","DEFENDANT","CARLOS","ANDRES","CARDENAS HERRENO","2647 6TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040034","PARKING CITATION ISSUED VS. BRIGHTVIEW LANDSCAPE SERVICES INC, A","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","A","","BRIGHTVIEW LANDSCAPE SERVICES INC","9713 PALM RIVER RD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040035","PARKING CITATION ISSUED VS. GRASSO, MICHAEL A","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","A","GRASSO","13700 DOMINICA DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040036","PARKING CITATION ISSUED VS. PENA MERCED, LUIS FRANCISCO","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","LUIS","FRANCISCO","PENA MERCED","10325 MAIN ST,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040037","PARKING CITATION ISSUED VS. ROBINSON, HEATHER MARIE","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","HEATHER","MARIE","ROBINSON","2664 SW CR 778,  FORT WHITE FL 32038","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040039","PARKING CITATION ISSUED VS. HUDSON, AUDREY ELIZABETH","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","AUDREY","ELIZABETH","HUDSON","501 116TH AVE N APT        209,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040040","PARKING CITATION ISSUED VS. CONRAD, MICHAEL JOSEPH, JR","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","JOSEPH","CONRAD","10699 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040041","PARKING CITATION ISSUED VS. THE HERTZ CORPORATION, A","2022-04-08","1","IMPROPER PARKS DEPT","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040042","PARKING CITATION ISSUED VS. FOX RENT A CAR INC, A","2022-04-08","1","IMPROPER PARKS DEPT","DEFENDANT","A","","FOX RENT A CAR INC","5500 W CENTURY BL,  LOS ANGELES CA 90045","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040043","PARKING CITATION ISSUED VS. CHARDON RODRIGUEZ, JOSHUA","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","JOSHUA","","CHARDON RODRIGUEZ","3916 E SILVER SPRINGS BLVD APT        7,  OCALA FL 34470","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040044","PARKING CITATION ISSUED VS. ROMERO BARRERO, YOANDRIS","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","YOANDRIS","","ROMERO BARRERO","6415 AMBASSODOR DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040045","PARKING CITATION ISSUED VS. RAPID RESPONSE TEAM LLC, A","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","A","","RAPID RESPONSE TEAM LLC","2250 N ANDREWS AVE,  POMPANO BEACH FL 33069","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040046","PARKING CITATION ISSUED VS. DRULLINGER, CHRISTOPHER DALE","2022-04-08","1","IMPROPER PARKS DEPT","DEFENDANT","CHRISTOPHER","DALE","DRULLINGER","11400 4TH ST N APT        413,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040053","PARKING CITATION ISSUED VS. IHQN38","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","","","IHQN38","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040054","PARKING CITATION ISSUED VS. TSAMBIRAS, PETER GEORGE","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","PETER","GEORGE","TSAMBIRAS","1185 S PINELLAS AVE APT        2301,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040055","PARKING CITATION ISSUED VS. CRUM, BRADLEY CHARLES","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","BRADLEY","CHARLES","CRUM","650 CENTERWOOD DR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040057","PARKING CITATION ISSUED VS. TAYLOR, SHANNON RENEE","2022-04-08","1","OTHER PARKS DEPT","DEFENDANT","SHANNON","RENEE","TAYLOR","4926 YELLOWSTONE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E121265","PARKING CITATION ISSUED VS. EBK910","2022-04-08","1","IMPROPER PARKING","DEFENDANT","","","EBK910","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136115","PARKING CITATION ISSUED VS. GRAFOVA, EVGENIYA","2022-04-08","1","IMPROPER PARKING","DEFENDANT","EVGENIYA","","GRAFOVA","5116 CYPRESS PALMS LN,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136116","PARKING CITATION ISSUED VS. LYNCH, GREGORY BEAUFORT","2022-04-08","1","IMPROPER PARKING","DEFENDANT","GREGORY","BEAUFORT","LYNCH","921 SUGARLOAF BLVD,  SUMMERLAND KEY FL 33042","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136424","PARKING CITATION ISSUED VS. SMITH, CHRISTOPHER LAFON","2022-04-08","1","NO PARKING","DEFENDANT","CHRISTOPHER","LAFON","SMITH","5450 68TH WAY N APT        4206,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136425","PARKING CITATION ISSUED VS. HARRIS, LARRY DONNELL","2022-04-08","1","NO PARKING","DEFENDANT","LARRY","DONNELL","HARRIS","10901 HOFFNER EDGE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136926","PARKING CITATION ISSUED VS. 927EGC","2022-04-08","1","IMPROPER PARKING","DEFENDANT","","","927EGC","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136927","PARKING CITATION ISSUED VS. MCKELLER, DEAVIN LATREZ","2022-04-08","1","IMPROPER PARKING","DEFENDANT","DEAVIN","LATREZ","MCKELLER","2232 22ND AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137134","PARKING CITATION ISSUED VS. SOMMERS, BENJI MICHAEL","2022-04-08","1","OVERTIME PARK UNMETER","DEFENDANT","BENJI","MICHAEL","SOMMERS","1363 S DUNCAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F36430891","PARKING CITATION ISSUED VS. BOAN, EILEEN","2022-04-08","1","IMPROPER PARKING","DEFENDANT","EILEEN","","BOAN","10228 PARADISE BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","L040554","PARKING CITATION ISSUED VS. THOMPSON, BRET DAVID","2022-04-08","1","IMPROPER PARKING","DEFENDANT","BRET","DAVID","THOMPSON","1864 OAK FOREST DR W, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","L040658","PARKING CITATION ISSUED VS. GUERRERO, JAIME","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","JAIME","","GUERRERO","16825 TAYLOW WAY,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","L040756","PARKING CITATION ISSUED VS. ZERVOUDAKIS, ELEFTHERIOS EMMANUEL","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","ELEFTHERIOS","EMMANUEL","ZERVOUDAKIS","2131 PADDOCK CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003085","PARKING CITATION ISSUED VS. RMW3565","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","","","RMW3565","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003086","PARKING CITATION ISSUED VS. 8W94Z1","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","","","8W94Z1","NO ADDRESS","NO ATTORNEY","","",""
