"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLP8WE","STATE OF FLORIDA vs. BETHUNE, DARIUS MILIKSAVON","2022-06-02","1","IMPROPER BACKING","DEFENDANT","DARIUS","MILIKSAVON","BETHUNE","3901 6 ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP92E","STATE OF FLORIDA vs. CUTRO, JANA WILLIAMS","2022-06-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JANA","WILLIAMS","CUTRO","1342 SNELL ISLE BLVD NE UNIT       4,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP96E","STATE OF FLORIDA vs. RIDER, REBECCA JEAN","2022-06-02","1","CARELESS DRIVING","DEFENDANT","REBECCA","JEAN","RIDER","1150 CRESCENT LAKE DR N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP97E","STATE OF FLORIDA vs. KEIPER, ELIZABETH","2022-06-02","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","","KEIPER","810 11TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP98E","STATE OF FLORIDA vs. HAND, ISAIAH NORMAN","2022-06-02","1","PASS ON EXTERIOR OF VEHICLE","DEFENDANT","ISAIAH","NORMAN","HAND","8853 LAZY RIVER LOOP UNIT       229,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9AE","STATE OF FLORIDA vs. PERRY, ALI RASHAD","2022-06-02","1","CARELESS DRIVING","DEFENDANT","ALI","RASHAD","PERRY","729 45TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9HE","STATE OF FLORIDA vs. STEPHENS, DEMETRIUS ALONZO","2022-06-02","1","PARKED VEHICLE/FOR SALE/PROHIBITED","DEFENDANT","DEMETRIUS","ALONZO","STEPHENS","2462 13TH AV N            APT 108, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9ME","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-06-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9NE","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9PE","STATE OF FLORIDA vs. DODGE, MARIE TERESE","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIE","TERESE","DODGE","10147 PINK PALMATA CT,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9VE","STATE OF FLORIDA vs. HICKOX, RAYMOND PAUL, JR","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","PAUL","HICKOX","1010 CRESCENT LAKE DR UNIT       6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA5E","STATE OF FLORIDA vs. CROOKSHANKS, ASHLEY CHRISTA","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","CHRISTA","CROOKSHANKS","5901 CYPRESS ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAFE","STATE OF FLORIDA vs. KNOLL, JULIA ROSE","2022-06-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","JULIA","ROSE","KNOLL","8155  38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAGE","STATE OF FLORIDA vs. WILLIAMS, DEJUAN TYRESEANTONIO","2022-06-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEJUAN","TYRESEANTONIO","WILLIAMS","2609 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAHE","STATE OF FLORIDA vs. GIANINNI, NICHOLAS DICKINSON","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","DICKINSON","GIANINNI","807 2ND AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAJE","STATE OF FLORIDA vs. GIANINNI, NICHOLAS DICKINSON","2022-06-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","DICKINSON","GIANINNI","807 2ND AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPANE","STATE OF FLORIDA vs. NIEVES, JASON J","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","J","NIEVES","1919 MONTANA AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAPE","STATE OF FLORIDA vs. VOGEL, JOSEPH THOMAS","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","THOMAS","VOGEL","11150 4TH ST N APT        3304,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPASE","STATE OF FLORIDA vs. MARSHALL, ERIC D","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIC","D","MARSHALL","2474 MADRID WAY S, ST PETESBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAUE","STATE OF FLORIDA vs. DRAYTON, MORTEZ DIOR","2022-06-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MORTEZ","DIOR","DRAYTON","2034 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF4E","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-06-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PARKWAY  #595, ST PETERSBURG FL 33716","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFNATRE","STATE OF FLORIDA vs. BURTON, ALAN FRANCIS","2022-06-02","1","IMPROPER BACKING","DEFENDANT","ALAN","FRANCIS","BURTON","237 LAKE TARPON DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNATSE","STATE OF FLORIDA vs. REYNOLDS, CORTNEY KELBY","2022-06-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","CORTNEY","KELBY","REYNOLDS","6929 BETTY LOU CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNATTE","STATE OF FLORIDA vs. HUTTO, AVA RAIN","2022-06-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AVA","RAIN","HUTTO","284 KATHERINE BLVD APT        8207,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNATUE","STATE OF FLORIDA vs. DIAZ, JESSICA MARGARET","2022-06-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","MARGARET","DIAZ","1659 E ORANGECREST AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPSE","STATE OF FLORIDA vs. LIEBERMAN, STEWART V","2022-06-02","1","CARELESS DRIVING","DEFENDANT","STEWART","V","LIEBERMAN","633 HEATHERWOOD COURT, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPTE","STATE OF FLORIDA vs. TOZZINI, TODD GERARD","2022-06-02","1","CARELESS DRIVING","DEFENDANT","TODD","GERARD","TOZZINI","77 INNESS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPUE","STATE OF FLORIDA vs. TROXEL, DAVID CLAY","2022-06-02","1","CARELESS DRIVING","DEFENDANT","DAVID","CLAY","TROXEL","4531 W CLIFTON ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPVE","STATE OF FLORIDA vs. RIVERAVMACHADO, LUIS ALBERTO","2022-06-02","1","CARELESS DRIVING","DEFENDANT","LUIS","ALBERTO","RIVERAVMACHADO","125 69TH ST N APT        A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0O4E","STATE OF FLORIDA vs. O'KEEFE, KC ROBERT-FLICKNER","2022-06-02","1","CARELESS DRIVING","DEFENDANT","KC","ROBERT-FLICKNER","O'KEEFE","5015 2ND AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0O6E","STATE OF FLORIDA vs. BROOKINS, DAVID CARL","2022-06-02","1","CARELESS DRIVING","DEFENDANT","DAVID","CARL","BROOKINS","10601 GANDY BLVD N APT        3318,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0O7E","STATE OF FLORIDA vs. PEREZ, KAREN GRAY","2022-06-02","1","CARELESS DRIVING","DEFENDANT","KAREN","GRAY","PEREZ","708 182ND AVE E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0O8E","STATE OF FLORIDA vs. WILSON, ELIZABETH ASHE","2022-06-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELIZABETH","ASHE","WILSON","1485 TUTWILER AVE,  MEMPHIS TN 38107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0O9E","STATE OF FLORIDA vs. JENSEN, REBECCA MARIE","2022-06-02","1","CARELESS DRIVING","DEFENDANT","REBECCA","MARIE","JENSEN","4830 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0OAE","STATE OF FLORIDA vs. DYKES, MEREDITH LEIGH","2022-06-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEREDITH","LEIGH","DYKES","8374 BAYSHORE DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1G5E","STATE OF FLORIDA vs. THOMAS, JANETTE VICTORIA","2022-06-02","1","CARELESS DRIVING","DEFENDANT","JANETTE","VICTORIA","THOMAS","7501 ULMERTON RD APT        325,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4HGE","STATE OF FLORIDA vs. BANNON, KENNETH DAVID","2022-06-02","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","KENNETH","DAVID","BANNON","16211 PEBBLEBROOK DR, TAMAP FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PRE","STATE OF FLORIDA vs. PARKER, CHRISTINE RENE","2022-06-02","1","IMPROPER TURN/U TURN","DEFENDANT","CHRISTINE","RENE","PARKER","850 HIGHLANDS BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PSE","STATE OF FLORIDA vs. NIETO SALCEDO, GUSTAVO","2022-06-02","1","CARELESS DRIVING","DEFENDANT","GUSTAVO","","NIETO SALCEDO","127 BUSH LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PTE","STATE OF FLORIDA vs. GRADYS, STEPHANIE","2022-06-02","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","","GRADYS","11415 HOPE INTERNATIONAL DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PVE","STATE OF FLORIDA vs. PICH, THOMAS CHRISTOPHER","2022-06-02","1","CARELESS DRIVING","DEFENDANT","THOMAS","CHRISTOPHER","PICH","6104 PALMA DEL MAR,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PWE","STATE OF FLORIDA vs. MITCHELL, SCOTT PATRICK","2022-06-02","1","CARELESS DRIVING","DEFENDANT","SCOTT","PATRICK","MITCHELL","3265 BOESCH DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PYE","STATE OF FLORIDA vs. STEPHENSON, EDREASE QUANTE","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDREASE","QUANTE","STEPHENSON","1454 HASTINGS RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJEE","STATE OF FLORIDA vs. YOUNG, KATELYN ELIZABETH","2022-06-02","1","CARELESS DRIVING","DEFENDANT","KATELYN","ELIZABETH","YOUNG","3366 FOX HILL DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK7E","STATE OF FLORIDA vs. SANCHEZ, DAVID JOHN","2022-06-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","JOHN","SANCHEZ","9600 HAMLIN BLVD      APT 1004, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8OE","STATE OF FLORIDA vs. WATTON, ZACHARY JORDAN","2022-06-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ZACHARY","JORDAN","WATTON","2624 53RD AVE N RM         4A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8PE","STATE OF FLORIDA vs. WATTS, JAMES MICHAEL , JR","2022-06-02","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","WATTS","1969 LANSING DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8QE","STATE OF FLORIDA vs. TENN YUK, ELIZABETH NORMA","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","NORMA","TENN YUK","5520 DOVER CREST LN,  JACKSONVILLE FL 32258","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR5E","STATE OF FLORIDA vs. COMPHER, SCOTT ALAN","2022-06-02","1","CARELESS DRIVING","DEFENDANT","SCOTT","ALAN","COMPHER","3910 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR6E","STATE OF FLORIDA vs. CONNERS, ALAN J","2022-06-02","1","CARELESS DRIVING","DEFENDANT","ALAN","J","CONNERS","5032 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR7E","STATE OF FLORIDA vs. JEWELL, GREGORY SCOT","2022-06-02","1","CARELESS DRIVING","DEFENDANT","GREGORY","SCOT","JEWELL","6331 24TH ST S APT        193,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR8E","STATE OF FLORIDA vs. PEET, KEVIN THOMAS","2022-06-02","1","CARELESS DRIVING","DEFENDANT","KEVIN","THOMAS","PEET","6025 CEDAR ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR9E","STATE OF FLORIDA vs. GRAY, TRINITY TALYCIA","2022-06-02","1","CARELESS DRIVING","DEFENDANT","TRINITY","TALYCIA","GRAY","2080 SUN DOWN DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRAE","STATE OF FLORIDA vs. BURKS, LACEY ARLENTHIA","2022-06-02","1","RED LIGHT VIOLATION","DEFENDANT","LACEY","ARLENTHIA","BURKS","540 TRINITY LN N APT        1203,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS0E","STATE OF FLORIDA vs. KOEUT-FUTCH, GARRETT THOMAS","2022-06-02","1","CARELESS DRIVING","DEFENDANT","GARRETT","THOMAS","KOEUT-FUTCH","5550 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8BE","STATE OF FLORIDA vs. FARKAS, DANIEL JOSEPH","2022-06-02","1","MOVE OVER ACT","DEFENDANT","DANIEL","JOSEPH","FARKAS","1930 LAUGHING GULL LN UNIT       1226,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8CE","STATE OF FLORIDA vs. FARKAS, DANIEL JOSEPH","2022-06-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","DANIEL","JOSEPH","FARKAS","1930 LAUGHING GULL LN UNIT       1226,  CLEARWATER FL 33762","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFOZ8DE","STATE OF FLORIDA vs. AUGER, COREY ADAM","2022-06-02","1","CARELESS DRIVING","DEFENDANT","COREY","ADAM","AUGER","16007 DAWNVIEW DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMUE","STATE OF FLORIDA vs. CAMPO MARTINEZ, VLADIMIR","2022-06-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","VLADIMIR","","CAMPO MARTINEZ","2500 52TH AVE M LOT        43,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMVE","STATE OF FLORIDA vs. SHEDD, SUSAN JEANETTE","2022-06-02","1","CARELESS DRIVING","DEFENDANT","SUSAN","JEANETTE","SHEDD","9925 ULMERTON RD UNIT       437,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OQE","STATE OF FLORIDA vs. O'KELLY, HILLARY HOPE","2022-06-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HILLARY","HOPE","O'KELLY","1647 BAYHILL DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3ORE","STATE OF FLORIDA vs. STROUD, BARBARA JEAN","2022-06-02","1","CARELESS DRIVING","DEFENDANT","BARBARA","JEAN","STROUD","5432 55TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OSE","STATE OF FLORIDA vs. HAGER, WILLIAM CLINTON","2022-06-02","1","CARELESS DRIVING","DEFENDANT","WILLIAM","CLINTON","HAGER","14260 82ND TER N,  SEMINOLE FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OVE","STATE OF FLORIDA vs. LEYVA SABLON, ARIEL","2022-06-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARIEL","","LEYVA SABLON","13234 CUMBERLAND DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OWE","STATE OF FLORIDA vs. LEYVA SABLON, ARIEL","2022-06-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","","LEYVA SABLON","13234 CUMBERLAND DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OXE","STATE OF FLORIDA vs. BERRYMAN, ERIC MICHAEL","2022-06-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ERIC","MICHAEL","BERRYMAN","4814 TRAFFORD RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCDE","STATE OF FLORIDA vs. BREWER, MICHAEL T","2022-06-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","T","BREWER","270 115TH AVE UNIT 1, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI0OE","STATE OF FLORIDA vs. CAMARDA, KYLE BRADY THOMAS","2022-06-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KYLE","B","CAMARDA","2357 MANGRUM DR,  DUNEDIN FL 34698","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFWI0PE","STATE OF FLORIDA vs. CAMARDA, KYLE BRADY THOMAS","2022-06-02","1","LITTERING 15 LBS OR LESS","DEFENDANT","KYLE","B","CAMARDA","2357 MANGRUM DR,  DUNEDIN FL 34698","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWI0QE","STATE OF FLORIDA vs. CAMARDA, KYLE BRADY THOMAS","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLE","B","CAMARDA","2357 MANGRUM DR,  DUNEDIN FL 34698","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWJVXE","STATE OF FLORIDA vs. MOSLEY, DONALD GEORGE","2022-06-02","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DONALD","GEORGE","MOSLEY","4339 5TH AVE N, ST PETERSBURG FL 33713","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFWJW6E","STATE OF FLORIDA vs. MOSLEY, DONALD GEORGE","2022-06-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","GEORGE","MOSLEY","4339 5TH AVE N, ST PETERSBURG FL 33713","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFWK7LE","STATE OF FLORIDA vs. SPENCER, JAMES EDWARD","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","EDWARD","SPENCER","4219 TERRAPIN PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKA1E","STATE OF FLORIDA vs. SHAAN, AL SHAHRIAR","2022-06-02","1","NO PASSING ZONES","DEFENDANT","AL SHAHRIAR","","SHAAN","14202 N 42ND ST APT        615B,  TAMPA FL 33613","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AFWKD2E","STATE OF FLORIDA vs. BORJI, MADDIE NAJIB","2022-06-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MADDIE","NAJIB","BORJI","14670 64TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDBE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-06-02","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDDE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-06-02","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDUE","STATE OF FLORIDA vs. DEBACKER, ROBERT GEORGE","2022-06-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","GEORGE","DEBACKER","2110 SWAN LAKE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKGJE","STATE OF FLORIDA vs. BRINKLEY, ASHLEY NICOLE","2022-06-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","NICOLE","BRINKLEY","6001 S DALE MABRY HWY UNIT       12,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKGKE","STATE OF FLORIDA vs. BRINKLEY, ASHLEY NICOLE","2022-06-02","1","RECKLESS DRIVING","DEFENDANT","ASHLEY","NICOLE","BRINKLEY","6001 S DALE MABRY HWY UNIT       12,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKGUE","STATE OF FLORIDA vs. FEINGOLD, HOWARD IRVING","2022-06-02","1","CARELESS DRIVING","DEFENDANT","HOWARD","IRVING","FEINGOLD","2985  ESTANCIA PLACE,  CLEARWATER FL 33761","192570","J","JASON","BANGOS"
"CR","TRAFFIC INFRACTION","AFWKHME","STATE OF FLORIDA vs. DIAZ, DIAZ MAGUEL","2022-06-02","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","MIGUEL","DIAZ","DIAZ","1811 E 142ND AVE APT        101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKINE","STATE OF FLORIDA vs. KAMMERER, TAYLOR AMAYA","2022-06-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAYLOR","AMAYA","KAMMERER","1072 NOLAN DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJOE","STATE OF FLORIDA vs. WHITFIELD, JAQUITA NICOLE","2022-06-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAQUITA","NICOLE","WHITFIELD","12490 134TH AVE APT        B,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJTE","STATE OF FLORIDA vs. WARD, DARRELL LAKEITH, JR","2022-06-02","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DARRELL","LAKEITH","WARD","1353 WESTON OAKS DR APT        5201,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKJWE","STATE OF FLORIDA vs. RIVERAFLORES, KEVIN JESUS","2022-06-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","JESUS","RIVERAFLORES","4747 W WATERS AVE APT 3002, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKK1E","STATE OF FLORIDA vs. CASTREJON, MARCO ANTONIO","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","CASTREJON","2219 CURLEW AVE APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKK2E","STATE OF FLORIDA vs. GARCIA SANTANA, JOEL EMMANUEL","2022-06-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOEL","EMMANUEL","GARCIA SANTANA","2056 LOS LOMAS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKK3E","STATE OF FLORIDA vs. GARCIA SANTANA, JOEL EMMANUEL","2022-06-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOEL","EMMANUEL","GARCIA SANTANA","2056 LOS LOMAS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
