"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFEJDOE","STATE OF FLORIDA vs. GRANT, JOHN FITZGERALD","2022-01-21","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JOHN","FITZGERALD","GRANT","2500 5TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO51E","STATE OF FLORIDA vs. HARMON, TYEISHA LASHAUNDA","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TYEISHA","LASHAUNDA","HARMON","11400 4TH ST N APT 112, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO52E","STATE OF FLORIDA vs. HARMON, TYEISHA LASHAUNDA","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYEISHA","LASHAUNDA","HARMON","11400 4TH ST N APT 112, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO53E","STATE OF FLORIDA vs. LABRANT, CAETLIN SINGLETON","2022-01-21","1","CARELESS DRIVING","DEFENDANT","CAETLIN","SINGLETON","LABRANT","330 44TH AVE N, ST PETERSURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO54E","STATE OF FLORIDA vs. ADAMS, AUSTIN ANDREW","2022-01-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","AUSTIN","ANDREW","ADAMS","7373 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFERMME","STATE OF FLORIDA vs. BUDD, TYLER MICHAEL","2022-01-21","1","RECKLESS DRIVING","DEFENDANT","TYLER","MICHAEL","BUDD","1757 BARN OWL WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFERMNE","STATE OF FLORIDA vs. BUDD, TYLER MICHAEL","2022-01-21","1","RACING ON HIGHWAY","DEFENDANT","TYLER","MICHAEL","BUDD","1757 BARN OWL WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE0E","STATE OF FLORIDA vs. STUART, CEMON CLEMENTIN","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CEMON","CLEMENTIN","STUART","3405 CAMELIA PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE1E","STATE OF FLORIDA vs. HANSON, JEFFREY JAMES","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","JAMES","HANSON","215 NORMANDY CIR W, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE2E","STATE OF FLORIDA vs. KIBLINGER, JOSHUA JAMES","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","JAMES","KIBLINGER","140 ISLAND WAY APT        203,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEBE","STATE OF FLORIDA vs. GALKA, LOUISE","2022-01-21","1","CARELESS DRIVING","DEFENDANT","LOUISE","","GALKA","11674 78 TER N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZECE","STATE OF FLORIDA vs. MAGYAR, EMILY MORGAN","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EMILY","MORGAN","MAGYAR","12119 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEDE","STATE OF FLORIDA vs. DAVIS, MICHAEL ANTHONY","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","ANTHONY","DAVIS","3701 ELFERS PKWY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEEE","STATE OF FLORIDA vs. XHOXHA, DARIEN","2022-01-21","1","CARELESS DRIVING","DEFENDANT","DARIEN","","XHOXHA","2653 STATE RD 590     APT A, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEFE","STATE OF FLORIDA vs. KARADSHEH, YEZEN NIDAL","2022-01-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YEZEN","NIDAL","KARADSHEH","9746 SAGE CREEK DR,  RIVERVIEW FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEGE","STATE OF FLORIDA vs. HENTRICH, THOMAS C","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","C","HENTRICH","1438 RED OAK DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZEHE","STATE OF FLORIDA vs. SHELTON, BRIAN ROBERT","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","ROBERT","SHELTON","3028 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0H9E","STATE OF FLORIDA vs. RODRIGUEZ, ANGEL GERARDO","2022-01-21","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","ANGEL","GERARDO","RODRIGUEZ","615 25TH AVE W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0HAE","STATE OF FLORIDA vs. RIVERS, AVERY CORNEILUS","2022-01-21","1","RAN STOP SIGN","DEFENDANT","AVERY","CORNEILUS","RIVERS","1261 BAY HARBOR DR APT        105,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RWE","STATE OF FLORIDA vs. SPAGNOLA, JOHN R","2022-01-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHN","R","SPAGNOLA","5541 ESCONDIDA S BLVD,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RXE","STATE OF FLORIDA vs. CLARKE, TREVOR JOHNATHON","2022-01-21","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TREVOR","JOHNATHON","CLARKE","7067 70TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RYE","STATE OF FLORIDA vs. SIMPSON, JAYLA CORIN","2022-01-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAYLA","CORIN","SIMPSON","1527 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RZE","STATE OF FLORIDA vs. SANDERS, JIMMY DOUGLAS","2022-01-21","1","CARELESS DRIVING","DEFENDANT","JIMMY","DOUGLAS","SANDERS","14779 56TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S0E","STATE OF FLORIDA vs. JENSEN, ANN LOUISE","2022-01-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANN","LOUISE","JENSEN","4 BELLEVIEW BLVD UNIT       102,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S2E","STATE OF FLORIDA vs. TUTELA, ANTHONY LOUIS, JR","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","LOUIS","TUTELA","5419 JOBETH DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S3E","STATE OF FLORIDA vs. LAPORTA, CONNOR ANTHONY THOMAS","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CONNOR","ANTHONY THOMAS","LAPORTA","2548 ALEXANDER PL LOT        7306,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S4E","STATE OF FLORIDA vs. DASILVA, LUIZ","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIZ","","DASILVA","1970 SCOTTS CROSSING WAY,  ANNAPOLIS MD 21401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S5E","STATE OF FLORIDA vs. SULLIVAN, DANIEL AUSTIN, JR","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","AUSTIN","SULLIVAN","11850 DR MLK JR ST N APT        1307,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S7E","STATE OF FLORIDA vs. HARDIN, TERRA MARIE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRA","MARIE","HARDIN","7732 COLEBROOK DR,  ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4S8E","STATE OF FLORIDA vs. RUBIN, ZACHARY MYLES","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","MYLES","RUBIN","3711 W IOWA AVE UNIT       218,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF4SNE","STATE OF FLORIDA vs. PARALEJAS, GERALD GARCERA","2022-01-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GERALD","GARCERA","PARALEJAS","28918 MIDNIGHT STAR LOOP, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGH8E","STATE OF FLORIDA vs. KONTAKOS, JAMES","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","","KONTAKOS","635 RIVER VILLAGE DR,  TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFHGHZE","STATE OF FLORIDA vs. JOHNSON, ZHARIA TENIELLE","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZHARIA","TENIELLE","JOHNSON","5701 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI0E","STATE OF FLORIDA vs. ROSERIE, SENNEN","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SENNEN","","ROSERIE","4801 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI1E","STATE OF FLORIDA vs. ROBERTS, LAQUETTA LAVEY","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAQUETTA","LAVEY","ROBERTS","4035 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCXJE","STATE OF FLORIDA vs. ROS, ELISA LEANG","2022-01-21","1","CARELESS DRIVING","DEFENDANT","ELISA","LEANG","ROS","7670 45TH ST N, PINELLAS PARK FL 33781","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLD7CE","STATE OF FLORIDA vs. HARRIS, NATASHA BIANCA","2022-01-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NATASHA","BIANCA","HARRIS","1365 W POINTE VILLAS  BLVD 102, WINTER GARDEN FL 34787","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLD7RE","STATE OF FLORIDA vs. BLAKEY, STEVEN GARCIA","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVEN","GARCIA","BLAKEY","3819 43RD TER N,  ST PETERSBURG FL 33714","727342","MARK","S","HANKS"
"CR","TRAFFIC INFRACTION","AFLDOLE","STATE OF FLORIDA vs. KATZ, ELIZABETH MARY","2022-01-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ELIZABETH","MARY","KATZ","725 2ND ST N #9, SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOME","STATE OF FLORIDA vs. OROZCO, NOHELIA","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOHELIA","","OROZCO","11601 4TH ST N APT        2805,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOOE","STATE OF FLORIDA vs. INGRAM, JAVANTE ALLEGRA","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVANTE","ALLEGRA","INGRAM","8851 US HWY 19 N APT        1402,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOPE","STATE OF FLORIDA vs. ROSADO LOPEZ, GABRIEL","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","","ROSADO LOPEZ","VILLAS DE SAN AGUSTIN E-16 CALLE 5 BAYAMON FF 00959,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOQE","STATE OF FLORIDA vs. DEFREN, TODD STUART","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TODD","STUART","DEFREN","148 HIDDEN CREEK CT,  PITTSBORO NC 27312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDORE","STATE OF FLORIDA vs. WOODELL, BRENT G","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENT","G","WOODELL","1141 3RD AVE S, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOSE","STATE OF FLORIDA vs. LASSITER, KAREN GLEDSON","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","GLEDSON","LASSITER","11697 EAST ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOUE","STATE OF FLORIDA vs. SHARPE, MICHAEL RYAN","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","RYAN","SHARPE","8457 121ST ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOVE","STATE OF FLORIDA vs. PELTIER, ABBIE ALEXANDRA","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABBIE","ALEXANDRA","PELTIER","5525 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOWE","STATE OF FLORIDA vs. RADETSKI, MARIAH JADE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIAH","JADE","RADETSKI","8255 FOX HOLLOW DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOXE","STATE OF FLORIDA vs. SCOTT, ANTHONY CHARLES","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","CHARLES","SCOTT","6424 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOYE","STATE OF FLORIDA vs. PARKER, JEFFREY DAVID ALLEN","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","DAVID ALLEN","PARKER","8915 CHILTON DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP0E","STATE OF FLORIDA vs. IBARRA-HERNANDEZ, JONATHAN","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","IBARRA-HERNANDEZ","1025 PHILLIPPE PKWY LOT        41,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP1E","STATE OF FLORIDA vs. BLAKE, JUSTINE MARIE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTINE","MARIE","BLAKE","344 GROVE ST N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP4E","STATE OF FLORIDA vs. KING, MEGAN CHRISTINA","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEGAN","CHRISTINA","KING","1809 CABBAGE CT,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP5E","STATE OF FLORIDA vs. OTERO JUSTINIANO, ERMARIE","2022-01-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERMARIE","","OTERO JUSTINIANO","12100 PARK BLVD APT        906,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP6E","STATE OF FLORIDA vs. WILLIAMS, DERRIAN EUGENE","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DERRIAN","EUGENE","WILLIAMS","7910 BELL DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP7E","STATE OF FLORIDA vs. SINGLETON, EDWARD ANTHONY","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWARD","ANTHONY","SINGLETON","6484 54TH AVE N APT        A9,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP8E","STATE OF FLORIDA vs. JACOBS, JOHN HENRY","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","HENRY","JACOBS","3212 W SAN JUAN ST APT        4,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP9E","STATE OF FLORIDA vs. SCHMITZ, TYLER LANDON","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","LANDON","SCHMITZ","1441 LAKE AVE APT        111,  METAIRIE LA 70005","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPAE","STATE OF FLORIDA vs. HINTON, JASON PATRICK","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","PATRICK","HINTON","3618 MISSION CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPBE","STATE OF FLORIDA vs. XU, MEILI","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MEILI","","XU","8101 HEATHERWOOD DR APT        204,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPCE","STATE OF FLORIDA vs. SWINTON, ADRIANNA DESHELL MARIE","2022-01-21","1","REGISTRATION REQUIRED","DEFENDANT","ADRIANNA","DESHELL MARIE","SWINTON","1510 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPDE","STATE OF FLORIDA vs. WALKER, LAKELDRIC MARCELL","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAKELDRIC","MARCELL","WALKER","308 4TH AVE SW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPFE","STATE OF FLORIDA vs. TURK, JAMES ROSS","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","ROSS","TURK","311 14TH AVE N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPGE","STATE OF FLORIDA vs. TERRERO, AIDA YLENA","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AIDA","YLENA","TERRERO","1010 TIDEWATER SHORES LOOP UNIT       205,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPHE","STATE OF FLORIDA vs. BUI, HOUSTON NAM","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HOUSTON","NAM","BUI","2436 ENTERPRISE RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPIE","STATE OF FLORIDA vs. RIOS, GABRIELLA ROSE","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIELLA","ROSE","RIOS","14805 SEMINOLE TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPJE","STATE OF FLORIDA vs. MCFAUL, MARAI NICOLE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARAI","NICOLE","MCFAUL","2049 GREENWOOD VALLEY DR,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPLE","STATE OF FLORIDA vs. MORENO GARCIA, EDUARDO","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDUARDO","","MORENO GARCIA","4891 83RD TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPME","STATE OF FLORIDA vs. MORENO GARCIA, EDUARDO","2022-01-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDUARDO","","MORENO GARCIA","4891 83RD TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPNE","STATE OF FLORIDA vs. CRUZ MORENO, MARCOS ABRAHAM","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCOS","ABRAHAM","CRUZ MORENO","92 TOWER MANOR CIR E,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPOE","STATE OF FLORIDA vs. MIXON, DRAEK ANTHONY","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DRAEK","ANTHONY","MIXON","8500 BELCHER RD N APT        1206,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPPE","STATE OF FLORIDA vs. CARTER, NOAH CHRISTIAN","2022-01-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NOAH","CHRISTIAN","CARTER","3110 GRAND AVE APT        1425,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPQE","STATE OF FLORIDA vs. RUMORE, SAVANNA ELIZABETH","2022-01-21","1","CARELESS DRIVING","DEFENDANT","SAVANNA","ELIZABETH","RUMORE","8400 49TH ST N APT        1110,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPSE","STATE OF FLORIDA vs. ANTORGIORGI, JUAN CARLOS","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUAN","CARLOS","ANTORGIORGI","1070 REDMAN ST APT        D,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPTE","STATE OF FLORIDA vs. STANTON, CAROL ANN","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAROL","ANN","STANTON","5353 72ND AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPUE","STATE OF FLORIDA vs. BANION, BRADLEY EUGENE","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRADLEY","EUGENE","BANION","13330 3RD ST E APT        2,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPVE","STATE OF FLORIDA vs. HURTADO, AMY ELIZABETH","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","ELIZABETH","HURTADO","1441 SW 4 CT,  BOCA RATON FL 33432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPWE","STATE OF FLORIDA vs. WALTON, MEGAN LINN","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MEGAN","LINN","WALTON","730 N OLD COACHMAN RD APT        I8,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDPXE","STATE OF FLORIDA vs. WALTON, MEGAN LINN","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MEGAN","LINN","WALTON","730 N OLD COACHMAN RD APT        I8,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ0E","STATE OF FLORIDA vs. SHPATA, NAZMI","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NAZMI","","SHPATA","3524 46TH ST N,  ST PETERSBURGH FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ4E","STATE OF FLORIDA vs. TOLEDO, ANDREW PAUL","2022-01-21","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","ANDREW","PAUL","TOLEDO","6481 64TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ5E","STATE OF FLORIDA vs. LUONG, TRI TAT","2022-01-21","1","CARELESS DRIVING","DEFENDANT","TRI","TAT","LUONG","9144 52ND ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ7E","STATE OF FLORIDA vs. SHEPPARD, JANICE NICOLE","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","JANICE","NICOLE","SHEPPARD","1842 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ8E","STATE OF FLORIDA vs. ROGERS, DANIEL L","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","L","ROGERS","5030 69TH ST N LOT        1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQ9E","STATE OF FLORIDA vs. PURCELL, BAILEY TANNER","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BAILEY","TANNER","PURCELL","6201 2ND ST E UNIT       75,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQAE","STATE OF FLORIDA vs. EGAN, EMILY SANDRA","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILY","SANDRA","EGAN","3401 S OMAR AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQBE","STATE OF FLORIDA vs. HALL, GRACIANNA","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GRACIANNA","","HALL","7796 117TH ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQCE","STATE OF FLORIDA vs. MCLELLAN, RICHARD SANCHEZ","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","SANCHEZ","MCLELLAN","24015 TIMBERSET CT,  LUTZ FL 33559","NO ATTORNEY","","",""
