"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDHI9E","STATE OF FLORIDA vs. HART, DUANE STUART","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUANE","STUART","HART","11514 WHISPERING HOLLOW DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIAE","STATE OF FLORIDA vs. MASON, JACOB NICHOLAS","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","NICHOLAS","MASON","992 SUNRISE CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIBE","STATE OF FLORIDA vs. WOLF, FRITZ MATTHEW","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","FRITZ","MATTHEW","WOLF","3968 MEADOWBREEZE CT APT        31,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHICE","STATE OF FLORIDA vs. MARCUM, RENEE DANETTE","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RENEE","DANETTE","MARCUM","1276 WINDY BAY SHOAL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIDE","STATE OF FLORIDA vs. GONZALEZ, EMILIO","2022-01-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EMILIO","","GONZALEZ","1998 RADCLIFFE DR N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIEE","STATE OF FLORIDA vs. BELLEMARE, BRIAN JOSEPH","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","JOSEPH","BELLEMARE","250 NEW YORK AVE APT        103,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIFE","STATE OF FLORIDA vs. BELLEMARE, BRIAN JOSEPH","2022-01-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","JOSEPH","BELLEMARE","250 NEW YORK AVE APT        103,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIGE","STATE OF FLORIDA vs. JONE, CHONE HEATH","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHONE","HEATH","JONE","11233 SHASTA LN LOT        225,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIHE","STATE OF FLORIDA vs. SALEMI, ELIZABETH LOUISE","2022-01-18","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ELIZABETH","LOUISE","SALEMI","544 TROUT LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIIE","STATE OF FLORIDA vs. GRINNAGE, ADRIANA CALIDA","2022-01-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ADRIANA","CALIDA","GRINNAGE","108 RODNEY LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIJE","STATE OF FLORIDA vs. GRINNAGE, ADRIANA CALIDA","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIANA","CALIDA","GRINNAGE","108 RODNEY LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIKE","STATE OF FLORIDA vs. PENA LORA, LEYDI DIANA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LEYDI","DIANA","PENA LORA","1144 COMMODORE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIME","STATE OF FLORIDA vs. REDFIELD, ERIC ROBERT","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","ROBERT","REDFIELD","3584 COUNTRY POINTE PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHINE","STATE OF FLORIDA vs. KELTY, KYLER ANTHONY","2022-01-18","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KYLER","ANTHONY","KELTY","6930 DIMARCO RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIPE","STATE OF FLORIDA vs. RODRIGUEZ FIDALGO, NICOLLE MARIE","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLLE","MARIE","RODRIGUEZ FIDALGO","2075 N HIGHLAND AVE APT C11, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIQE","STATE OF FLORIDA vs. BESSIM, ERDEM","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERDEM","","BESSIM","14533 MIRABELLE VISTA CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIRE","STATE OF FLORIDA vs. MENDEZ BOLDT, ERICK ALEXANDER","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICK","ALEXANDER","MENDEZ BOLDT","9661 GRETNA GREEN DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHISE","STATE OF FLORIDA vs. GREER, LENKA GABRIELLA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LENKA","GABRIELLA","GREER","874 JACKSON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHITE","STATE OF FLORIDA vs. HAZELL, WESLEY PAUL","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","PAUL","HAZELL","3541 ROLONDO DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIUE","STATE OF FLORIDA vs. TRICARICO, MITCHELL ALEXANDER","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MITCHELL","ALEXANDER","TRICARICO","6502 MARINA POINTE VILLAGE CT UNIT       306,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIWE","STATE OF FLORIDA vs. DOUGLAS, ADAM SHAWN","2022-01-18","1","IMPROPER PARKING","DEFENDANT","ADAM","SHAWN","DOUGLAS","5205 13TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIXE","STATE OF FLORIDA vs. FODERINGHAM, PAUL ANTHONY","2022-01-18","1","MOVE OVER ACT","DEFENDANT","PAUL","ANTHONY","FODERINGHAM","1024 ROSETREE LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHIYE","STATE OF FLORIDA vs. BEBA, HARIZ","2022-01-18","1","MOVE OVER ACT","DEFENDANT","HARIZ","","BEBA","1416 ARIES LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ0E","STATE OF FLORIDA vs. CODERRE, WILLIAM CLIFTON","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","CLIFTON","CODERRE","4227 ARLET CT SE,  GRAND RAPIDS MI 49546","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ2E","STATE OF FLORIDA vs. FEARNELEY, ALEX JAMES ANTHONY","2022-01-18","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALEX","JAMES ANTHONY","FEARNELEY","7601 SOUTHERN BROOK BEND UNIT       204,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ3E","STATE OF FLORIDA vs. ROSA, LAURA IRENE","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAURA","IRENE","ROSA","70 BIRDSONG CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ5E","STATE OF FLORIDA vs. WILLIAMS, TRAVIOUS JALONE, JR","2022-01-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TRAVIOUS","JALONE","WILLIAMS","3820 15TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ6E","STATE OF FLORIDA vs. BARRETT, TIMOTHY PATRICK","2022-01-18","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","TIMOTHY","PATRICK","BARRETT","1982 BRAEMOOR DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ7E","STATE OF FLORIDA vs. SAVINO, DOMENICK NICHOLAS","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMENICK","NICHOLAS","SAVINO","7880 BOCA CIEGA DR APT        4,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ8E","STATE OF FLORIDA vs. LEATHEM, EUGENE AUGUSTINE","2022-01-18","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","EUGENE","AUGUSTINE","LEATHEM","2210 GULF VIEW BLVD UNIT       5,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJ9E","STATE OF FLORIDA vs. JESSUP, TAMARA LEEANN","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAMARA","LEEANN","JESSUP","93095 5TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJAE","STATE OF FLORIDA vs. NEHORAI, DANIEL ALEXANDER","2022-01-18","1","RAN STOP SIGN","DEFENDANT","DANIEL","ALEXANDER","NEHORAI","1591 LOCKMEADE PL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJCE","STATE OF FLORIDA vs. KOMMIREDDY, VENKATA SRINIVASA REDDY","2022-01-18","1","CARELESS DRIVING","DEFENDANT","VENKATA SRINIVASA REDDY","","KOMMIREDDY","900 DOWNTOWNER BLVD APT        476,  MOBILE AL 36609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJDE","STATE OF FLORIDA vs. SHERMAN, GARY LATHON, JR","2022-01-18","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","GARY","LATHON","SHERMAN","4662 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJFE","STATE OF FLORIDA vs. ELMAZI, AGRON","2022-01-18","1","RAN STOP SIGN","DEFENDANT","AGRON","","ELMAZI","1151 CLAYS TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJHE","STATE OF FLORIDA vs. LIMA, CRYSTAL LYNN","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRYSTAL","LYNN","LIMA","6590 49TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJIE","STATE OF FLORIDA vs. REMOLADOR, PHYLLIS LIEBERMAN","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHYLLIS","LIEBERMAN","REMOLADOR","3910 ARLINGTON DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJOE","STATE OF FLORIDA vs. NOTTELLET, BERTRAND PIERRE RENE","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERTRAND","PIERRE RENE","NOTTELLET","14265 HETRICK CIR S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJPE","STATE OF FLORIDA vs. NOTTELLET, BERTRAND PIERRE RENE","2022-01-18","1","REGISTRATION REQUIRED","DEFENDANT","BERTRAND","PIERRE RENE","NOTTELLET","14265 HETRICK CIR S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJQE","STATE OF FLORIDA vs. ORCHARD, TRISTAN CHARLES","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRISTAN","CHARLES","ORCHARD","10544 52ND AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJTE","STATE OF FLORIDA vs. PHIMMALA, VILAYPHONE","2022-01-18","1","BICYCLE REGULATIONS","DEFENDANT","VILAYPHONE","","PHIMMALA","1995 HELENA RD,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHK0E","STATE OF FLORIDA vs. CUELLAR, MARIO SERGIO","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","SERGIO","CUELLAR","8318 DRYCREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHK1E","STATE OF FLORIDA vs. CUELLAR, MARIO SERGIO","2022-01-18","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","MARIO","SERGIO","CUELLAR","8318 DRYCREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHL1E","STATE OF FLORIDA vs. SULKU, SARA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","","SULKU","1795 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHL2E","STATE OF FLORIDA vs. SULKU, SARA","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SARA","","SULKU","1795 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHLHE","STATE OF FLORIDA vs. LYNCH, LA-MAR DUANE","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LA-MAR","DUANE","LYNCH","5618 SEA TURTLE CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMSE","STATE OF FLORIDA vs. ROOD, MYA LYRIC","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MYA","LYRIC","ROOD","2304 RINGLING BLVD, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHP0E","STATE OF FLORIDA vs. JOHNNYBOY, GENE","2022-01-18","1","DWLSR (ONE PRIOR)","DEFENDANT","GENE","","JOHNNYBOY","1522 NELSON AVE, CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDHQCE","STATE OF FLORIDA vs. CLINGER, FORREST CHRISTOPHER","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FORREST","CHRISTOPHER","CLINGER","13600 EGRET BLVD, CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFEU2YE","STATE OF FLORIDA vs. MARTIN, MARY ANN","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MARY","ANN","MARTIN","7882 SAILBOAT KEY BLVD S UNIT       305,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEV88E","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-18","1","MISREPRESENTATION OF INSURANCE","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEV8AE","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEVABE","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-18","1","TAG NOT ASSIGNED","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFBO1E","STATE OF FLORIDA vs. AEKINS, GODFREY","2022-01-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GODFREY","","AEKINS","9505 49TH STREET N APT-1-4, PINELLAS PARK FL 33782","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AFLD6AE","STATE OF FLORIDA vs. LEE, ALLAN CHRISTOPHER EUGE","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLAN","CHRISTOPHER EUGE","LEE","3530 77TH CT E,  PALMETTO FL 34221","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDA5E","STATE OF FLORIDA vs. JOHNSON, AKEEM SETH MOSES","2022-01-18","1","CARELESS DRIVING","DEFENDANT","AKEEM","SETH MOSES","JOHNSON","114 7TH ST N APT        15,  ST PETERSBURG FL 33701","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AFLDB4E","STATE OF FLORIDA vs. MONTEAUX DA SILVA, CRISTIANA SOARES","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTIANA","SOARES","MONTEAUX DA SILVA","10554 WOODCHASE CIR,  ORLANDO FL 32836","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDENE","STATE OF FLORIDA vs. ROJAS AZAHAREZ, REUDY","2022-01-18","1","OVERTAKING/PASSING BICYCLE IMPROPER DISTANCE BETWEEN","DEFENDANT","REUDY","","ROJAS AZAHAREZ","2401 N MACDILL AVE, TAMPA FL 33607","125087","PATRICK","J","MURPHY"
"CR","TRAFFIC INFRACTION","AFLDL0E","STATE OF FLORIDA vs. RITTERBECK, MATTHEW PAUL","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MATTHEW","PAUL","RITTERBECK","1090 TENNYSON PL NE,  BROOKHAVEN GA 30319","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL4E","STATE OF FLORIDA vs. JANSEN, ALEXANDER","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","","JANSEN","139 SHORE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL5E","STATE OF FLORIDA vs. ELLIS, LAUREN MICHELLE","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAUREN","MICHELLE","ELLIS","3113 STATE RD 580 LOT        135,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL6E","STATE OF FLORIDA vs. HUGHES, ROBERT FRANCIS","2022-01-18","1","CARELESS DRIVING","DEFENDANT","ROBERT","FRANCIS","HUGHES","11940 RACE TRACK RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL7E","STATE OF FLORIDA vs. WOOTEN, JOVONI CURTAE","2022-01-18","1","RED LIGHT VIOLATION","DEFENDANT","JOVONI","CURTAE","WOOTEN","3037 20TH AVE S, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL8E","STATE OF FLORIDA vs. SILVA, JESUS","2022-01-18","1","LITTERING 15 LBS OR LESS","DEFENDANT","JESUS","","SILVA","3330 DOWNING DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDL9E","STATE OF FLORIDA vs. PETROSH, MARY ELIZABETH","2022-01-18","1","RED LIGHT VIOLATION","DEFENDANT","MARY","ELIZABETH","PETROSH","500 FAIRWOOD AVE APT        180,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLAE","STATE OF FLORIDA vs. ANSANSAME, YESSOH LANDRY","2022-01-18","1","CARELESS DRIVING","DEFENDANT","YESSOH","LANDRY","ANSANSAME","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLBE","STATE OF FLORIDA vs. KARKOURA, AHMED N","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AHMED","N","KARKOURA","5604 LARK MEADOW PL,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLCE","STATE OF FLORIDA vs. KARKOURA, AHMED N","2022-01-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AHMED","N","KARKOURA","5604 LARK MEADOW PL,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLDE","STATE OF FLORIDA vs. HICKS, JORDAN CARSON","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","CARSON","HICKS","226 HALF  21ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLEE","STATE OF FLORIDA vs. WISNIEWSKI, ELISABETH DANIELLE","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELISABETH","DANIELLE","WISNIEWSKI","5008 W MCCOY ST APT        B,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLFE","STATE OF FLORIDA vs. SULLIVAN, RUSSELL THOMAS","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUSSELL","THOMAS","SULLIVAN","830 CALICO SCALLOP ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLGE","STATE OF FLORIDA vs. TORRES VAZQUEZ, LUIS ANTONIO","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","ANTONIO","TORRES VAZQUEZ","91 POMPANO DR,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLIE","STATE OF FLORIDA vs. LEHMAN, PARKER DAVID","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PARKER","DAVID","LEHMAN","146 NE MADISON CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLJE","STATE OF FLORIDA vs. ANTON, CARROL HANY","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARROL","HANY","ANTON","930 CENTRAL AVE APT        604,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLKE","STATE OF FLORIDA vs. POPWELL, KIRK DAVID","2022-01-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KIRK","DAVID","POPWELL","8851 US HIGHWAY 19 N APT        1434,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLLE","STATE OF FLORIDA vs. BRITTAIN, KALYN RISHE","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KALYN","RISHE","BRITTAIN","6052 114TH AVE. N., PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLME","STATE OF FLORIDA vs. CLOWER JR, DAVID COY","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","COY","CLOWER JR","2256 CHADWICK DR,  VIRGINIA BEACH VA 23454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLNE","STATE OF FLORIDA vs. SHEPHERD, GARY TYLER","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","TYLER","SHEPHERD","10763 109TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLOE","STATE OF FLORIDA vs. MOGOLLON, JUAN CARLOS","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","CARLOS","MOGOLLON","2545 NE COACHMAN RD    APT 177, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLPE","STATE OF FLORIDA vs. BENGTSSON, WILLIAM A","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","A","BENGTSSON","150 WEST ST,  ROCKPORT ME 04856","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLUE","STATE OF FLORIDA vs. MORRISON, SUMMER LEE","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SUMMER","LEE","MORRISON","2500 52ND AVENUE N    LOT 67, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLVE","STATE OF FLORIDA vs. BORD, ARON GLENN","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","ARON","GLENN","BORD","3153 LENWOOD DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLWE","STATE OF FLORIDA vs. SANZONE, ISAIAH JOSEPH","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISAIAH","JOSEPH","SANZONE","1121 84TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLXE","STATE OF FLORIDA vs. SANZONE, ISAIAH JOSEPH","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISAIAH","JOSEPH","SANZONE","1121 84TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLYE","STATE OF FLORIDA vs. SANZONE, ISAIAH JOSEPH","2022-01-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ISAIAH","JOSEPH","SANZONE","1121 84TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDM1E","STATE OF FLORIDA vs. JOSEPH, MERISA SARITA","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MERISA","SARITA","JOSEPH","4256 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDM2E","STATE OF FLORIDA vs. NAIDU, RATAKONDA HAZARATHAIAH","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RATAKONDA","HAZARATHAIAH","NAIDU","6016 PALOMAGLADE DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDM3E","STATE OF FLORIDA vs. SMITH, SPENCER MALONE","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SPENCER","MALONE","SMITH","9623 DISCOVERY TER,  BRADENTON FL 34212","NO ATTORNEY","","",""
