"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF70HEE","STATE OF FLORIDA vs. LEWIS, ASHLEY MARGARET","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","MARGARET","LEWIS","1799 SEMINOLE BLVD LOT        20,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HFE","STATE OF FLORIDA vs. ULRICH, ERIC NAPOLEON","2022-05-04","1","MOVE OVER ACT","DEFENDANT","ERIC","NAPOLEON","ULRICH","2599 COUNTRYSIDE BLVD APT        202,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HGE","STATE OF FLORIDA vs. MITCHELL, MAYA RENEE","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYA","RENEE","MITCHELL","3519 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HHE","STATE OF FLORIDA vs. HUDSON, PATRICIA ANN","2022-05-04","1","MOVE OVER ACT","DEFENDANT","PATRICIA","ANN","HUDSON","1225 STOCKTON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HIE","STATE OF FLORIDA vs. BELVIS, KRISTOPHER EDWIN","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTOPHER","EDWIN","BELVIS","3871 NIGHTHAWK DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HJE","STATE OF FLORIDA vs. PARR, KENNETH BRUCE","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENNETH","BRUCE","PARR","6929 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HME","STATE OF FLORIDA vs. AYALA, KRISTINA MARISOL","2022-05-04","1","MOVE OVER ACT","DEFENDANT","KRISTINA","MARISOL","AYALA","730 N OLD COACHMAN RD APT        C2,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HNE","STATE OF FLORIDA vs. TIGG, DA'NIEDRE ANN","2022-05-04","1","MOVE OVER ACT","DEFENDANT","DA'NIEDRE","ANN","TIGG","645 N KEENE RD APT        C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HOE","STATE OF FLORIDA vs. LIU, YAODONG","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAODONG","","LIU","444 N PAULA DR APT        132,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HPE","STATE OF FLORIDA vs. COLLINS, CANAAN STONE","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CANAAN","STONE","COLLINS","1816 SUNSET POINT RD APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HRE","STATE OF FLORIDA vs. RASZKOWSKI, AUSTIN BRADY","2022-05-04","1","MOVE OVER ACT","DEFENDANT","AUSTIN","BRADY","RASZKOWSKI","512 E CENTER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HSE","STATE OF FLORIDA vs. RASZKOWSKI, AUSTIN BRADY","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUSTIN","BRADY","RASZKOWSKI","512 E CENTER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HTE","STATE OF FLORIDA vs. BERMUDEZ, JORGE","2022-05-04","1","MOVE OVER ACT","DEFENDANT","JORGE","","BERMUDEZ","8211 ABBYHILL PL,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF70HUE","STATE OF FLORIDA vs. DEWITT, NICHOLAS ANTHONY","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","ANTHONY","DEWITT","1408 TORRENCE DR,  SPRINGFIELD OH 45503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HVE","STATE OF FLORIDA vs. AZUAJE RODRIGUEZ, JOSE JESUS","2022-05-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSE","JESUS","AZUAJE RODRIGUEZ","13132 108TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HYE","STATE OF FLORIDA vs. HUERTA, GEORGE","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGE","","HUERTA","4728 WHISPERING WIND AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HZE","STATE OF FLORIDA vs. HANNAH, ANDREW JAMES","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JAMES","HANNAH","8401 52ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I0E","STATE OF FLORIDA vs. NAGAYA SANCHEZ, OMAR","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","","NAGAYA SANCHEZ","5609 BERLIN DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I1E","STATE OF FLORIDA vs. WATTAM, GRANT MATHEW","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GRANT","MATHEW","WATTAM","2465 CHAUCER ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I2E","STATE OF FLORIDA vs. WATTAM, GRANT MATHEW","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRANT","MATHEW","WATTAM","2465 CHAUCER ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I6E","STATE OF FLORIDA vs. ASHPOLE, JERRY LEE","2022-05-04","1","IMPROPER BACKING","DEFENDANT","JERRY","LEE","ASHPOLE","1636 38TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I8E","STATE OF FLORIDA vs. BIBB, DALTON","2022-05-04","1","CARELESS DRIVING","DEFENDANT","DALTON","","BIBB","2717 PINEHURST AVE, BELLAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70I9E","STATE OF FLORIDA vs. PUK, BERDYNE L","2022-05-04","1","CARELESS DRIVING","DEFENDANT","BERDYNE","L","PUK","1096 FOSTER AVE,  WHITE HAVEN PA 18661","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IAE","STATE OF FLORIDA vs. GRAY, JAMES ANDREW","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JAMES","ANDREW","GRAY","2855 GULF TO BAY BLVD APT 8307, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IBE","STATE OF FLORIDA vs. VONSTETINA, MEGAN MARIE","2022-05-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MEGAN","MARIE","VONSTETINA","7089 122ND WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ICE","STATE OF FLORIDA vs. COLDWELL, ANASTASIA A","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANASTASIA","A","COLDWELL","4588 SAN MARTINO DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IDE","STATE OF FLORIDA vs. MARCOS, EFRAIN LARA","2022-05-04","1","CARELESS DRIVING","DEFENDANT","EFRAIN","LARA","MARCOS","1251 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IGE","STATE OF FLORIDA vs. TOCKSTEIN, TERRI AILEEN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","TERRI","AILEEN","TOCKSTEIN","1622 SHERWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IHE","STATE OF FLORIDA vs. RUTLEDGE, REGGIE OLIVER","2022-05-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","REGGIE","OLIVER","RUTLEDGE","1312 MARY L RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IIE","STATE OF FLORIDA vs. WRIGHT, TYREESE","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYREESE","","WRIGHT","1341 MARY L RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ILE","STATE OF FLORIDA vs. HAMILTON, JULLIAN RAYMOAN","2022-05-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULLIAN","RAYMOAN","HAMILTON","1011 PINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IME","STATE OF FLORIDA vs. ARRUDA, KEVIN TROY","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","KEVIN","TROY","ARRUDA","10761 105TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IOE","STATE OF FLORIDA vs. GARCIA, ANTHONY RAMON","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","RAMON","GARCIA","2395 HARBOR BLVD APT        208A,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IRE","STATE OF FLORIDA vs. MINNIS, JUSTIN LOUIS","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","LOUIS","MINNIS","540 CARILLON PKWY,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ISE","STATE OF FLORIDA vs. THOMAS, COREY RAY ANTONIO","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","RAY ANTONIO","THOMAS","1046 CAPTIVA POINT,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ITE","STATE OF FLORIDA vs. BATTLE, VICTOR UZZIEL","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VICTOR","UZZIEL","BATTLE","2972 DREW ST APT        837,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IUE","STATE OF FLORIDA vs. LANG, FRANK EDWARD","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","EDWARD","LANG","1450 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IWE","STATE OF FLORIDA vs. BAILEY, MALACHI AUGUSTINO","2022-05-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MALACHI","AUGUSTINO","BAILEY","2295 CANFIELD DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IYE","STATE OF FLORIDA vs. ESCOBAR, MARICARMEN","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARICARMEN","","ESCOBAR","5901 YORKSHIRE RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J0E","STATE OF FLORIDA vs. STENTZ, JOSEPH THOMAS","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","THOMAS","STENTZ","3908 FLORIDA RANCH BLVD,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J1E","STATE OF FLORIDA vs. SAMUDA, DURAN DELANO","2022-05-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DURAN","DELANO","SAMUDA","2031 MAGNOLIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J2E","STATE OF FLORIDA vs. DEMAKIS, GEORGE D","2022-05-04","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","GEORGE","D","DEMAKIS","2291 GULF TO BAY BLVD LOT        106,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J3E","STATE OF FLORIDA vs. SEELEY, GREGORY ALAN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","GREGORY","ALAN","SEELEY","7910 CITRUS GARDEN DR APT        213,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J5E","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-05-04","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","PAUL","SHEA","1790 S BELCHER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JAE","STATE OF FLORIDA vs. WILKINSON, AUTUM RENEE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","AUTUM","RENEE","WILKINSON","1181 AMITY RD,  GALLOWAY OH 43119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JBE","STATE OF FLORIDA vs. LEWIS, CRAIG SCOTT","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRAIG","SCOTT","LEWIS","2698 OLEANDER CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JCE","STATE OF FLORIDA vs. MARTINEZ HERNANDEZ, TOMAS","2022-05-04","1","CARELESS DRIVING","DEFENDANT","TOMAS","","MARTINEZ HERNANDEZ","1316 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JDE","STATE OF FLORIDA vs. ECHOLS, KATURAH CHEIQUITA S","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATURAH","CHEIQUITA S","ECHOLS","824 WYATT ST APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JEE","STATE OF FLORIDA vs. ROBERTS, DAVID JAMES","2022-05-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","JAMES","ROBERTS","585 MEHLENBACHER RD,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JFE","STATE OF FLORIDA vs. RENAUD, GINETTE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","GINETTE","","RENAUD","40 RUE SANTERRE SAINT ANDRE DARGENTUEIL  QU,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70JGE","STATE OF FLORIDA vs. EMIGDIO, MARICRUZ CASRTO","2022-05-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARICRUZ","CASRTO","EMIGDIO","2690 DREW ST UNIT       969,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JHE","STATE OF FLORIDA vs. EMIGDIO, MARICRUZ CASRTO","2022-05-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARICRUZ","CASRTO","EMIGDIO","2690 DREW ST UNIT       969,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JIE","STATE OF FLORIDA vs. YOUNG, WHITNEY SUZANNE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","WHITNEY","SUZANNE","YOUNG","351 IXORA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JJE","STATE OF FLORIDA vs. ROY, JASMINE LYNN","2022-05-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JASMINE","LYNN","ROY","211 ORANGEWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70OEE","STATE OF FLORIDA vs. KING, BRADEN LEE","2022-05-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","BRADEN","LEE","KING","5607 ANDREA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9K0E","STATE OF FLORIDA vs. JONES, ROGERICK JALEN","2022-05-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROGERICK","JALEN","JONES","5236 MATADOR CT, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B5E","STATE OF FLORIDA vs. SPURLIN, TYLER PAUL","2022-05-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","PAUL","SPURLIN","8080 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG2B6E","STATE OF FLORIDA vs. SPURLIN, TYLER PAUL","2022-05-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","PAUL","SPURLIN","8080 28TH AVE N,  ST PETERSBURG FL 33710","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","AFGBYJE","STATE OF FLORIDA vs. FLINT, GARY DEAN","2022-05-04","1","RECKLESS DRIVING","DEFENDANT","GARY","DEAN","FLINT","7003 MINTWOOD COURT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGP5EE","STATE OF FLORIDA vs. ANDERSON, JERMAINE RICARDO","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERMAINE","RICARDO","ANDERSON","5808 BRIDGECROSS DR,  SACRAMENTO CA 95835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN4E","STATE OF FLORIDA vs. MAGENHEIMER, DAVID WILLIAM","2022-05-04","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAVID","WILLIAM","MAGENHEIMER","6927 GRANDE VISTA WAY S, PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN5E","STATE OF FLORIDA vs. GARCIA, RICHARD LEE","2022-05-04","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","LEE","GARCIA","7037 SUNSET DR S APT        203,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN6E","STATE OF FLORIDA vs. THOMPSON, TRAVIS D HUNTER","2022-05-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TRAVIS","D HUNTER","THOMPSON","1885 SHORE DR S APT        311,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN7E","STATE OF FLORIDA vs. BOYARSKY, BEVERLY LYNN","2022-05-04","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","BEVERLY","LYNN","BOYARSKY","5980 SHORE BLVD S APT        312,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN8E","STATE OF FLORIDA vs. ADAIR, WILLIAM LYNAM, JR","2022-05-04","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","WILLIAM","LYNAM","ADAIR","1109 GULF WAY,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN9E","STATE OF FLORIDA vs. SEMENTA, NICOLAS ANDREW","2022-05-04","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICOLAS","ANDREW","SEMENTA","9655 90TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNAE","STATE OF FLORIDA vs. MCKINNIE, CHRISTOPHER MARTIN","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","MARTIN","MCKINNIE","5945 FAIRFIELD AVE S APT        7,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOTE","STATE OF FLORIDA vs. MCDOLE, THOMAS WILLIAM","2022-05-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","THOMAS","WILLIAM","MCDOLE","6006 137TH TERR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF51E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLF52E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-05-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLF54E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLF55E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLF6UE","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2022-05-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","ALBERT","LOMBARDI","6134 56TH PL N, ST PETERSBURG FL 33709","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLF6WE","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2022-05-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","ALBERT","LOMBARDI","6134 56TH PL N, ST PETERSBURG FL 33709","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLN85E","STATE OF FLORIDA vs. JACKSON, JOQUON OLUWJUAN","2022-05-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOQUON","OLUWJUAN","JACKSON","3401 37TH ST S        UNIT 8, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLND2E","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-05-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNFXE","STATE OF FLORIDA vs. CISEK, MARILYN J","2022-05-04","1","CARELESS DRIVING","DEFENDANT","MARILYN","J","CISEK","3123 B 39TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNG4E","STATE OF FLORIDA vs. BURNETT, SHIRLEY THOMPSON","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","THOMPSON","BURNETT","3100 HARTFORD ST N UNIT       202,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPIE","STATE OF FLORIDA vs. CHAMORRO, TAYLOR MARIE","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","CHAMORRO","7738 70 ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ3E","STATE OF FLORIDA vs. RAMOS, DANIEL MATTHEW","2022-05-04","1","RAN STOP SIGN","DEFENDANT","DANIEL","MATTHEW","RAMOS","6067 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ5E","STATE OF FLORIDA vs. HEATH, NOAH BRYSON","2022-05-04","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","NOAH","BRYSON","HEATH","3224 16TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ6E","STATE OF FLORIDA vs. SIMMONS, JAMES","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","","SIMMONS","1919 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQBE","STATE OF FLORIDA vs. COLON, GABRIEL","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GABRIEL","","COLON","12343 PARK BLVD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQJE","STATE OF FLORIDA vs. BIANCHI, MICHAEL JOSEPH","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JOSEPH","BIANCHI","196 74TH AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQNE","STATE OF FLORIDA vs. JOULE, CHRISTOPHER PAUL","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","PAUL","JOULE","3114 CHAPIN PASS,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQQE","STATE OF FLORIDA vs. PASQUALINO, ANTHONY ROCCO","2022-05-04","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","ROCCO","PASQUALINO","6161 MEMORIAL HWY APT        603,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQTE","STATE OF FLORIDA vs. HENRIKSON, BRET WILLIAM","2022-05-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRET","WILLIAM","HENRIKSON","31790 US HWY 19 N APT        15,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQUE","STATE OF FLORIDA vs. WHIDDON, DAYLE LEE","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAYLE","LEE","WHIDDON","12105 KNOLL ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQVE","STATE OF FLORIDA vs. COLIHAN, JEREMIAH J","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIAH","J","COLIHAN","504 67TH AVE APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
