"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDAS8E","STATE OF FLORIDA vs. JACKSON, KORI LAKESHA","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KORI","LAKESHA","JACKSON","1813 13TH AVE,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS9E","STATE OF FLORIDA vs. LAHEY, SEAN WILLIAM","2022-09-19","1","RAN STOP SIGN","DEFENDANT","SEAN","WILLIAM","LAHEY","225 73RD AVE N APT        201,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASAE","STATE OF FLORIDA vs. MENDEL, JAMES JOSEPH","2022-09-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAMES","JOSEPH","MENDEL","920 62ND AVE S  A4, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASBE","STATE OF FLORIDA vs. PATTERSON, RICHARD LEROY","2022-09-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RICHARD","LEROY","PATTERSON","1701 16TH ST N APT        3,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASCE","STATE OF FLORIDA vs. REED, DEASIA ANNETTE","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEASIA","ANNETTE","REED","4888 21ST AVE N  NO 6, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASDE","STATE OF FLORIDA vs. FERNANDEZGARCIA, JESSICA ESTELLA","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","ESTELLA","FERNANDEZGARCIA","3526 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASEE","STATE OF FLORIDA vs. MARGOLIN, NATHAN GEORGE","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NATHAN","GEORGE","MARGOLIN","3850 WOODSPRING LN,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASFE","STATE OF FLORIDA vs. SCHROEDER, RICHARD","2022-09-19","1","IMPROPER BACKING","DEFENDANT","RICHARD","","SCHROEDER","10399 67TH AVE LOT        93,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASGE","STATE OF FLORIDA vs. BAKER, JAMES L","2022-09-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","L","BAKER","545 12TH AVE N UNIT       2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASHE","STATE OF FLORIDA vs. GLOVER, CHRISTOPHER CORY","2022-09-19","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","CORY","GLOVER","201 6TH ST S APT        203,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASKE","STATE OF FLORIDA vs. AJSPUR, THOMAS","2022-09-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","THOMAS","","AJSPUR","947 EDEN ISLE DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDASME","STATE OF FLORIDA vs. SHANNON, KAMETRIA DARIELLE","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAMETRIA","DARIELLE","SHANNON","21227  US HWY 19  N UNIT 134C, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDASNE","STATE OF FLORIDA vs. SWAIN, LAURA ANN KNIGHT","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAURA","ANN KNIGHT","SWAIN","1930 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASOE","STATE OF FLORIDA vs. DAVIS, JESSE CHRISTOPHER","2022-09-19","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JESSE","CHRISTOPHER","DAVIS","GENERAL DELIVERY, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASQE","STATE OF FLORIDA vs. JONES, KRISTOFER JOHN","2022-09-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRISTOFER","JOHN","JONES","2701 50TH AV N        LOT 104, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASUE","STATE OF FLORIDA vs. HARRIS, MONIQUE SABRINA","2022-09-19","1","IMPROPER TURN/U TURN","DEFENDANT","MONIQUE","SABRINA","HARRIS","3025 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDASVE","STATE OF FLORIDA vs. MILLER, SCOTT MICHAEL","2022-09-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SCOTT","MICHAEL","MILLER","4626  38 AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASWE","STATE OF FLORIDA vs. HOLMES, CONNIE THOMAS","2022-09-19","1","CARELESS DRIVING","DEFENDANT","CONNIE","THOMAS","HOLMES","518 3RD AVE S APT        1005,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASXE","STATE OF FLORIDA vs. MILLER, SCOTT MICHAEL","2022-09-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SCOTT","MICHAEL","MILLER","4626  38 AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDASYE","STATE OF FLORIDA vs. MILLER, SCOTT MICHAEL","2022-09-19","1","CARELESS DRIVING","DEFENDANT","SCOTT","MICHAEL","MILLER","4626  38 AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAT3E","STATE OF FLORIDA vs. SHEPARD, MARK ANTHONY","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","ANTHONY","SHEPARD","6989 ABERFELDY AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAT4E","STATE OF FLORIDA vs. SHEPARD, MARK ANTHONY","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","ANTHONY","SHEPARD","6989 ABERFELDY AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAT8E","STATE OF FLORIDA vs. INGRAM, KHADIJAH JAE","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KHADIJAH","JAE","INGRAM","3275 PINELLAS POINT DR S APT        8,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAT9E","STATE OF FLORIDA vs. YATES, KAMARRI DAIVION","2022-09-19","1","CARELESS DRIVING","DEFENDANT","KAMARRI","DAIVION","YATES","5992 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATAE","STATE OF FLORIDA vs. WALTON, JOSHUA LEMUEL","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","LEMUEL","WALTON","2729 4TH ST S APT        4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATCE","STATE OF FLORIDA vs. HANEY, AARON ALEXANDER","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","ALEXANDER","HANEY","2166 PINELLAS POINT DRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDATDE","STATE OF FLORIDA vs. HANEY, AARON ALEXANDER","2022-09-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AARON","ALEXANDER","HANEY","2166 PINELLAS POINT DRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDATEE","STATE OF FLORIDA vs. HANEY, AARON ALEXANDER","2022-09-19","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","AARON","ALEXANDER","HANEY","2166 PINELLAS POINT DRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATFE","STATE OF FLORIDA vs. SCHATZ, MARK IRA","2022-09-19","1","CARELESS DRIVING","DEFENDANT","MARK","IRA","SCHATZ","1621 VIRGINIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATKE","STATE OF FLORIDA vs. WOODRUM, KYLE MICHAEL","2022-09-19","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KYLE","MICHAEL","WOODRUM","4325 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATME","STATE OF FLORIDA vs. WOODRUM, KYLE MICHAEL","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","MICHAEL","WOODRUM","4325 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATQE","STATE OF FLORIDA vs. MUELLER, ROBERT ALLEN","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","ALLEN","MUELLER","925 41ST AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDATSE","STATE OF FLORIDA vs. VILLEGAS VAQUEN, HECTOR TULIO","2022-09-19","1","CARELESS DRIVING","DEFENDANT","HECTOR","TULIO","VILLEGAS VAQUEN","391 112TH AVE N APT        1306,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAU4E","STATE OF FLORIDA vs. KINSLER, JAH DERION LAFREDERICK","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAH DERION","LAFREDERICK","KINSLER","334 48TH AVE N APT        134,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAU5E","STATE OF FLORIDA vs. KINSLER, JAH DERION LAFREDERICK","2022-09-19","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JAH DERION","LAFREDERICK","KINSLER","334 48TH AVE N APT        134,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAUGE","STATE OF FLORIDA vs. DEVIA, CARLOS ALEXIS","2022-09-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARLOS","ALEXIS","DEVIA","6744 36TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDB3HE","STATE OF FLORIDA vs. SANCHEZ NAVA, ERNESTO","2022-09-19","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","ERNESTO","","SANCHEZ NAVA","4027 5TH AVE W, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDB65E","STATE OF FLORIDA vs. SNODERLY, WILLIAM FRANCIS","2022-09-19","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","WILLIAM","FRANCIS","SNODERLY","679 PETAL MIST LN, BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XOE","STATE OF FLORIDA vs. RODRIGUEZ, FRANCISCO AGUSTIN","2022-09-19","1","OPERATE MOTOR VEHICLE W/DL EXPIRED >6 MONTHS","DEFENDANT","FRANCISCO","AGUSTIN","RODRIGUEZ","10210 SABLE RIDGE CT, TAMPA FL 33615","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AGE4MLE","STATE OF FLORIDA vs. GILMER, RYAN KEITH","2022-09-19","1","DWLSR (ONE PRIOR)","DEFENDANT","RYAN","KEITH","GILMER","4125 PARK ST N APT 632, ST PETERSBURG FL 33709","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE5G1E","STATE OF FLORIDA vs. LOPEZ DOMINGO, HERNESTO","2022-09-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","HERNESTO","","LOPEZ DOMINGO","7704 PALMBROOK DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5V4E","STATE OF FLORIDA vs. YOUNG, PATRICK RAINEY","2022-09-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","PATRICK","RAINEY","YOUNG","4638 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5WIE","STATE OF FLORIDA vs. SALKOVITZ, DIANE PATRICIA","2022-09-19","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","DIANE","PATRICIA","SALKOVITZ","401 FERNSHIRE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5WUE","STATE OF FLORIDA vs. BERTO, JACOB THOMAS","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","THOMAS","BERTO","2568 W BIRD ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5WVE","STATE OF FLORIDA vs. BERTO, JACOB THOMAS","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACOB","THOMAS","BERTO","2568 W BIRD ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5X0E","STATE OF FLORIDA vs. WHORLEY, CHRISTOPHER LEE DALTON","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","LEE DALTON","WHORLEY","8453 95TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5XJE","STATE OF FLORIDA vs. VIDANA, VICTOR GASTON","2022-09-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","VICTOR","GASTON","VIDANA","1009 19TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE601E","STATE OF FLORIDA vs. KIERPA, RONALD","2022-09-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RONALD","","KIERPA","7907 FOXCATCHER CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE606E","STATE OF FLORIDA vs. ONEIL, TRISTAN ANDRE","2022-09-19","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TRISTAN","ANDRE","ONEIL","5114 11TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60AE","STATE OF FLORIDA vs. HOLMES, RUSSELL A","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RUSSELL","A","HOLMES","29081 US HWY 19 N LOT        2,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60JE","STATE OF FLORIDA vs. PLAZAS ORTIZ, CARLOS FABIAN, JR","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","FABIAN","PLAZAS ORTIZ","11332 CARRIAGE DR,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE60KE","STATE OF FLORIDA vs. PLAZAS ORTIZ, CARLOS FABIAN, JR","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","FABIAN","PLAZAS ORTIZ","11332 CARRIAGE DR,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60OE","STATE OF FLORIDA vs. MOORE, VINCENT JONATHAN, JR","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VINCENT","JONATHAN","MOORE","2110 OAKLEY AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60PE","STATE OF FLORIDA vs. BROWN, MICHEAL CURTIS","2022-09-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHEAL","CURTIS","BROWN","15101 LAKE HOLLY PL,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60TE","STATE OF FLORIDA vs. JACKSON, TIARA ROCHELLE","2022-09-19","1","BLOCKING INTERSECTION","DEFENDANT","TIARA","ROCHELLE","JACKSON","2100 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60UE","STATE OF FLORIDA vs. JACKSON, TIARA ROCHELLE","2022-09-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TIARA","ROCHELLE","JACKSON","2100 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE60VE","STATE OF FLORIDA vs. WARGO, GAGE MICHAEL","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GAGE","MICHAEL","WARGO","873 BERKLEY CT N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE610E","STATE OF FLORIDA vs. HAYWOOD, DAVIOUS LORELL","2022-09-19","1","CARELESS DRIVING","DEFENDANT","DAVIOUS","LORELL","HAYWOOD","505 N FORT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE612E","STATE OF FLORIDA vs. WALDRON, SARAH MARIE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","MARIE","WALDRON","843 S FT HARRISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE614E","STATE OF FLORIDA vs. VARGAS, TANIA CRISTINA","2022-09-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TANIA","CRISTINA","VARGAS","492 WESTFORD CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE615E","STATE OF FLORIDA vs. CORRETJER, JACOB RYAN","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JACOB","RYAN","CORRETJER","2757 VIA CIPRIANI UNIT       1120A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE616E","STATE OF FLORIDA vs. POWERS, MICHAEL JOHN","2022-09-19","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","MICHAEL","JOHN","POWERS","111 MASTERS LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE619E","STATE OF FLORIDA vs. CABALLERO OTERO, GUARIONEX","2022-09-19","1","IMPEDING TRAFFIC","DEFENDANT","GUARIONEX","","CABALLERO OTERO","BO BAYAMONCITO R210 CARR 156 K43 H AGUAS BUENAS PR 00703,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61AE","STATE OF FLORIDA vs. DOWKSZA, ALEKSANDER","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","ALEKSANDER","","DOWKSZA","8300 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61BE","STATE OF FLORIDA vs. CRUTCHER, ASHTEN RAE","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ASHTEN","RAE","CRUTCHER","2005 MACARTHUR CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61DE","STATE OF FLORIDA vs. ROBERTSON, LORI ELIZABETH","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LORI","ELIZABETH","ROBERTSON","25717 QUEEN SAGO PL,  ZEPHYRHILLS FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61EE","STATE OF FLORIDA vs. BARGER, LEAH L","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEAH","L","BARGER","5013 S 3RD AVE,  EVERETT WA 98203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61FE","STATE OF FLORIDA vs. WAYTOWICH, ROY ANTHONY","2022-09-19","1","CARELESS DRIVING","DEFENDANT","ROY","ANTHONY","WAYTOWICH","1913 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61GE","STATE OF FLORIDA vs. CALLAHAN-MURPHY, CONNOR JAMES","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CONNOR","JAMES","CALLAHAN-MURPHY","2706 LITTLE RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61HE","STATE OF FLORIDA vs. PEMENTIL, LISA MARIE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","MARIE","PEMENTIL","29081 US HIGHWAY 19 N LOT        141,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61IE","STATE OF FLORIDA vs. SPENCER, SOLOMON ANAN","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOLOMON","ANAN","SPENCER","7222 CAMBRIDGE WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61JE","STATE OF FLORIDA vs. BOSTROM, MARK EVAN","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","EVAN","BOSTROM","2425 N COURTENAY PKWY STE        11,  MERRITT ISLAND FL 32953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61KE","STATE OF FLORIDA vs. CARBONARO, CHRISTINA NICOLE","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTINA","NICOLE","CARBONARO","11826 IVYWOOD PL,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE61LE","STATE OF FLORIDA vs. MILES, BRENT TYLER","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENT","TYLER","MILES","9927 STEPHENSON DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE637E","STATE OF FLORIDA vs. GILBERT, ANNELIESE M","2022-09-19","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ANNELIESE","M","GILBERT","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE638E","STATE OF FLORIDA vs. GILBERT, ANNELIESE M","2022-09-19","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ANNELIESE","M","GILBERT","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE639E","STATE OF FLORIDA vs. GILBERT, ANNELIESE M","2022-09-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANNELIESE","M","GILBERT","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE63NE","STATE OF FLORIDA vs. KOLK, TIMOTHY HENRY","2022-09-19","1","RAN STOP SIGN","DEFENDANT","TIMOTHY","HENRY","KOLK","PO BOX 20521, ST PETERSBURG FL 33742","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6GZE","STATE OF FLORIDA vs. TALBERT, JAMIE CHRISTOPHER","2022-09-19","1","DWLSR 1ST OFF","DEFENDANT","JAMIE","CHRISTOPHER","TALBERT","5274 65TH ST N        APT 25, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6HHE","STATE OF FLORIDA vs. MEJIA-HERNANDEZ, MANUEL ALEJANDRO","2022-09-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","MANUEL","ALEJANDRO","MEJIA-HERNANDEZ","7251 81ST TERR, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6HSE","STATE OF FLORIDA vs. PHILLIPS, KESHONE LANIER","2022-09-19","1","RECKLESS DRIVING","DEFENDANT","KESHONE","LANIER","PHILLIPS","2227 33RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6JIE","STATE OF FLORIDA vs. REGISTER, JOSHUA LAJAUN","2022-09-19","1","DWLSR FIRST OFFENSE","DEFENDANT","JOSHUA","LAJAUN","REGISTER","Central Florida Reception Center (Male) C20819 7000 H C Kelley Rd, Orlando FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTP1E","STATE OF FLORIDA vs. MORGAN, WALLACE MCCOY, III","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WALLACE","MCCOY","MORGAN","7450 35TH ST N APT        1601,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTP2E","STATE OF FLORIDA vs. MORGAN, WALLACE MCCOY, III","2022-09-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WALLACE","MCCOY","MORGAN","7450 35TH ST N APT        1601,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTX2E","STATE OF FLORIDA vs. WILSON, YASMINE MICHELLE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","YASMINE","MICHELLE","WILSON","2605 MANATEE HARBOR DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTX3E","STATE OF FLORIDA vs. WILSON, YASMINE MICHELLE","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YASMINE","MICHELLE","WILSON","2605 MANATEE HARBOR DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXIE","STATE OF FLORIDA vs. PETERSEN, LYNELLIA SHANIQUE","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LYNELLIA","SHANIQUE","PETERSEN","14241 LES PALMS CIR   APT 202, TAMPA FL 33613","NO ATTORNEY","","",""
