"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD964E","STATE OF FLORIDA vs. CLARK, TAYLOR MICHELE","2022-08-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAYLOR","MICHELE","CLARK","7455 CEDAR ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD965E","STATE OF FLORIDA vs. NEFORES, JACQUELYN LYNETTE","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELYN","LYNETTE","NEFORES","5262 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD966E","STATE OF FLORIDA vs. NEFORES, JACQUELYN LYNETTE","2022-08-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACQUELYN","LYNETTE","NEFORES","5262 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD967E","STATE OF FLORIDA vs. EDWARDS, JAYDAN TYLER","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAYDAN","TYLER","EDWARDS","7500 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96AE","STATE OF FLORIDA vs. MLADINICH, JOSEPH CHRISTOPHER","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","CHRISTOPHER","MLADINICH","1645 MANOR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96BE","STATE OF FLORIDA vs. WATERS, ALEXIS MONICA","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","MONICA","WATERS","2791 58TH ST N,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96CE","STATE OF FLORIDA vs. MACKEY, CHRISTINA DAWN","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","DAWN","MACKEY","4500 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96EE","STATE OF FLORIDA vs. BENCH, CARSON ELLIS","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARSON","ELLIS","BENCH","6400 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96GE","STATE OF FLORIDA vs. CAMPETTI, ANTHONY PAUL","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","PAUL","CAMPETTI","9040 BLIND PASS RD UNIT       B1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96HE","STATE OF FLORIDA vs. BORSUK, LINDSAY CHRISTINE","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDSAY","CHRISTINE","BORSUK","860 LIVE OAK AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96IE","STATE OF FLORIDA vs. EDWARDS, BRANDON DAVID","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","DAVID","EDWARDS","10457 SILHAVY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96JE","STATE OF FLORIDA vs. THOMPSON, MICHAEL ANDRE","2022-08-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANDRE","THOMPSON","2951 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96KE","STATE OF FLORIDA vs. LONG, JILL ELLIOTT","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JILL","ELLIOTT","LONG","130 4TH AVE N APT        610,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96LE","STATE OF FLORIDA vs. POWELL, LESLIE JAMES","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LESLIE","JAMES","POWELL","832 1ST ST N APT        6,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96ME","STATE OF FLORIDA vs. WILLIS, DONALD CHRISTOPHER","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","CHRISTOPHER","WILLIS","500 TRINITY LN N APT        5113,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96NE","STATE OF FLORIDA vs. BURNS, JOHN JOESPH","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","JOESPH","BURNS","9919 1ST STREET EAST, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96OE","STATE OF FLORIDA vs. MCCREARY, KEVIN KEITH","2022-08-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KEVIN","KEITH","MCCREARY","3265 MONTROSE CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96PE","STATE OF FLORIDA vs. CLAYTON, RICHARD WAYNE","2022-08-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RICHARD","WAYNE","CLAYTON","4837 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96QE","STATE OF FLORIDA vs. BOURGEON, CLAIRE AURELIE ODILE","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLAIRE","AURELIE ODILE","BOURGEON","5243 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96RE","STATE OF FLORIDA vs. WALLEN, JASON ROBERT","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","ROBERT","WALLEN","1935 MASSACHUSETTS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96SE","STATE OF FLORIDA vs. HOO, DAVID","2022-08-08","1","RAN STOP SIGN","DEFENDANT","DAVID","","HOO","2001 83RD AVE N LOT        5069,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96TE","STATE OF FLORIDA vs. MADDOX GOMES, CHERYL INES","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHERYL","INES","MADDOX GOMES","2440 VALERIE LN,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96UE","STATE OF FLORIDA vs. MULLINS, JAYSON WAYNE","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAYSON","WAYNE","MULLINS","11616 BIG SKY CIR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96VE","STATE OF FLORIDA vs. MULLINS, JAYSON WAYNE","2022-08-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYSON","WAYNE","MULLINS","11616 BIG SKY CIR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96WE","STATE OF FLORIDA vs. KUKOLECK, ADAM JOSEPH","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","JOSEPH","KUKOLECK","128 CAMPHOR CIR APT        D,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96XE","STATE OF FLORIDA vs. JOHNSON, STEVEN DANIEL OSBOURNE","2022-08-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","STEVEN","DANIEL OSBOURNE","JOHNSON","7230 4 ST N LOT        1707,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96YE","STATE OF FLORIDA vs. LOVETT, EUGENE","2022-08-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","EUGENE","","LOVETT","3947 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD96ZE","STATE OF FLORIDA vs. MARTIN, GARY LYNN","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","LYNN","MARTIN","3618 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD972E","STATE OF FLORIDA vs. DUTTON, MICHAELA FAYE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","MICHAELA","FAYE","DUTTON","350 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD973E","STATE OF FLORIDA vs. KING, MICHAEL JEROME","2022-08-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","JEROME","KING","3055 19TH AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD974E","STATE OF FLORIDA vs. GILLIAM, MORGAN ELIZABETH RUTH","2022-08-08","1","EXPIRED TAG","DEFENDANT","MORGAN","ELIZABETH RUTH","GILLIAM","6682 5TH AVE N APT        8,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD975E","STATE OF FLORIDA vs. GREENE, MAKAYLA KIANA","2022-08-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MAKAYLA","KIANA","GREENE","6224 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD976E","STATE OF FLORIDA vs. HARE, DAVIAN MONTRELL","2022-08-08","1","CARELESS DRIVING","DEFENDANT","DAVIAN","MONTRELL","HARE","3910 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD977E","STATE OF FLORIDA vs. BARONE, LINNEA JESSICA","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LINNEA","JESSICA","BARONE","5020 BEACH DR SE APT        D,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD978E","STATE OF FLORIDA vs. MCKINNON, JAMAYA NASHELL","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMAYA","NASHELL","MCKINNON","2510 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97DE","STATE OF FLORIDA vs. BLAIR, SARAH MARIE","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","MARIE","BLAIR","4743 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97EE","STATE OF FLORIDA vs. NATALE, NICOLE LOUISE","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","LOUISE","NATALE","4825 1ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97FE","STATE OF FLORIDA vs. CASILLAS, HEIDI ANN","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEIDI","ANN","CASILLAS","10475 GANDY BLVD N UNIT       3117,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97GE","STATE OF FLORIDA vs. LANDOSKY, MARY ANNE","2022-08-08","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MARY","ANNE","LANDOSKY","2573 GROVE PARK AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97HE","STATE OF FLORIDA vs. BOILARD, WILLIAM GEORGE","2022-08-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","GEORGE","BOILARD","4908 38TH WAY S UNIT       301,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97IE","STATE OF FLORIDA vs. RICCOBENE, JAMES MICHAEL","2022-08-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","RICCOBENE","3837 6TH AVE NO APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97JE","STATE OF FLORIDA vs. RICCOBENE, JAMES MICHAEL","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","MICHAEL","RICCOBENE","3837 6TH AVE NO APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97NE","STATE OF FLORIDA vs. MARTINEZ VAQUERO, MARGARITA","2022-08-08","1","RED LIGHT VIOLATION","DEFENDANT","MARGARITA","","MARTINEZ VAQUERO","6165 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD97OE","STATE OF FLORIDA vs. MARTINEZ VAQUERO, MARGARITA","2022-08-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARGARITA","","MARTINEZ VAQUERO","6165 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD97QE","STATE OF FLORIDA vs. ADULTE, GARREN LAMAR","2022-08-08","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","GARREN","LAMAR","ADULTE","11836 BINGHAM DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97RE","STATE OF FLORIDA vs. OJEDA LUGO, RUBEN SAMUEL","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RUBEN","SAMUEL","OJEDA LUGO","10409 ZACKARY CIR   12,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD97VE","STATE OF FLORIDA vs. JOHNSON, WILLIAM WOODROW","2022-08-08","1","CARELESS DRIVING","DEFENDANT","WILLIAM","WOODROW","JOHNSON","7960 3RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98AE","STATE OF FLORIDA vs. MILLARD, ROBERT JAMES","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","JAMES","MILLARD","5418 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98PE","STATE OF FLORIDA vs. RADIC, IVAN","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IVAN","","RADIC","4800 S WESTSHORE BLVD 408,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98WE","STATE OF FLORIDA vs. RIVAS, KESHIA M","2022-08-08","1","MOVE OVER ACT","DEFENDANT","KESHIA","M","RIVAS","10200 GANDY BLVD APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD98XE","STATE OF FLORIDA vs. RIVAS, KESHIA M","2022-08-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KESHIA","M","RIVAS","10200 GANDY BLVD APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD996E","STATE OF FLORIDA vs. BRADY, DAVID LEON","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","LEON","BRADY","4627 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD997E","STATE OF FLORIDA vs. MATTHEWS, TIMOTHY JEROME","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIMOTHY","JEROME","MATTHEWS","3903 7 ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99CE","STATE OF FLORIDA vs. CLARK, PAUL ALAN","2022-08-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PAUL","ALAN","CLARK","5529 S DIVISION AVE,  HOMOSASSA FL 34448","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD99DE","STATE OF FLORIDA vs. CLARK, PAUL ALAN","2022-08-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PAUL","ALAN","CLARK","5529 S DIVISION AVE,  HOMOSASSA FL 34448","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD99HE","STATE OF FLORIDA vs. AMMERMAN, ERIN ASHLEY","2022-08-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIN","ASHLEY","AMMERMAN","4445 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99IE","STATE OF FLORIDA vs. AMMERMAN, ERIN ASHLEY","2022-08-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ERIN","ASHLEY","AMMERMAN","4445 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD99OE","STATE OF FLORIDA vs. SCOTT, RAPHEAL RAMON","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAPHEAL","RAMON","SCOTT","1500 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD99PE","STATE OF FLORIDA vs. CALKINS, SHARON ELIZABETH","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHARON","ELIZABETH","CALKINS","3201 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9AFE","STATE OF FLORIDA vs. GROCHOWSKI, KRYSTIAN FILIP","2022-08-08","1","IMPROPER BACKING","DEFENDANT","KRYSTIAN","FILIP","GROCHOWSKI","1312 LAKE SHORE RANCH DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9AGE","STATE OF FLORIDA vs. GROCHOWSKI, KRYSTIAN FILIP","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRYSTIAN","FILIP","GROCHOWSKI","1312 LAKE SHORE RANCH DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9AIE","STATE OF FLORIDA vs. ROSA SANTIAGO, SHARIFF GIOVANNI","2022-08-08","1","EXPIRED TAG","DEFENDANT","SHARIFF","GIOVANNI","ROSA SANTIAGO","2075 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9AJE","STATE OF FLORIDA vs. ROSA SANTIAGO, SHARIFF GIOVANNI","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHARIFF","GIOVANNI","ROSA SANTIAGO","2075 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9B7E","STATE OF FLORIDA vs. GILLIAM, FRANK DANTE","2022-08-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANK","DANTE","GILLIAM","2575 GRANADA CIR,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9B8E","STATE OF FLORIDA vs. GILLIAM, FRANK DANTE","2022-08-08","1","CARELESS DRIVING","DEFENDANT","FRANK","DANTE","GILLIAM","2575 GRANADA CIR,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9BCE","STATE OF FLORIDA vs. BUCHANAN, DENNIS ROCHE","2022-08-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENNIS","ROCHE","BUCHANAN","2534 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9BDE","STATE OF FLORIDA vs. BUCHANAN, DENNIS ROCHE","2022-08-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DENNIS","ROCHE","BUCHANAN","2534 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9BGE","STATE OF FLORIDA vs. HAUGABOOK, CEDRIANNA MESHA","2022-08-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CEDRIANNA","MESHA","HAUGABOOK","2327 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9BHE","STATE OF FLORIDA vs. WILLIAMS, KATIE SHANTELL","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATIE","SHANTELL","WILLIAMS","1511  35 ST S UNIT 3, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9BPE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-08-08","1","RED LIGHT VIOLATION","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","13078 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9BQE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-08-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","13078 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9BRE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-08-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","13078 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9CJE","STATE OF FLORIDA vs. SPENCER, HALEY ELIZABETH","2022-08-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HALEY","ELIZABETH","SPENCER","1972 RIVER OAKS DR, ROUND LAKE BEACH IL 60073","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9CQE","STATE OF FLORIDA vs. SPENCER, HALEY ELIZABETH","2022-08-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HALEY","ELIZABETH","SPENCER","1972 RIVER OAKS DR, ROUND LAKE BEACH IL 60073","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3ELE","STATE OF FLORIDA vs. MCALISTER BAISDEN, KLISA MARIE","2022-08-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KLISA","MARIE","MCALISTER BAISDEN","6703 50TH AVE N APT        A,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3J2E","STATE OF FLORIDA vs. HUNTER, DEREK CAMPBELL","2022-08-08","1","CARELESS DRIVING","DEFENDANT","DEREK","CAMPBELL","HUNTER","5822 PINE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3J3E","STATE OF FLORIDA vs. HUNTER, DEREK CAMPBELL","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEREK","CAMPBELL","HUNTER","5822 PINE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3JGE","STATE OF FLORIDA vs. ROSE, DANIEL RAYSHAD","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","RAYSHAD","ROSE","10652 3RD ST N APT        F,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3JIE","STATE OF FLORIDA vs. MATTOCKS, MATTHEW JOHN","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","JOHN","MATTOCKS","6410 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3JTE","STATE OF FLORIDA vs. RAHAL, AMINE NADER","2022-08-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMINE","NADER","RAHAL","13945 RIVER WILLIOW PL,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3KYE","STATE OF FLORIDA vs. GRANT, JEANETTE LYNN","2022-08-08","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","JEANETTE","LYNN","GRANT","6 FELICIA CT,  ALBANY NY 12205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KZE","STATE OF FLORIDA vs. GRANT, JEANETTE LYNN","2022-08-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEANETTE","LYNN","GRANT","6 FELICIA CT,  ALBANY NY 12205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3L1E","STATE OF FLORIDA vs. LUND, SHELTON LEE","2022-08-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHELTON","LEE","LUND","2353 COVINGTON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3LHE","STATE OF FLORIDA vs. PEREZ, NELSON V","2022-08-08","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","NELSON","V","PEREZ","12701 126TH AVE LOT 4, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3MCE","STATE OF FLORIDA vs. WHITLEY, DARON WILLIAM","2022-08-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DARON","WILLIAM","WHITLEY","3046 GRAND VIEW AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3MGE","STATE OF FLORIDA vs. DONUSHI, MELVIN","2022-08-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MELVIN","","DONUSHI","1753 BELLEAIR FOREST DR E8, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MIE","STATE OF FLORIDA vs. RIVERA, CARRIE ANN","2022-08-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARRIE","ANN","RIVERA","30 N LADY MARY DR APT        1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
