"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7K5E","STATE OF FLORIDA vs. BULTRON, AGUSTINA INES","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGUSTINA","INES","BULTRON","596 79TH TER N APT        202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7K6E","STATE OF FLORIDA vs. HALVORSEN, JESSICA KAREN","2022-06-29","1","RAN STOP SIGN","DEFENDANT","JESSICA","KAREN","HALVORSEN","2041 HAWAII AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7K7E","STATE OF FLORIDA vs. ALBERTS, ELIZABETH CORBIN","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","CORBIN","ALBERTS","546 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7K8E","STATE OF FLORIDA vs. HUBER, TODD CHARLES","2022-06-29","1","RAN STOP SIGN","DEFENDANT","TODD","CHARLES","HUBER","525 8TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7K9E","STATE OF FLORIDA vs. WILSON, RANDOLPH LEQUINTON","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDOLPH","LEQUINTON","WILSON","2321 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KAE","STATE OF FLORIDA vs. RICHARD, LAUREN ADELE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAUREN","ADELE","RICHARD","4201 13TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KBE","STATE OF FLORIDA vs. MILLER, CAROL ANN","2022-06-29","1","RAN STOP SIGN","DEFENDANT","CAROL","ANN","MILLER","4743 DOVER ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KCE","STATE OF FLORIDA vs. TURNER, GABRIELLE NICOLE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIELLE","NICOLE","TURNER","5572 25TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KDE","STATE OF FLORIDA vs. GRAY, KATHLEEN JOY","2022-06-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KATHLEEN","JOY","GRAY","4319 17TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KEE","STATE OF FLORIDA vs. GRAY, KATHLEEN JOY","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHLEEN","JOY","GRAY","4319 17TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KFE","STATE OF FLORIDA vs. ARAMBAGES, JOHN PAUL","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","PAUL","ARAMBAGES","301 69TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KGE","STATE OF FLORIDA vs. WILLIAMS, MARK EDWARD","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","EDWARD","WILLIAMS","441 33RD ST N APT        604,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KHE","STATE OF FLORIDA vs. GARCIA, JOHN REMBRANT PAM","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","REMBRANT PAM","GARCIA","6411 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KIE","STATE OF FLORIDA vs. PARKER, ERIC SCOTT","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","SCOTT","PARKER","2700 W PENSACOLA ST APT 1911-B, TALLAHASSE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KJE","STATE OF FLORIDA vs. GAMBLE, JUKOBI RAYONTAE","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUKOBI","RAYONTAE","GAMBLE","4525 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KKE","STATE OF FLORIDA vs. NIBLACK, ARJAY LEE","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARJAY","LEE","NIBLACK","7331 15TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KLE","STATE OF FLORIDA vs. SWEENEY, KALEY ANNE","2022-06-29","1","CARELESS DRIVING","DEFENDANT","KALEY","ANNE","SWEENEY","27627 PLEASURE RIDE LOOP,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KME","STATE OF FLORIDA vs. MCCRANEY, BURL WILBERT","2022-06-29","1","CARELESS DRIVING","DEFENDANT","BURL","WILBERT","MCCRANEY","5660 BAY ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KNE","STATE OF FLORIDA vs. WIGGINS, CLIFFORD MILTON","2022-06-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CLIFFORD","MILTON","WIGGINS","458 N ZEBRAWOOD PT,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KPE","STATE OF FLORIDA vs. PARMAR, GUNVANTI KANAIYALAL","2022-06-29","1","CARELESS DRIVING","DEFENDANT","GUNVANTI","KANAIYALAL","PARMAR","4250  14TH LN NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KQE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-06-29","1","DRIVE WHILE LIC SUSP  (FIRST OFFENSE)","DEFENDANT","JAMES","","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KRE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-06-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KSE","STATE OF FLORIDA vs. CLARK, MARK ANTHONY","2022-06-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","ANTHONY","CLARK","5035 67TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KTE","STATE OF FLORIDA vs. ADDISON, EVELYN R","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EVELYN","R","ADDISON","2500 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KUE","STATE OF FLORIDA vs. STEWART, ANGELA","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANGELA","","STEWART","2444 LYNN LAKE CIR S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KVE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR APT        4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KWE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR APT        4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KYE","STATE OF FLORIDA vs. MILLER, MELISSA DIANE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","DIANE","MILLER","1418 SUFFOLK ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KZE","STATE OF FLORIDA vs. KUCHERENKO, ARTEM","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARTEM","","KUCHERENKO","3301 KINGSTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L0E","STATE OF FLORIDA vs. HARRIS, JOHN HAROLD","2022-06-29","1","CARELESS DRIVING","DEFENDANT","JOHN","HAROLD","HARRIS","303 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L1E","STATE OF FLORIDA vs. LAM, RAYMOND GIANG","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","GIANG","LAM","5436 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L3E","STATE OF FLORIDA vs. SHERROD, HARON JEROME","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARON","JEROME","SHERROD","3727 30TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L4E","STATE OF FLORIDA vs. KARAVIDAS, CHLOE MARIE","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHLOE","MARIE","KARAVIDAS","7092 S SHORE DR S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L5E","STATE OF FLORIDA vs. HINELINE, CHRISTIE LEIGH","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIE","LEIGH","HINELINE","2545 NE COACHMAN RD APT        175,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L6E","STATE OF FLORIDA vs. BONNEAU, BOBBY JO","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BOBBY JO","","BONNEAU","2805  47TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L7E","STATE OF FLORIDA vs. JACKSON, ARIC LYNDELL","2022-06-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARIC","LYNDELL","JACKSON","5369 56TH TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7L8E","STATE OF FLORIDA vs. LEE, MARGARET ANN","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARGARET","ANN","LEE","7313 8TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7L9E","STATE OF FLORIDA vs. LANIER, TRAVON","2022-06-29","1","RACING ON HIGHWAY","DEFENDANT","TRAVON","","LANIER","781 52ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LAE","STATE OF FLORIDA vs. HAMES, BRANDON CARLTON","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRANDON","CARLTON","HAMES","434 41ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LBE","STATE OF FLORIDA vs. GOODENOW, THOMAS C","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","C","GOODENOW","102 KINGSBURY AVE,  TOWANDA PA 18848","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LCE","STATE OF FLORIDA vs. WHITNEY, ERIKA LEE","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIKA","LEE","WHITNEY","6768 16TH TERR N APT 394, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LDE","STATE OF FLORIDA vs. VILLALOBOS, MARIA FERNANDA","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","FERNANDA","VILLALOBOS","713 NW LEONARDO CIR,  PORT SAINT LUCIE FL 34986","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LEE","STATE OF FLORIDA vs. GOLDSTEIN, REBECCA ANNE","2022-06-29","1","RAN STOP SIGN","DEFENDANT","REBECCA","ANNE","GOLDSTEIN","3221 19TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LGE","STATE OF FLORIDA vs. SAYDEH, JESSICA ANN","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","ANN","SAYDEH","12155 ORANGE BLOSSOM DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LHE","STATE OF FLORIDA vs. ALBRITTON, JASON MATTHEW","2022-06-29","1","CARELESS DRIVING","DEFENDANT","JASON","MATTHEW","ALBRITTON","9434 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LIE","STATE OF FLORIDA vs. WIKE, VIOLET LAVAUN","2022-06-29","1","CARELESS DRIVING","DEFENDANT","VIOLET","LAVAUN","WIKE","1299 58TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LJE","STATE OF FLORIDA vs. PHILLIPS, MEGHAN CATHERINE","2022-06-29","1","CARELESS DRIVING","DEFENDANT","MEGHAN","CATHERINE","PHILLIPS","7321 CENTRAL AVE APT        601,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LKE","STATE OF FLORIDA vs. BANKS, MICHAEL","2022-06-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","BANKS","2570 QUEENSBORO AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE18IE","STATE OF FLORIDA vs. ROSHDY, MADONNA BISHARA","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADONNA","BISHARA","ROSHDY","3692 MONTCLAIR DR,  PALM HARBOR FL 34684","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC COURT","AGE1DTE","STATE OF FLORIDA vs. SHUROCK, DONALD ADAM","2022-06-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DONALD","ADAM","SHUROCK","4009 40TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1K8E","STATE OF FLORIDA vs. GORDON, NATHANIEL O","2022-06-29","1","LEAVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","NATHANIAL","OTHELLAR","GORDON","605 NORTH AVE, TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE1LOE","STATE OF FLORIDA vs. JOHNSON, ANGELO LAMARK","2022-06-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELO","LAMARK","JOHNSON","2178 OAKLEY AVE S UNIT       6,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LYE","STATE OF FLORIDA vs. CLARK, PEYTON","2022-06-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEYTON","","CLARK","647 YORKSHIRE CT APT        C,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1RIE","STATE OF FLORIDA vs. HOLCOMB, JOSHUA EDWARD","2022-06-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","EDWARD","HOLCOMB","14840 49TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1U6E","STATE OF FLORIDA vs. STEPLER, BROOKE LIN","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BROOKE","LIN","STEPLER","115 FOREST GROVE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1VRE","STATE OF FLORIDA vs. BROSNAN, KELLIE-ANN","2022-06-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KELLIE-ANN","","BROSNAN","8000 ALNWICK CIR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1VSE","STATE OF FLORIDA vs. BRADLEY, EZRA CORNELIUS","2022-06-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","EZRA","CORNELIUS","BRADLEY","12344 BALLENTRAE FOREST DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1W9E","STATE OF FLORIDA vs. POGUE, ANTHONY","2022-06-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","","POGUE","864 HARMONY RD,  PENNNTON AL 36916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WDE","STATE OF FLORIDA vs. PEREZ, PRANDY","2022-06-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PRANDY","","PEREZ","7701 ROCK PALM AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WJE","STATE OF FLORIDA vs. DIAZ VILLEDA, BRAYAN EDUARDO","2022-06-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRAYAN","EDUARDO","DIAZ VILLEDA","9890 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WLE","STATE OF FLORIDA vs. RYAN, LIAM PIERCE","2022-06-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LIAM","PIERCE","RYAN","437 ST ANDREWS DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1WVE","STATE OF FLORIDA vs. GREEN, GREGORY","2022-06-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GREGORY","","GREEN","8305 FOREST OAKS BLVD,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XOE","STATE OF FLORIDA vs. RODRIGUEZ, FRANCISCO AGUSTIN","2022-06-29","1","OPERATE MOTOR VEHICLE W/DL EXPIRED >6 MONTHS","DEFENDANT","FRANCISCO","AGUSTIN","RODRIGUEZ","10210 SABLE RIDGE CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XWE","STATE OF FLORIDA vs. LEE, EARL WESLEY","2022-06-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","EARL","WESLEY","LEE","2503 50TH AVE N         APT 103, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XXE","STATE OF FLORIDA vs. LEE, EARL WESLEY","2022-06-29","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","EARL","WESLEY","LEE","2503 50TH AVE N         APT 103, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1YOE","STATE OF FLORIDA vs. CHERUK, SEBASTIAN BLAKE","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEBASTIAN","BLAKE","CHERUK","PO BOX 2263, HARRISONBURG VA 22801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1YQE","STATE OF FLORIDA vs. LEWIS, KYLE IZAAK","2022-06-29","1","RED LIGHT VIOLATION","DEFENDANT","KYLE","IZAAK","LEWIS","1801 E LAKE RD APT        20B,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1YSE","STATE OF FLORIDA vs. JEFFERSON, ZANQUESHA LASHUN","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZANQUESHA","LASHUN","JEFFERSON","1610 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1YTE","STATE OF FLORIDA vs. JEFFERSON, ZANQUESHA LASHUN","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZANQUESHA","LASHUN","JEFFERSON","1610 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ZHE","STATE OF FLORIDA vs. CLARK, KRISTOPHER LYNTEN","2022-06-29","1","REGISTRATION REQUIRED","DEFENDANT","KRISTOPHER","LYNTEN","CLARK","115 10TH ST W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ZKE","STATE OF FLORIDA vs. SZABO, LOUIS ANDREW","2022-06-29","1","CARELESS DRIVING","DEFENDANT","LOUIS","ANDREW","SZABO","10400 VILLAGE DR UNIT       204F,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ZPE","STATE OF FLORIDA vs. OSTERLOH, TAYLOR LEE","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAYLOR","LEE","OSTERLOH","11949 MURRAY AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ZUE","STATE OF FLORIDA vs. FORMEY, MELODY MARIE","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELODY","MARIE","FORMEY","4416 N 40TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE203E","STATE OF FLORIDA vs. COTE, JOELLE","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOELLE","","COTE","16414 BRIDGELAWN AVE,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE208E","STATE OF FLORIDA vs. NIXON, TAVARES LAMAR","2022-06-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TAVARES","LAMAR","NIXON","5901 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE20FE","STATE OF FLORIDA vs. LOVE, LUCY CAROLE","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LUCY","CAROLE","LOVE","4005 W HORATIO ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE20IE","STATE OF FLORIDA vs. KNIGHT, FRANKLIN","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANKLIN","","KNIGHT","400 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE20SE","STATE OF FLORIDA vs. BRAIA, NICHOLAS JOHN","2022-06-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NICHOLAS","JOHN","BRAIA","999 CARSTAIRS CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE20VE","STATE OF FLORIDA vs. WEBER, MARISE GOMES","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARISE","GOMES","WEBER","502 S FREMONT AVE APT        518,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE217E","STATE OF FLORIDA vs. GARY, VIRGINIA RODRIGUEZ","2022-06-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VIRGINIA","RODRIGUEZ","GARY","12222 ONEIDA DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE218E","STATE OF FLORIDA vs. WAHLBERG, PETER ERIK","2022-06-29","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","PETER","ERIK","WAHLBERG","436 74TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21DE","STATE OF FLORIDA vs. VALDES, REINALDO","2022-06-29","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","REINALDO","","VALDES","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21EE","STATE OF FLORIDA vs. VALDES, REINALDO","2022-06-29","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","REINALDO","","VALDES","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE21FE","STATE OF FLORIDA vs. CARRUS, LYNDSAY MARIE","2022-06-29","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","LYNDSAY","MARIE","CARRUS","10714 LAKE ALICE CV,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21PE","STATE OF FLORIDA vs. QUINTILIANI, KADEN ERIK","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KADEN","ERIK","QUINTILIANI","9653 LEEWARD AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21QE","STATE OF FLORIDA vs. DOMENICO, TIFFANY MEGAN","2022-06-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIFFANY","MEGAN","DOMENICO","1602 CRYSTAL PARK CIR,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21RE","STATE OF FLORIDA vs. DOMENICO, TIFFANY MEGAN","2022-06-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TIFFANY","MEGAN","DOMENICO","1602 CRYSTAL PARK CIR,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21SE","STATE OF FLORIDA vs. MARESCA, MATTHEW ANTHONY","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ANTHONY","MARESCA","10868 SAKONNET RVR DR APT        101,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21VE","STATE OF FLORIDA vs. WILLIAMS, JADE KA'SHIA CRYSTAL","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADE","KA'SHIA CRYSTAL","WILLIAMS","630 FAYETTE DR S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21WE","STATE OF FLORIDA vs. NOVOA SALAZAR, ANGEL","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","","NOVOA SALAZAR","11528 TUTEN LOOP,  LITHIA FL 33547","NO ATTORNEY","","",""
