"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGDC7EE","STATE OF FLORIDA vs. SIMMONS, SHATOYA JANAY","2022-10-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SHATOYA","JANAY","SIMMONS","943 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7FE","STATE OF FLORIDA vs. PINSLER, TRAVIS JAY","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","JAY","PINSLER","6500 65TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7GE","STATE OF FLORIDA vs. JEAN LOUIS, NELSON","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NELSON","","JEAN LOUIS","1944 54TH TER S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7PE","STATE OF FLORIDA vs. BATES, ASHIA SHANYTHIA","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHIA","SHANYTHIA","BATES","2178 OAKLEY AVE S        UNIT 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC7QE","STATE OF FLORIDA vs. BATES, ASHIA SHANYTHIA","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHIA","SHANYTHIA","BATES","2178 OAKLEY AVE S        UNIT 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7RE","STATE OF FLORIDA vs. BATES, ASHIA SHANYTHIA","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHIA","SHANYTHIA","BATES","2178 OAKLEY AVE S        UNIT 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7TE","STATE OF FLORIDA vs. DERR, KERSHA CIARA","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KERSHA","CIARA","DERR","1421 15TH STREET S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC7VE","STATE OF FLORIDA vs. FARRELL, SHONETTE PRESCILLA","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHONETTE","PRESCILLA","FARRELL","3948 38TH ST S,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC81E","STATE OF FLORIDA vs. SHARP, MICHAEL ANTHONY","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","SHARP","7906 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC82E","STATE OF FLORIDA vs. SHARP, MICHAEL ANTHONY","2022-10-26","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MICHAEL","ANTHONY","SHARP","7906 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC83E","STATE OF FLORIDA vs. LAKE, LAMONICA ANN","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAMONICA","ANN","LAKE","1760 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC84E","STATE OF FLORIDA vs. BEASEY, TONIO JAMES","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TONIO","JAMES","BEASEY","5460 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8HE","STATE OF FLORIDA vs. WETTER, LISA LYNN","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","LYNN","WETTER","5212 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8KE","STATE OF FLORIDA vs. LAMB, SARAH ELIZABETH","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SARAH","ELIZABETH","LAMB","6485 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8ME","STATE OF FLORIDA vs. FARRICIELLI, GREGORY S","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORY","S","FARRICIELLI","732 INSPIRATION BLVD,  MADISON TN 37115","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8NE","STATE OF FLORIDA vs. HAMILTON, MARTIN N","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTIN","N","HAMILTON","5781 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8PE","STATE OF FLORIDA vs. RODRIGUEZ GONZALEZ, ALFREDO ORLANDO","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALFREDO","ORLANDO","RODRIGUEZ GONZALEZ","8519 N TAMPA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8RE","STATE OF FLORIDA vs. BRASS, JASMINE SIMONE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","SIMONE","BRASS","25 N BELCHER RD APT        E45,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8VE","STATE OF FLORIDA vs. GRAY, ALEXANDER CHRISTIAN","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","CHRISTIAN","GRAY","4319 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8WE","STATE OF FLORIDA vs. SALTA, JANE","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANE","","SALTA","8333 WRENS WAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC8XE","STATE OF FLORIDA vs. GRAY, ALEXANDER CHRISTIAN","2022-10-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ALEXANDER","CHRISTIAN","GRAY","4319 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8YE","STATE OF FLORIDA vs. SUMMERS, MICHAEL LEONARD","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","LEONARD","SUMMERS","5230 11TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC90E","STATE OF FLORIDA vs. BUHRMAN, STEPHEN JOSEPH","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHEN","JOSEPH","BUHRMAN","8028 17TH WAY N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC96E","STATE OF FLORIDA vs. MALONE, DESIREE ANN","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DESIREE","ANN","MALONE","12201 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9AE","STATE OF FLORIDA vs. GOMEZ COLUMBIE, YAILEN","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAILEN","","GOMEZ COLUMBIE","13816 ORANGE SUNSET DR,  TAMPA FL 33618","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDC9FE","STATE OF FLORIDA vs. MILMAN, BENJAMIN ADAM","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","ADAM","MILMAN","1052 SUNSET POINT RD APT        C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9GE","STATE OF FLORIDA vs. KHLEBINA, MILANA","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILANA","","KHLEBINA","124 S MORGAN ST UNIT       2433,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9IE","STATE OF FLORIDA vs. NELSON, MIKA SLAUGHTER","2022-10-26","1","CARELESS DRIVING","DEFENDANT","MIKA","SLAUGHTER","NELSON","5940 PELICAN BAY S APT        504,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9KE","STATE OF FLORIDA vs. MOHEAD, EZRA ARRIEL","2022-10-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EZRA","ARRIEL","MOHEAD","1700 13 AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9LE","STATE OF FLORIDA vs. MCLAIN, CAROLANN CAPRIO","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLANN","CAPRIO","MCLAIN","620 CAPRI BLVD,  TREASURE IS FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9OE","STATE OF FLORIDA vs. GOMILLION, COURTNEY BRIANA","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COURTNEY","BRIANA","GOMILLION","631 50TH AVE S,  ST  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC9YE","STATE OF FLORIDA vs. JENKINS, QUESHAWN TEDDY RICHARDSON","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","QUESHAWN","TEDDY RICHARDSON","JENKINS","1418 WINCHESTER RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCA5E","STATE OF FLORIDA vs. HENRY, EARL EVANS","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EARL","EVANS","HENRY","6880 52ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCA6E","STATE OF FLORIDA vs. BYERS, AMBER LEIGH","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","LEIGH","BYERS","5621 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCA8E","STATE OF FLORIDA vs. REEDY, ARTHUR LEARON","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTHUR","LEARON","REEDY","1911 UNION ST,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCA9E","STATE OF FLORIDA vs. REEDY, ARTHUR LEARON","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ARTHUR","LEARON","REEDY","1911 UNION ST,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCAAE","STATE OF FLORIDA vs. DORSETT, JAMES","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","","DORSETT","4813 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCABE","STATE OF FLORIDA vs. DORSETT, JAMES","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","","DORSETT","4813 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCAIE","STATE OF FLORIDA vs. ALLEN, RONALD CRAIG","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONALD","CRAIG","ALLEN","3832 MILFLORES DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCAJE","STATE OF FLORIDA vs. ALLEN, RONALD CRAIG","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","CRAIG","ALLEN","3832 MILFLORES DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCALE","STATE OF FLORIDA vs. LILLEY, WYATT DWAYNE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WYATT","DWAYNE","LILLEY","19727 GULF BLVD UNIT       109,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCAQE","STATE OF FLORIDA vs. ROCHE, ERIC ALLEN","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","ALLEN","ROCHE","400 44TH ST N,  ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDCAWE","STATE OF FLORIDA vs. MELENDY, KOLIN DOWLING","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KOLIN","DOWLING","MELENDY","4835 25TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCB0E","STATE OF FLORIDA vs. SAMUELS, SHYLA JANAI","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHYLA","JANAI","SAMUELS","322 CRICHTON ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCB1E","STATE OF FLORIDA vs. SAMUELS, SHYLA JANAI","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHYLA","JANAI","SAMUELS","322 CRICHTON ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCB2E","STATE OF FLORIDA vs. SNELL, SYNIAH NAOMI","2022-10-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SYNIAH","NAOMI","SNELL","11850 DR MLK JR ST N APT        4209,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCB7E","STATE OF FLORIDA vs. BERNIER, STEPHEN ALPHONSO","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","ALPHONSO","BERNIER","3433 3RD AVE S APT 16, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCBCE","STATE OF FLORIDA vs. KARBOWSKI, LAURA AINE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","AINE","KARBOWSKI","800 HULL ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCBKE","STATE OF FLORIDA vs. ARANGO, ISABEL","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABEL","","ARANGO","6708 W FLAMINGO WAY S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCBME","STATE OF FLORIDA vs. BENNETT, ROBERT JOSEPH","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","BENNETT","5619 KELLY DR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCBTE","STATE OF FLORIDA vs. NOT, SANDI","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANDI","","NOT","11435 CANTERBURY LN,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCBWE","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCBXE","STATE OF FLORIDA vs. JACKSON, JOSHUA","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","","JACKSON","4742 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCC3E","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-10-26","1","CARELESS DRIVING","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCC4E","STATE OF FLORIDA vs. HOUSTON, MAUREEN ELLEN","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAUREEN","ELLEN","HOUSTON","3505 58TH AVE N         LOT 75, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCC8E","STATE OF FLORIDA vs. ALEXIS, MICHAEL E","2022-10-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","E","ALEXIS","4225 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCC9E","STATE OF FLORIDA vs. HALL, WALSTON WALCOTT","2022-10-26","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","WALSTON","WALCOTT","HALL","2208  TROPICAL SHORES DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCFE","STATE OF FLORIDA vs. HOWARD, TERRANCE DEMETRIUS ARTHUR","2022-10-26","1","CARELESS DRIVING","DEFENDANT","TERRANCE","DEMETRIUS ARTHUR","HOWARD","2370 10TH AVE S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCGE","STATE OF FLORIDA vs. WARD, JEFFREY THOMAS","2022-10-26","1","CARELESS DRIVING","DEFENDANT","JEFFREY","THOMAS","WARD","7301 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCJE","STATE OF FLORIDA vs. FORD, SHELDON MONTE","2022-10-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHELDON","MONTE","FORD","820 15 AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCNE","STATE OF FLORIDA vs. CURRY, ALAZAE TIANGELA","2022-10-26","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ALAZAE","TIANGELA","CURRY","727 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCPE","STATE OF FLORIDA vs. BEAUGRIS, PAUL VERLAINE","2022-10-26","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","PAUL","VERLAINE","BEAUGRIS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCRE","STATE OF FLORIDA vs. PARADISE, MATTHEW J","2022-10-26","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","J","PARADISE","10121 12TH WAY N APT        212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCCSE","STATE OF FLORIDA vs. PARADISE, MATTHEW J","2022-10-26","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","MATTHEW","J","PARADISE","10121 12TH WAY N APT        212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCCTE","STATE OF FLORIDA vs. PARADISE, MATTHEW J","2022-10-26","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","MATTHEW","J","PARADISE","10121 12TH WAY N APT        212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCCUE","STATE OF FLORIDA vs. GARNELO, FRANCISCO","2022-10-26","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","FRANCISCO","","GARNELO","1110 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCVE","STATE OF FLORIDA vs. GARNELO, FRANCISCO","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANCISCO","","GARNELO","1110 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCCXE","STATE OF FLORIDA vs. BLOUNT, ANTONIO BRASHAD","2022-10-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIO","BRASHAD","BLOUNT","3558 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCYE","STATE OF FLORIDA vs. BLOUNT, ANTONIO BRASHAD","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","BRASHAD","BLOUNT","3558 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCZE","STATE OF FLORIDA vs. MOORE, PAULA CLYMER","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAULA","CLYMER","MOORE","40 COUNTRY CLUB DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD0E","STATE OF FLORIDA vs. PADGETT, JORDAN JAMES","2022-10-26","1","CARELESS DRIVING","DEFENDANT","JORDAN","JAMES","PADGETT","5701 HAINES RD N ST APT        328,  PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD1E","STATE OF FLORIDA vs. PADGETT, JORDAN JAMES","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JORDAN","JAMES","PADGETT","5701 HAINES RD N ST APT        328,  PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD2E","STATE OF FLORIDA vs. RICE, LOGAN PATRICK","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOGAN","PATRICK","RICE","11401 MLK JR ST N APT        615,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD3E","STATE OF FLORIDA vs. BEJAR, ALIZ MARIA","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALIZ","MARIA","BEJAR","11654 92ND ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD4E","STATE OF FLORIDA vs. FLANAGAN, KYLE JAMES","2022-10-26","1","MOVE OVER ACT","DEFENDANT","KYLE","JAMES","FLANAGAN","29703 67TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD5E","STATE OF FLORIDA vs. WARSHOWSKY, MICHAEL LAWRENCE","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LAWRENCE","WARSHOWSKY","12095 102ND AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD6E","STATE OF FLORIDA vs. MARTIN, BROOKE L","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKE","L","MARTIN","2145 S PELHAM RD,  VOORHEES NJ 08043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD8E","STATE OF FLORIDA vs. BONNELL, AMANDO GREGORY","2022-10-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMANDO","GREGORY","BONNELL","6552 53RD AVE N UNIT       61,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCD9E","STATE OF FLORIDA vs. STERNER, SHEA MARIE","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEA","MARIE","STERNER","2431 HERON TER UNIT       A203,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDAE","STATE OF FLORIDA vs. HEROUX, TRACY","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACY","","HEROUX","8047 HATHAWAY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDBE","STATE OF FLORIDA vs. SPEARS, MARK RICHARD","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","RICHARD","SPEARS","1316 WHISPERING PINES DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDCE","STATE OF FLORIDA vs. SHOOPMAN, MICHAEL SCOTT","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","SCOTT","SHOOPMAN","5758 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDDE","STATE OF FLORIDA vs. DREWRY, ROBERT LEE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","LEE","DREWRY","555 5TH AVE NE UNIT       1124,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDFE","STATE OF FLORIDA vs. OWENS, ALLIE MORGAN","2022-10-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALLIE","MORGAN","OWENS","1964 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDHE","STATE OF FLORIDA vs. SIMS, ROLANDUS HANEEF","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROLANDUS","HANEEF","SIMS","525 27TH AVE S APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDJE","STATE OF FLORIDA vs. BARLEY, JAYDA SARAH","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAYDA","SARAH","BARLEY","2308 7TH ST S,  SAINT PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDCDKE","STATE OF FLORIDA vs. BARLEY, JAYDA SARAH","2022-10-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JAYDA","SARAH","BARLEY","2308 7TH ST S,  SAINT PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDCDNE","STATE OF FLORIDA vs. GARNER, TAYLOR MARIE","2022-10-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TAYLOR","MARIE","GARNER","3001 NW 4TH CT,  POMPANO BEACH FL 33069","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDPE","STATE OF FLORIDA vs. OWENS, JANIYA DESIREE MAXINE","2022-10-26","1","RED LIGHT VIOLATION","DEFENDANT","JANIYA","DESIREE MAXINE","OWENS","4343 N 50 ST,  MILWAUKEE WI 53216","NO ATTORNEY","","",""
