"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWK4OE","STATE OF FLORIDA vs. MILLER, MATHEW JOHN","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATHEW","JOHN","MILLER","7096 65TH ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4PE","STATE OF FLORIDA vs. BUTLER, KIARA LATRESE","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIARA","LATRESE","BUTLER","13155 PINE ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4TE","STATE OF FLORIDA vs. GORMAN, JOSEPH PATRICK","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSEPH","PATRICK","GORMAN","11251 80TH AVE APT        106,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4UE","STATE OF FLORIDA vs. MOODY, CYNTHIA MARSHAE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CYNTHIA","MARSHAE","MOODY","211 S MCMULLEN BOOTH RD   APT 192, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK51E","STATE OF FLORIDA vs. SAN RAMON BOFFIL, MERCEDES FELICIA","2022-05-26","1","IMPROPER TURN/U TURN","DEFENDANT","MERCEDES","FELICIA","SAN RAMON BOFFIL","1013 DEAL LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK52E","STATE OF FLORIDA vs. SAAVEDRA CARCASE, ANA AIDELYS","2022-05-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANA","AIDELYS","SAAVEDRA CARCASE","4540 W KNOX ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK53E","STATE OF FLORIDA vs. SAAVEDRA CARCASE, ANA AIDELYS","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANA","AIDELYS","SAAVEDRA CARCASE","4540 W KNOX ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK55E","STATE OF FLORIDA vs. PYATT, CHRISTIAN PAUL","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTIAN","PAUL","PYATT","2713 BEAGLE PATH WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK56E","STATE OF FLORIDA vs. ROJAS, DAVID","2022-05-26","1","OVERTAKING ON RIGHT","DEFENDANT","DAVID","","ROJAS","25851 WESTMORELAND ST,  MTPLYMOUTH FL 32776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK57E","STATE OF FLORIDA vs. MCDONALD, JONATHAN BRUCE","2022-05-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","BRUCE","MCDONALD","5805 10TH AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK59E","STATE OF FLORIDA vs. WRIGHT, RACHEL NICOLE","2022-05-26","1","IMPROPER TURN/U TURN","DEFENDANT","RACHEL","NICOLE","WRIGHT","284 KATHERINE BLVD APT        8204,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5AE","STATE OF FLORIDA vs. RODRIGUEZ, FERMIN RODRIGUEZ","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FERMIN","RODRIGUEZ","RODRIGUEZ","4340 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5DE","STATE OF FLORIDA vs. LICHTERMAN, DOUGLAS DANA","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DOUGLAS","DANA","LICHTERMAN","2910 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5EE","STATE OF FLORIDA vs. KONEY, JESSICA MARIE","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","MARIE","KONEY","3524 HAMPSHIRE CT APT        204,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5FE","STATE OF FLORIDA vs. CLOUD, TYLER VACHARD","2022-05-26","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TYLER","VACHARD","CLOUD","1201 SEMINOLE BLVD APT        420,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5JE","STATE OF FLORIDA vs. BOYKINS, JEROME LAMAR","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEROME","LAMAR","BOYKINS","620 JASMINE WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5KE","STATE OF FLORIDA vs. HOLTE, TRAVIS LAMAR, JR","2022-05-26","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TRAVIS","LAMAR","HOLTE","2131 CORRAL WAY APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5PE","STATE OF FLORIDA vs. WILLIAMS, DIAMOND SHANISE","2022-05-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DIAMOND","SHANISE","WILLIAMS","3696 136TH AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5RE","STATE OF FLORIDA vs. HOBBS, LA RODERICK KORTEZ, JR","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LARODERICK","KORTEZ","HOBBS","219 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK5TE","STATE OF FLORIDA vs. ROWELLS, ANTHONY DAVID","2022-05-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","DAVID","ROWELLS","2120 CATLINA DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5UE","STATE OF FLORIDA vs. JOHNSON, DONALD RAY","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","DONALD","RAY","JOHNSON","2037 64TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5YE","STATE OF FLORIDA vs. MONTES-RODRIGUEZ, REYNALDO A","2022-05-26","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","REYNALDO","A","MONTES-RODRIGUEZ","324 FURMAN BLVD,  KEYPORT NJ 07735","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK61E","STATE OF FLORIDA vs. SMITH, SHAUN MICHAEL","2022-05-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SHAUN","MICHAEL","SMITH","2225 NURSERY ROAD         APT 26-102, CLEARWATER FL 33764","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFWK63E","STATE OF FLORIDA vs. SCHWARTZ, KAREN ANNE","2022-05-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAREN","ANNE","SCHWARTZ","15902 CRYING WIND DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK68E","STATE OF FLORIDA vs. VARGAS, ELIZABETH MARIE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","MARIE","VARGAS","11040 113TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6BE","STATE OF FLORIDA vs. GREENE, LARAINE MARIE","2022-05-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LARAINE","MARIE","GREENE","155 MARGIE ST,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6DE","STATE OF FLORIDA vs. OCHOA VICENTE, MIGUEL ANGEL","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIGUEL","ANGEL","OCHOA VICENTE","15118 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6EE","STATE OF FLORIDA vs. GALLAGHER, CAROLE DARLENE","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROLE","DARLENE","GALLAGHER","1519 COACHLIGHT WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6KE","STATE OF FLORIDA vs. HERNANDEZ BAUTISTA, KATIA PRISCILA","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATIA","PRISCILA","HERNANDEZ BAUTISTA","11164 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK6LE","STATE OF FLORIDA vs. PITTS, OLIVER","2022-05-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","OLIVER","","PITTS","12445 MONROE CT APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6ME","STATE OF FLORIDA vs. ELGHASSAL, AHMAD BAGES","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AHMAD","BAGES","ELGHASSAL","1258 BOLIVAR CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6OE","STATE OF FLORIDA vs. ELGHASSAL, AHMAD BAGES","2022-05-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AHMAD","BAGES","ELGHASSAL","1258 BOLIVAR CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6PE","STATE OF FLORIDA vs. HARRISON, MOLLY DAWN","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOLLY","DAWN","HARRISON","715 PARKLAND AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6VE","STATE OF FLORIDA vs. LOLLIS, JOSEPH NICHOLAS","2022-05-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","NICHOLAS","LOLLIS","209 GLENRIDGE LOOP S,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6WE","STATE OF FLORIDA vs. ORLICK, ARNOLD HENRY","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","ARNOLD","HENRY","ORLICK","7881 9TH AVENUE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6YE","STATE OF FLORIDA vs. HARGRAVES, JACOB RICHARD","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","RICHARD","HARGRAVES","16420 FREHLEY RUN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6ZE","STATE OF FLORIDA vs. TARGAL, CRAIG MICHAEL","2022-05-26","1","IMPROPER TURN/U TURN","DEFENDANT","CRAIG","MICHAEL","TARGAL","1876 DOUGLAS AVE N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK72E","STATE OF FLORIDA vs. CHADHA, RITU JAGDISH","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RITU","JAGDISH","CHADHA","9114 TILLINGHAST DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK73E","STATE OF FLORIDA vs. KASPER, MATTHEW ALEXANDER","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","ALEXANDER","KASPER","1048 MADISON ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK74E","STATE OF FLORIDA vs. RAMSAY, MIJAN KEI","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIJAN","KEI","RAMSAY","7455 LIVE OAK LN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK75E","STATE OF FLORIDA vs. GRIFFIN, BROOKE AIRENE","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BROOKE","AIRENE","GRIFFIN","2368 PARKSTREAM AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK77E","STATE OF FLORIDA vs. OREILLY, REBECCA SUSANN","2022-05-26","1","IMPROPER TURN/U TURN","DEFENDANT","REBECCA","SUSANN","OREILLY","1663 FRANKIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK7IE","STATE OF FLORIDA vs. BROWN, CARLOS MANUEL","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","MANUEL","BROWN","2500 54TH AVE N        LOT 471, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7RE","STATE OF FLORIDA vs. LAGRONE, MICHAEL CLAUDE","2022-05-26","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","MICHAEL","CLAUDE","LAGRONE","15704 COUNTY LAKES DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7XE","STATE OF FLORIDA vs. DERTIAN, JOHN DAVID","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","DAVID","DERTIAN","2855 GULF TO BAY BLVD APT        3210,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7YE","STATE OF FLORIDA vs. CHILDERS, ERIKA FARIDEE","2022-05-26","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ERIKA","FARIDEE","CHILDERS","1942 VALLEY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK89E","STATE OF FLORIDA vs. DOURIDAS, LUCAS CHRISTOPHER","2022-05-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUCAS","CHRISTOPHER","DOURIDAS","1311 STONY BROOK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK8EE","STATE OF FLORIDA vs. BABBITT, BRANDON ANDREW","2022-05-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRANDON","ANDREW","BABBITT","3174 HYDE PARK DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK8JE","STATE OF FLORIDA vs. FANNING, CHRISTOPHER WILLIAM","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","WILLIAM","FANNING","27029 COTTON KEY LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8KE","STATE OF FLORIDA vs. FANNING, CHRISTOPHER WILLIAM","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","WILLIAM","FANNING","27029 COTTON KEY LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8LE","STATE OF FLORIDA vs. FANNING, CHRISTOPHER WILLIAM","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","WILLIAM","FANNING","27029 COTTON KEY LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK8NE","STATE OF FLORIDA vs. ALMOND, BRENDON CLAYTON","2022-05-26","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","BRENDON","CLAYTON","ALMOND","403 S AURORA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9BE","STATE OF FLORIDA vs. ARDLEY, BARRY LEON","2022-05-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BARRY","LEON","ARDLEY","3502 E MCBERRY ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9LE","STATE OF FLORIDA vs. KUSHNER, VIRGINIA","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","VIRGINIA","","KUSHNER","1311 COUNTRY TRAILS DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9SE","STATE OF FLORIDA vs. MOREIRA-NEIRA, ARIANA LEONELLA","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARIANA","LEONELLA","MOREIRA-NEIRA","644 MADISON DR,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9XE","STATE OF FLORIDA vs. MURPH, DEMETRICUS C","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEMETRICUS","C","MURPH","917 39TH ST N APT        207,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9ZE","STATE OF FLORIDA vs. CIDLOWSKI, MICHAEL JAY","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","JAY","CIDLOWSKI","3781 BELLE VISTA DR E,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKAOE","STATE OF FLORIDA vs. SHORTER, KENNETH EUGENE","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","EUGENE","SHORTER","3900 49TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKATE","STATE OF FLORIDA vs. AZOVIV, ROEI ITZHAK","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROEI","ITZHAK","AZOVIV","2219 SAINT CHARLES DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB7E","STATE OF FLORIDA vs. EDUARDO, RAVEN SONOTA","2022-05-26","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","RAVEN","SONOTA","EDUARDO","4131 18TH AVE S UNIT       2,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB9E","STATE OF FLORIDA vs. EDUARDO, RAVEN SONOTA","2022-05-26","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","RAVEN","SONOTA","EDUARDO","4131 18TH AVE S UNIT       2,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBFE","STATE OF FLORIDA vs. YATES, KAMARRI DAIVION","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAMARRI","DAIVION","YATES","5992 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBJE","STATE OF FLORIDA vs. SEARCY                   , CHARLES ALEXANDER, III","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","ALEXANDER","SEARCY","1007 16TH AVE NW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBKE","STATE OF FLORIDA vs. COWDREY, CHRISTINE MEIJA","2022-05-26","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHRISTINE","MEIJA","COWDREY","109 LEWIS STREET, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBLE","STATE OF FLORIDA vs. FORD, DEVAHN JAQUEL","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEVAHN","JAQUEL","FORD","1401 37 ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBOE","STATE OF FLORIDA vs. CONRAD, MICHAEL JOSEPH","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSEPH","CONRAD","10699 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBQE","STATE OF FLORIDA vs. DIAZ, ALEJANDRO LUIS","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEJANDRO","LUIS","DIAZ","555 BELCHER RD S APT        G205,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCTE","STATE OF FLORIDA vs. SMITH, HOWARD A","2022-05-26","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","HOWARD","A","SMITH","3374 WINCHESTER ESTATES CIR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCUE","STATE OF FLORIDA vs. SCHULZ, MEGAN LEIGH","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEGAN","LEIGH","SCHULZ","3680 46TH AVE S UNIT       320,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDOE","STATE OF FLORIDA vs. COLLINS, KADIIJA SHARE'","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KADIIJA","SHARE'","COLLINS","2537 SANDS TER UNIT       305,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDVE","STATE OF FLORIDA vs. BOURSAW, ROBERT WAYNE","2022-05-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","WAYNE","BOURSAW","5132 DARLINGTON RD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE4E","STATE OF FLORIDA vs. HAMIL, GAVIN MUNRO","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAVIN","MUNRO","HAMIL","4142 WOODFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJYE","STATE OF FLORIDA vs. RIVERAFLORES, KEVIN JESUS","2022-05-26","1","DRIVING WHILE DRIVERS LIC SUSP/REV(ONE PRIOR)","DEFENDANT","KEVIN","JESUS","RIVERAFLORES","4747 W WATERS AVE     APT 3002, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKKIE","STATE OF FLORIDA vs. GREENWAY, RICHARD SEAN","2022-05-26","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","SEAN","GREENWAY","5456 BAYWATER DR      BUILDING 46, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKL6E","STATE OF FLORIDA vs. BROOKS, MOLLY KATHLEEN","2022-05-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MOLLY","KATHLEEN","BROOKS","TRANSIENT, HOLIDAY FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKLE","STATE OF FLORIDA vs. COSTELLO, EDWARD JAMES","2022-05-26","1","CARELESS DRIVING","DEFENDANT","EDWARD","JAMES","COSTELLO","3082 LANDMARK BLVD APT        1701,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV3E","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-05-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOEL","RALPH","REYES","TRANSIENT, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG70ZHE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-05-26","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","JOEL","RALPH","REYES","TRANSIENT, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG70ZIE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-05-26","1","TAG NOT ASSIGNED","DEFENDANT","JOEL","RALPH","REYES","TRANSIENT, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG7483E","STATE OF FLORIDA vs. HUESCA CASTELLANOS, ROBERTO","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERTO","","HUESCA CASTELLANOS","6455 81ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7486E","STATE OF FLORIDA vs. DAVIS, DEZUAN DENNIS","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEZUAN","DENNIS","DAVIS","4613 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OJDE","STATE OF FLORIDA vs. ANDREWS, MICHAEL LAURIN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","MICHAEL","LAURIN","ANDREWS","8512 RICHMOND ST,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OJFE","STATE OF FLORIDA vs. ANDREWS, MICHAEL LAURIN","2022-05-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","LAURIN","ANDREWS","8512 RICHMOND ST,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OKWE","STATE OF FLORIDA vs. JOSIL, TRYNECIA TRANAY","2022-05-26","1","MOVE OVER ACT","DEFENDANT","TRYNECIA","TRANAY","JOSIL","105 14TH AVE N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYLE","STATE OF FLORIDA vs. SOMANATH, KAREN TERRY","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KAREN","TERRY","SOMANATH","PO BOX 12016, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYPE","STATE OF FLORIDA vs. SERGAKIS, JAMES DAVID","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JAMES","DAVID","SERGAKIS","1720 27TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
