"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFEI0TE","STATE OF FLORIDA vs. VANDERHOOF, KIRSTEN","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KIRSTEN","","VANDERHOOF","141 SHREWSBURRY AVE,  RED BANK NJ 07701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0VE","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0XE","STATE OF FLORIDA vs. SRAVER, BROOKS GRAIGERY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKS","GRAIGERY","SRAVER","2408 TEA OLIVE TER,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0YE","STATE OF FLORIDA vs. SRAVER, BROOKS GRAIGERY","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BROOKS","GRAIGERY","SRAVER","2408 TEA OLIVE TER,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEINBE","STATE OF FLORIDA vs. STEVENS, DORIAN LEONISIO","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DORIAN","LEONISIO","STEVENS","11620 FLAG DR,  SAN ANTONIO FL 33576","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEINCE","STATE OF FLORIDA vs. CRIBBS, THOMAS SHEFFIELD","2022-01-13","1","CARELESS DRIVING","DEFENDANT","THOMAS","SHEFFIELD","CRIBBS","2301 W MICHIGAN AVE APT        24,  PENSACOLA FL 32526","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEINDE","STATE OF FLORIDA vs. SCHAPPERT, JACQUELINE MICHELLE","2022-01-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACQUELINE","MICHELLE","SCHAPPERT","419 18TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEINEE","STATE OF FLORIDA vs. ABADIR, GEORGE SAMIR SAMOUEL","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","SAMIR SAMOUEL","ABADIR","11150 LOST CREEK TER APT        204,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKD9E","STATE OF FLORIDA vs. CARLOCK, EMMA LEIGH","2022-01-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","EMMA","LEIGH","CARLOCK","6400 SW 20TH AVE APT        127,  GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDAE","STATE OF FLORIDA vs. CARLOCK, EMMA LEIGH","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EMMA","LEIGH","CARLOCK","6400 SW 20TH AVE APT        127,  GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDBE","STATE OF FLORIDA vs. SIEBER, EDWARD GARY","2022-01-13","1","CARELESS DRIVING","DEFENDANT","EDWARD","GARY","SIEBER","8971 OSPREY LN N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDCE","STATE OF FLORIDA vs. BELLEVUE, VISHKY ANDY","2022-01-13","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","VISHKY","ANDY","BELLEVUE","2075 N HIGHLAND AVE APT        C16,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDDE","STATE OF FLORIDA vs. RUIZ, ELIOT","2022-01-13","1","RAN STOP SIGN","DEFENDANT","ELIOT","","RUIZ","4100 N 62ND AVE APT        31,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFERLME","STATE OF FLORIDA vs. BOUNTHISAVATH, AJ CHAU","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AJ","CHAU","BOUNTHISAVATH","1764 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETAZE","STATE OF FLORIDA vs. PETIT-HOMME LOPEZ, ANGELLINE","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELLINE","","PETIT-HOMME LOPEZ","3235 16TH ST N,  ST PETERBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2ZE","STATE OF FLORIDA vs. MELVIN, ANTHONY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","MELVIN","1774 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXDKE","STATE OF FLORIDA vs. JONES, TYRIK ELIJAH","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYRIK","ELIJAH","JONES","1158 PALMER RD,  LITHONIA GA 30058","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXDME","STATE OF FLORIDA vs. FURSTENBERG, JEREMY ROBERT","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","ROBERT","FURSTENBERG","517 WIILIAMS ST,  CUMBERLAND MD 21502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXDPE","STATE OF FLORIDA vs. DENMARK, JAVONTAZ DIJON","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAVONTAZ","DIJON","DENMARK","1324 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0GZE","STATE OF FLORIDA vs. BOOMER, AMANDA RENEE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMANDA","RENEE","BOOMER","3681 50TH AVE N APT        3,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0H0E","STATE OF FLORIDA vs. JOHNS, MONIQUE CHERIE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","MONIQUE","CHERIE","JOHNS","3227 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0H1E","STATE OF FLORIDA vs. GONZALEZ, JOE PAUL","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOE","PAUL","GONZALEZ","6310 DESERT PEACE AVE,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0H2E","STATE OF FLORIDA vs. MARHEFKA, CAROLYN BELLE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROLYN","BELLE","MARHEFKA","10280 PARADISE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0H3E","STATE OF FLORIDA vs. LACKETT, CAITLIN ELIZABETH","2022-01-13","1","CARELESS DRIVING","DEFENDANT","CAITLIN","ELIZABETH","LACKETT","1036 ROBMAR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF89TE","STATE OF FLORIDA vs. BROWN, DYLAN MICHAEL","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","MICHAEL","BROWN","11328 BACALL LN,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBHQE","STATE OF FLORIDA vs. PASCUAL, ANDREW JOEL","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","JOEL","PASCUAL","48621 GREENWICH CIR,  CANTON MI 48188","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFBHRE","STATE OF FLORIDA vs. VARDI, DAKEL","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAKEL","","VARDI","15029 MEADOWLAKE ST,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDEQE","STATE OF FLORIDA vs. HERNANDEZ, CANDIDO","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CANDIDO","","HERNANDEZ","5600 NEW TAMPA HWY LOT        44,  LAKELAND FL 33815","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDFQE","STATE OF FLORIDA vs. CALDERON, MARLISSA MULAN MEI","2022-01-13","1","CARELESS DRIVING","DEFENDANT","MARLISSA","MULAN MEI","CALDERON","16541 BENT PALMS CV UNIT       23,  FT MYERS FL 33908","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDGNE","STATE OF FLORIDA vs. DESORMEAUX, TYLER JACE","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYLER","JACE","DESORMEAUX","2737 NAVEL DR,  CLEARWATER FL 33759","26020","JOSE","L","GARCIA"
"CR","TRAFFIC INFRACTION","AFLDHPE","STATE OF FLORIDA vs. CARULLO, ROBERT JAMES","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JAMES","CARULLO","1036 7TH ST N, ST PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLDIBE","STATE OF FLORIDA vs. CARR, JASON EDWARD","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","EDWARD","CARR","6621 32ND ST N, ST PETERSBURG FL 37020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDICE","STATE OF FLORIDA vs. CARR, JASON EDWARD","2022-01-13","1","RED LIGHT VIOLATION","DEFENDANT","JASON","EDWARD","CARR","6621 32ND ST N, ST PETERSBURG FL 37020","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDJ8E","STATE OF FLORIDA vs. SULLIVAN, MICHAEL PATRICK","2022-01-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","PATRICK","SULLIVAN","3320 6TH AVE N APT 1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDJ9E","STATE OF FLORIDA vs. SULLIVAN, MICHAEL PATRICK","2022-01-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHAEL","PATRICK","SULLIVAN","3320 6TH AVE N APT 1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDJAE","STATE OF FLORIDA vs. SULLIVAN, MICHAEL PATRICK","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","PATRICK","SULLIVAN","3320 6TH AVE N APT 1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDJGE","STATE OF FLORIDA vs. YHANES YHANES, JULIO ELENO","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIO","ELENO","YHANES YHANES","8040 45TH ST N,  PINELLAS PARK FL 33781","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFLDLHE","STATE OF FLORIDA vs. JOHNSON, DEASIA LATRICIA","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEASIA","LATRICIA","JOHNSON","2510 22ND STREET SOUTH, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDLSE","STATE OF FLORIDA vs. WALLER, TONY MICHAEL","2022-01-13","1","CARELESS DRIVING","DEFENDANT","TONY","MICHAEL","WALLER","6487 ELLSWORTH STREET, MARLETTE MI 48453","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8EE","STATE OF FLORIDA vs. WALLER, TONY MICHAEL","2022-01-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TONY","MICHAEL","WALLER","6487 ELLSWORTH STREET, MARLETTE MI 48453","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8GE","STATE OF FLORIDA vs. BRZOZOWSKI, ROBERT FRANCI","2022-01-13","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","ROBERT","FRANCI","BRZOZOWSKI","7030  21ST ST NO, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHX1E","STATE OF FLORIDA vs. CLARKE, DARRYL EUGENE","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","EUGENE","CLARKE","200 38TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYEE","STATE OF FLORIDA vs. JOHNSON, JESSICA LEE","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","LEE","JOHNSON","3808 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZUE","STATE OF FLORIDA vs. PIKE, DARRELL RAY, JR","2022-01-13","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","DARRELL","RAY","PIKE","3920 78TH AVE N       LOT 29, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1FE","STATE OF FLORIDA vs. MYLES, STACEY LASHAWN","2022-01-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","STACEY","LASHAWN","MYLES","864 35TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1XE","STATE OF FLORIDA vs. LYNCH, DANIEL JOHN","2022-01-13","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","DANIEL","JOHN","LYNCH","6047 BAHIA DEL MAR BLVD UNIT #160, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI3XE","STATE OF FLORIDA vs. JONES, JERRELLE ADONNIS","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERRELLE","ADONNIS","JONES","5011 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI4BE","STATE OF FLORIDA vs. GOUCHER, STACY LOUANNE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","STACY","LOUANNE","GOUCHER","6704 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5UE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","1111 DR MLK JR ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI5YE","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS, JR","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE APT 102A, PINELLAS PARK FL 33871","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI61E","STATE OF FLORIDA vs. JONES, TONY H","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","H","JONES","610 61ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI63E","STATE OF FLORIDA vs. MILLS, EMANNUEL JERNARD","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMANNUEL","JERNARD","MILLS","6700 14TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6LE","STATE OF FLORIDA vs. SHORT, HAYLE NICOLE","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HAYLE","NICOLE","SHORT","1726 NW 6TH AVE,  GAINESVILLE FL 32603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6RE","STATE OF FLORIDA vs. NARVAEZ, DAVID JOSEPH","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","JOSEPH","NARVAEZ","2600 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6VE","STATE OF FLORIDA vs. JOHNSON, ZYAIR MARSHA LANELL","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZYAIR","MARSHA LANELL","JOHNSON","5542 20 WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6WE","STATE OF FLORIDA vs. STEWART, BARBARA","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBARA","","STEWART","38 1ST AVE,  LAKE PLEASANT MA 01347","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI76E","STATE OF FLORIDA vs. HANSON, CARA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","CARA","","HANSON","1 W CALLE LECHO,  GREENVALLEY AZ 85622","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI79E","STATE OF FLORIDA vs. VAZQUEZ, DANIEL TYLER","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","TYLER","VAZQUEZ","3809 19TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7GE","STATE OF FLORIDA vs. LANZO, JESSICA ANN","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","ANN","LANZO","6655 27TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7JE","STATE OF FLORIDA vs. MILLS, JEFFREY DEAN","2022-01-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JEFFREY","DEAN","MILLS","5151 4TH ST N LOT        105,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7ME","STATE OF FLORIDA vs. MCDOWELL, DRE XZAVIER","2022-01-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","DRE","XZAVIER","MCDOWELL","7237 ELVIA DR,  JACKSONVILLE FL 32211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7RE","STATE OF FLORIDA vs. BARNUM, ANTONIO LAMONT","2022-01-13","1","RAN STOP SIGN","DEFENDANT","ANTONIO","LAMONT","BARNUM","4420 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI85E","STATE OF FLORIDA vs. QUATERMAN, JAMAL LASHAWN","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMAL","LASHAWN","QUATERMAN","1739 18TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI86E","STATE OF FLORIDA vs. TUCKER, ETTA AUTRY","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ETTA","AUTRY","TUCKER","1221 29TH ST CT S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI88E","STATE OF FLORIDA vs. GONZALEZ, HERMENEGILDO","2022-01-13","1","CARELESS DRIVING","DEFENDANT","HERMENEGILDO","","GONZALEZ","4729 39TH AVE N 208, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8CE","STATE OF FLORIDA vs. ORTIZ, ARIELA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","ARIELA","","ORTIZ","9114 TINTORI LN,  WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8EE","STATE OF FLORIDA vs. GUTIERREZ, ALICIA","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALICIA","","GUTIERREZ","10800 BRIGHTON BAY BLVD APT        15105,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI8FE","STATE OF FLORIDA vs. HOLLEY, JACEL LAMONE","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACEL","LAMONE","HOLLEY","10800 BRIGHTON BAY BLVD 10201,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8GE","STATE OF FLORIDA vs. HOLLEY, JACEL LAMONE","2022-01-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACEL","LAMONE","HOLLEY","10800 BRIGHTON BAY BLVD 10201,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8JE","STATE OF FLORIDA vs. LAORENZA, MICHAEL JOSEPH","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSEPH","LAORENZA","226 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8ME","STATE OF FLORIDA vs. THOMAS, TONIANN ANTONEIL","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TONIANN","ANTONEIL","THOMAS","960 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI8NE","STATE OF FLORIDA vs. THOMAS, TONIANN ANTONEIL","2022-01-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TONIANN","ANTONEIL","THOMAS","960 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8PE","STATE OF FLORIDA vs. DAYS, WAYNE DARRELL","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WAYNE","DARRELL","DAYS","5399 COLUMBUS WAY S APT        103,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8WE","STATE OF FLORIDA vs. GARVEY, RASHAUNA CHANEA'","2022-01-13","1","MOVE OVER ACT","DEFENDANT","RASHAUNA","CHANEA'","GARVEY","3797 37TH ST S NO 89, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8YE","STATE OF FLORIDA vs. GANDARILLAS, WAFAA A","2022-01-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WAFAA","A","GANDARILLAS","2062 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI90E","STATE OF FLORIDA vs. TOLIVER, CHRISTOPHER JEROME","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JEROME","TOLIVER","4445 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI91E","STATE OF FLORIDA vs. ROBERTS, CARISSA LEIGH","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARISSA","LEIGH","ROBERTS","17051 PEACEFUL VALLEY DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI94E","STATE OF FLORIDA vs. NORTON, BREASIA TYEE","2022-01-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BREASIA","TYEE","NORTON","6184 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI96E","STATE OF FLORIDA vs. ANDERSON, RYLAN EDWIN","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYLAN","EDWIN","ANDERSON","5401 2ND AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI98E","STATE OF FLORIDA vs. ROSS, ANGELA","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANGELA","","ROSS","5945 59TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9CE","STATE OF FLORIDA vs. NEGRINI, DARIO","2022-01-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARIO","","NEGRINI","2408 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9DE","STATE OF FLORIDA vs. MEACHAM, DAVID JOHN","2022-01-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","JOHN","MEACHAM","4633 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9GE","STATE OF FLORIDA vs. THOMPSON, VERNA WILSON","2022-01-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VERNA","WILSON","THOMPSON","6825 14 WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9IE","STATE OF FLORIDA vs. STUBBINS, ARIK RAYJON","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARIK","RAYJON","STUBBINS","3645 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9KE","STATE OF FLORIDA vs. STRAUDINGER, ANA RUTH","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANA","RUTH","STRAUDINGER","404 S NEW PORT AVE APT        10,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9ME","STATE OF FLORIDA vs. BUTLER, ISAIAH KENDALL","2022-01-13","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","ISAIAH","KENDALL","BUTLER","1946 BUCHANNON ST, HOLLYWOOD OA 33020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9NE","STATE OF FLORIDA vs. BUTLER, ISAIAH KENDALL","2022-01-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ISAIAH","KENDALL","BUTLER","1946 BUCHANNON ST, HOLLYWOOD OA 33020","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI9TE","STATE OF FLORIDA vs. BUTLER, ISAIAH KENDALL","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISAIAH","KENDALL","BUTLER","1946 BUCHANNON ST, HOLLYWOOD OA 33020","NO ATTORNEY","","",""
