"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD14DE","STATE OF FLORIDA vs. MARTIN, AGUSTIN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","AGUSTIN","","MARTIN","18827 AVENUE BIARRITZ,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14EE","STATE OF FLORIDA vs. BAKER, TIANA BOUVIEA","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","TIANA","BOUVIEA","BAKER","2808 EDENWOOD ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14FE","STATE OF FLORIDA vs. GARRETT, TROY JAMES","2022-09-23","1","CARELESS DRIVING","DEFENDANT","TROY","JAMES","GARRETT","7501 142ND AVE LOT        703,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14GE","STATE OF FLORIDA vs. DE JESUS PEREZ, YAHAIRA IVELISSE","2022-09-23","1","RAN STOP SIGN","DEFENDANT","YAHAIRA","IVELISSE","DE JESUS PEREZ","4212 98TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14NE","STATE OF FLORIDA vs. MONTEIRO, JOSHUA GONSALVES","2022-09-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSHUA","GONSALVES","MONTEIRO","540 TRINITY LN 6203, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14PE","STATE OF FLORIDA vs. MACDONALD, MORGAN LYNN","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","LYNN","MACDONALD","8707 BRIAR PATCH DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14QE","STATE OF FLORIDA vs. REES, DAMON ARTHUR","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMON","ARTHUR","REES","11411 N 580 E, DEMOTTE IN 46310","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14RE","STATE OF FLORIDA vs. CALLAHAN, DEVEN MICHAEL","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVEN","MICHAEL","CALLAHAN","7915 FOXBLOOM DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14SE","STATE OF FLORIDA vs. IRVIN, KATLYN LANE","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATLYN","LANE","IRVIN","11741 68TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14TE","STATE OF FLORIDA vs. CORTES, NICHOLAS LUIS","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","LUIS","CORTES","4372 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14UE","STATE OF FLORIDA vs. MANNOSSOS, CONSTANTINOS JOHN","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","CONSTANTINOS","JOHN","MANNOSSOS","2502 INDIGO DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14VE","STATE OF FLORIDA vs. ENGLERTH, TAMMY JANE","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","TAMMY","JANE","ENGLERTH","3330 ROXBOROUGH AVE,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14WE","STATE OF FLORIDA vs. ENGLERTH, TAMMY JANE","2022-09-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAMMY","JANE","ENGLERTH","3330 ROXBOROUGH AVE,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14XE","STATE OF FLORIDA vs. JONES, JEREMIE STEPHEN","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIE","STEPHEN","JONES","2313 FAIRFIELD AVE,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14YE","STATE OF FLORIDA vs. PRIVETT, JASEN WILLIAM","2022-09-23","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JASEN","WILLIAM","PRIVETT","1121 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14ZE","STATE OF FLORIDA vs. SULLIAMAN, ADHAM YASIR","2022-09-23","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ADHAM","YASIR","SULLIAMAN","1541 SWENSON,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD150E","STATE OF FLORIDA vs. HARTWICK, JULIAN KIEHL","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIAN","KIEHL","HARTWICK","3334 SAN PEDROS,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD151E","STATE OF FLORIDA vs. CROSSAN, MATTHEW SEAN","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","SEAN","CROSSAN","7214 AMHURST WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD152E","STATE OF FLORIDA vs. FOSTER, WESLEY FLETCHER","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","WESLEY","FLETCHER","FOSTER","400 N ROME AVE APT        1410,  TAMPA FL 33606","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGD153E","STATE OF FLORIDA vs. HIRSCH, THATHEA JEAN","2022-09-23","1","REGISTRATION REQUIRED","DEFENDANT","THATHEA","JEAN","HIRSCH","2075 N HIGHLAND AVE APT        D14,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD154E","STATE OF FLORIDA vs. DE LA CRUZ CRUZ, JOSE ANTONIO","2022-09-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOSE","ANTONIO","DE LA CRUZ CRUZ","22 N EVERGREEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD155E","STATE OF FLORIDA vs. NEGRON, ANTOINETTE CARMELINA","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ANTOINETTE","CARMELINA","NEGRON","1365 DREW ST APT        102,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD156E","STATE OF FLORIDA vs. JONES, NICKALE D","2022-09-23","1","CARELESS DRIVING","DEFENDANT","NICKALE","D","JONES","904 JONES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD157E","STATE OF FLORIDA vs. AVILES HERNANDEZ, ALONDRA YISELL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ALONDRA","YISELL","AVILES HERNANDEZ","640 LAURA LN APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD158E","STATE OF FLORIDA vs. SANDERS, KINARA TYNEISE","2022-09-23","1","REGISTRATION REQUIRED","DEFENDANT","KINARA","TYNEISE","SANDERS","8278 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD159E","STATE OF FLORIDA vs. GUTIERREZ-RESENDIZ, HUGO","2022-09-23","1","NO VALID DRIVERS LICENSE-NEVER ISSUED","DEFENDANT","HUGO","","GUTIERREZ-RESENDIZ","971 PARK ST           UNIT 111, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15AE","STATE OF FLORIDA vs. GUTIERREZ-RESENDIZ, HUGO","2022-09-23","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","HUGO","","GUTIERREZ-RESENDIZ","971 PARK ST           UNIT 111, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15BE","STATE OF FLORIDA vs. GUTIERREZ-RESENDIZ, HUGO","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUGO","","GUTIERREZ-RESENDIZ","971 PARK ST           UNIT 111, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15CE","STATE OF FLORIDA vs. VAUGHN, TROY GABRIEL","2022-09-23","1","RAN STOP SIGN","DEFENDANT","TROY","GABRIEL","VAUGHN","11962 106TH CT,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15DE","STATE OF FLORIDA vs. MACWILLIAMS, WILLIAM JAMEISON","2022-09-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WILLIAM","JAMEISON","MACWILLIAMS","8140 SAN FELIPE CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15EE","STATE OF FLORIDA vs. TOWERS, MATTHEW LEE","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","LEE","TOWERS","4612 YARMOUTH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15FE","STATE OF FLORIDA vs. LYNCH, MARK RIQUET","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","RIQUET","LYNCH","1009 14TH AV NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15GE","STATE OF FLORIDA vs. WILDER, JUSTIN CLARK","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","CLARK","WILDER","2237 SPRINGRAIN DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15HE","STATE OF FLORIDA vs. EFFERTZ, GERALD MARK","2022-09-23","1","CARELESS DRIVING","DEFENDANT","GERALD","MARK","EFFERTZ","20000 US HIGHWAY 19 N LOT        624,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15IE","STATE OF FLORIDA vs. CRIM, CHARLES TURNER","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CHARLES","TURNER","CRIM","2936 OVERHILL CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15JE","STATE OF FLORIDA vs. SOUTHWICK, IRENE HORTON","2022-09-23","1","CARELESS DRIVING","DEFENDANT","IRENE","HORTON","SOUTHWICK","2666 PINEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15KE","STATE OF FLORIDA vs. SHERMAN, STEVEN LLOYD","2022-09-23","1","IMPROPER TURN/U TURN","DEFENDANT","STEVEN","LLOYD","SHERMAN","1875 SUNSET POINT RD APT        704,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15LE","STATE OF FLORIDA vs. HAYWARD, SKY ALEXANDER","2022-09-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SKY","ALEXANDER","HAYWARD","1881 N HERCULES AVE UNIT 802, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD15ME","STATE OF FLORIDA vs. RIZZUTO, VINCENT JOSEPH","2022-09-23","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","VINCENT","JOSEPH","RIZZUTO","205 DOLPHIN UNIT       4,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15NE","STATE OF FLORIDA vs. SAWMILLER, ALYSSA JADYN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ALYSSA","JADYN","SAWMILLER","9257 BRINDLEWOOD DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15OE","STATE OF FLORIDA vs. BAUMBACH-REARDON, LISA","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LISA","","BAUMBACH-REARDON","3736 DORAL ST, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD15PE","STATE OF FLORIDA vs. GALVEZ MORALES, THOMAS","2022-09-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","THOMAS","","GALVEZ MORALES","1660 DREW ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15QE","STATE OF FLORIDA vs. GALVEZ MORALES, THOMAS","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","","GALVEZ MORALES","1660 DREW ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15RE","STATE OF FLORIDA vs. ASHE, KRISTEN ALICIA","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","KRISTEN","ALICIA","ASHE","1972 ASHLAND DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15SE","STATE OF FLORIDA vs. NAVARRO COA, ANGEL E","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","E","NAVARRO COA","15501 BRUCE B DOWNS BLVD APT        2,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15TE","STATE OF FLORIDA vs. OZCEL, KELEBEK ELISABETH","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELEBEK","ELISABETH","OZCEL","7906 GRAND BLVD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD15VE","STATE OF FLORIDA vs. COLE, LISA ANN","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","ANN","COLE","1304 SWEETWATER CLUB BLVD,  LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD19UE","STATE OF FLORIDA vs. CALLAHAN, DEVEN MICHAEL","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVEN","MICHAEL","CALLAHAN","7915 FOXBLOOM DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1AAE","STATE OF FLORIDA vs. WHITE, MELVIN PATRICK","2022-09-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MELVIN","PATRICK","WHITE","5310 HILLSBORO CIR, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAEVE","STATE OF FLORIDA vs. RIDLEY, TIMOTHY BARRY","2022-09-23","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","BARRY","RIDLEY","632 60TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARLE","STATE OF FLORIDA vs. LARANJEIRA, OSVALDO","2022-09-23","1","CARELESS DRIVING","DEFENDANT","OSVALDO","","LARANJEIRA","11630 HAMLIN BLVD LOT        121,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAZWE","STATE OF FLORIDA vs. PYAROOKHIL, ROHULLAH","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROHULLAH","","PYAROOKHIL","1115 DAVENPORT BRIDGE LN UNIT       207,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB17E","STATE OF FLORIDA vs. DOMINICI, SIMON DANIEL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","SIMON","DANIEL","DOMINICI","835 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1CE","STATE OF FLORIDA vs. CUNNINGHAM, ARTHUR BURT, IV","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARTHUR","BURT","CUNNINGHAM","1731 47TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1DE","STATE OF FLORIDA vs. MCMILLAN, ADRIANA LANNETTE","2022-09-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ADRIANA","LANNETTE","MCMILLAN","3901 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1LE","STATE OF FLORIDA vs. BRUNO, ARIANA CATHRYN","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIANA","CATHRYN","BRUNO","10601  GANDY BLVD N UNIT 1403, SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1PE","STATE OF FLORIDA vs. CAVARETTA, ASHLEY MARIE","2022-09-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLEY","MARIE","CAVARETTA","11431 MISTY ISLE LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1QE","STATE OF FLORIDA vs. CARTER, BRITTANY NICOLE","2022-09-23","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRITTANY","NICOLE","CARTER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1RE","STATE OF FLORIDA vs. SPAIGHTS, RUDEMOOR CHRIS","2022-09-23","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","RUDEMOOR","CHRIS","SPAIGHTS","1028 ALHAMBRA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1SE","STATE OF FLORIDA vs. MARTIN, JOE ELLEN","2022-09-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOE","ELLEN","MARTIN","2526 1ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1TE","STATE OF FLORIDA vs. WITCHARD, DAN ALPHONSO","2022-09-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAN","ALPHONSO","WITCHARD","823 13TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1XE","STATE OF FLORIDA vs. PORTUONDO, ERIK JOHN","2022-09-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIK","JOHN","PORTUONDO","1560 CENTRAL AVE APT        335,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB1YE","STATE OF FLORIDA vs. GRIFFIN, JONATHAN MICHAEL","2022-09-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JONATHAN","MICHAEL","GRIFFIN","4529 COLUMBIA ST,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB25E","STATE OF FLORIDA vs. ASHBY, TRACY LYNN","2022-09-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRACY","LYNN","ASHBY","1616 37TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB27E","STATE OF FLORIDA vs. GEORGIADIS, KATIE CLASSICK","2022-09-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATIE","CLASSICK","GEORGIADIS","901 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB29E","STATE OF FLORIDA vs. CULELLA, JOSEPH DANIEL","2022-09-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","DANIEL","CULELLA","930 CENTRAL AVE UNIT       649,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2AE","STATE OF FLORIDA vs. WANNER, EVAN LEONARD","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EVAN","LEONARD","WANNER","401 E 7TH AVE APT        201,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2BE","STATE OF FLORIDA vs. GONZALES, SELENA NICHOLE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","SELENA","NICHOLE","GONZALES","11401 DR MLK JR ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2CE","STATE OF FLORIDA vs. RODRIGUEZ, ANDREW THOMAS","2022-09-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","THOMAS","RODRIGUEZ","4400 W SPRUCE ST UNIT       422,  TAMPA FL 33607","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDB2DE","STATE OF FLORIDA vs. TRALLO, RAYMOND L","2022-09-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RAYMOND","L","TRALLO","501 FLAMINGO DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2EE","STATE OF FLORIDA vs. BROWN, CHRISTINA ELLEN","2022-09-23","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTINA","ELLEN","BROWN","5017 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2IE","STATE OF FLORIDA vs. WILSON, CHRISTOPHER GEORGE","2022-09-23","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","GEORGE","WILSON","2700 56TH WAY, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2KE","STATE OF FLORIDA vs. WEST, WILLIAM CARROLL","2022-09-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLIAM","CARROLL","WEST","8155 SIQUITA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2NE","STATE OF FLORIDA vs. BEKAVAC, DZEMAL","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DZEMAL","","BEKAVAC","7110 DR ML KING JR ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2OE","STATE OF FLORIDA vs. BEKAVAC, DZEMAL","2022-09-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DZEMAL","","BEKAVAC","7110 DR ML KING JR ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2SE","STATE OF FLORIDA vs. ARTHUR, RAYMOND JOHN","2022-09-23","1","IMPROPER BACKING","DEFENDANT","RAYMOND","JOHN","ARTHUR","2801 8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2TE","STATE OF FLORIDA vs. RIVERA, CARLOS MANUEL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CARLOS","MANUEL","RIVERA","2212 KATANA PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2VE","STATE OF FLORIDA vs. WILLIS, LORA ANNE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LORA","ANNE","WILLIS","4062 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB2XE","STATE OF FLORIDA vs. BARDOUNI, KAMAL HAMDI","2022-09-23","1","CARELESS DRIVING","DEFENDANT","KAMAL","HAMDI","BARDOUNI","8500 BLIND PASS RD APT        6,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB34E","STATE OF FLORIDA vs. BOYD, SEVEANA MARREE","2022-09-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SEVEANA","MARREE","BOYD","384 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB35E","STATE OF FLORIDA vs. BOYD, LANCE LAMONE","2022-09-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LANCE","LAMONE","BOYD","1651 58TH TER ST      APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB36E","STATE OF FLORIDA vs. HAZELDINE, MELISSA MARIAH","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MELISSA","MARIAH","HAZELDINE","548 3RD ST N APT        4,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB38E","STATE OF FLORIDA vs. HASSINGER, MICKAH KALI","2022-09-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICKAH","KALI","HASSINGER","3753 FOXDALE LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3BE","STATE OF FLORIDA vs. MACIASZEK, DONOVAN J","2022-09-23","1","CARELESS DRIVING","DEFENDANT","DONOVAN","J","MACIASZEK","5516 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3DE","STATE OF FLORIDA vs. GRIFFIN, DE QUENTIN JACQUEZMARQUISE","2022-09-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DE QUENTIN","JACQUEZMARQUISE","GRIFFIN","4201 49TH ST N APT        108,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3EE","STATE OF FLORIDA vs. HANKINS, LINDSAY ANN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LINDSAY","ANN","HANKINS","6267 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3JE","STATE OF FLORIDA vs. GREENE, MELISSA ANN","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","ANN","GREENE","1131 HALF QUEEN ST N APT        A,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3LE","STATE OF FLORIDA vs. ELASIS, SEHAM HELMY","2022-09-23","1","WRONG WAY/ONE WAY","DEFENDANT","SEHAM","HELMY","ELASIS","35027 FAWNVILLE WAY,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3ME","STATE OF FLORIDA vs. MCCARTHY, SEAN CORMAC","2022-09-23","1","FOLLOWING TOO CLOSELY","DEFENDANT","SEAN","CORMAC","MCCARTHY","4810 SPRINGWATER CIR,  MELBOURNE FL 32940","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDB3NE","STATE OF FLORIDA vs. BOYD, JOSCELYN HOPE RADIANCE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JOSCELYN","HOPE RADIANCE","BOYD","13148 PALMILLA CIRCLES,  DADE CITY FL 33525","NO ATTORNEY","","",""
