"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFNHOKE","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-03-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU08E","STATE OF FLORIDA vs. GIBNEY, EDWARD J","2022-03-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWARD","J","GIBNEY","4124 HIBISCUS RD,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFQBE","STATE OF FLORIDA vs. MYLES, DORIAN ANTONIO","2022-03-24","1","RED LIGHT VIOLATION","DEFENDANT","DORIAN","ANTONIO","MYLES","1805 56TH PL S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFRWE","STATE OF FLORIDA vs. ABRAMS, KEYWUAN MARKUS RICARDO","2022-03-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KEYWUAN","MARKUS RICARDO","ABRAMS","1175 PINELLAS POINT DR APT 269, ST PETERSBURG FL 33705","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFWGWUE","STATE OF FLORIDA vs. ROBERTS, KEARA JANEE","2022-03-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEARA","JANEE","ROBERTS","4620 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZRE","STATE OF FLORIDA vs. HADDON, KRISTOFER DANIEL","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTOFER","DANIEL","HADDON","2546 WOOD POINTE DR,  HOLIDAY FL 34691","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFWH1OE","STATE OF FLORIDA vs. PHIPPS, AUDRA MARIE","2022-03-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AUDRA","MARIE","PHIPPS","100 HAMPTON RD LOT        314,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH20E","STATE OF FLORIDA vs. RUSSO, JOSEPH ADAM","2022-03-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","ADAM","RUSSO","2442 CHISHOLM CIR,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH2LE","STATE OF FLORIDA vs. SPARKS, MATTHEW DAVID","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","DAVID","SPARKS","709 9TH ST NW,  LARGO FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AFWH49E","STATE OF FLORIDA vs. MANSFIELD, MATTHEW ERIC","2022-03-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","ERIC","MANSFIELD","8696 118TH ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH73E","STATE OF FLORIDA vs. COSTA, TIMOTHY MICHAEL","2022-03-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","MICHAEL","COSTA","3888 38TH WAY SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH74E","STATE OF FLORIDA vs. FAGAN, SHEREE MONET","2022-03-24","1","RED LIGHT VIOLATION","DEFENDANT","SHEREE","MONET","FAGAN","515 SCOTLAND ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH77E","STATE OF FLORIDA vs. BURROUGHS, ELIJAH LANHAM","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIJAH","LANHAM","BURROUGHS","212 LAKESHORE DR,  LEESVILLE SC 29070","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH79E","STATE OF FLORIDA vs. GAMBLE, JEREMY VALENTINE","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","VALENTINE","GAMBLE","4316 78TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7GE","STATE OF FLORIDA vs. MAIKE, RICHARD WILLIAM","2022-03-24","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","RICHARD","WILLIAM","MAIKE","13704 LINCOLN ST,  GRAND HAVEN MI 49417","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7HE","STATE OF FLORIDA vs. GERKIN, TAMARA SUE","2022-03-24","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","TAMARA","SUE","GERKIN","13756 BEE TREE CT,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7IE","STATE OF FLORIDA vs. ROSSI, STEVEN MICHAEL","2022-03-24","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","STEVEN","MICHAEL","ROSSI","1317 DAVIDSON ST,  ALIQUIPPA PA 15001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7JE","STATE OF FLORIDA vs. FORMAN, JACOB CONNOR","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","CONNOR","FORMAN","2041 NORFOLK DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7KE","STATE OF FLORIDA vs. GILBERT, CYNTHIA LEE","2022-03-24","1","RED LIGHT VIOLATION","DEFENDANT","CYNTHIA","LEE","GILBERT","11004 LANDON LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7ME","STATE OF FLORIDA vs. LOPEZTAMAYO, CLAUDIO DEJESUS","2022-03-24","1","RED LIGHT VIOLATION","DEFENDANT","CLAUDIO","DEJESUS","LOPEZTAMAYO","149 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7NE","STATE OF FLORIDA vs. DIAZ, ANA LUISA","2022-03-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANA","LUISA","DIAZ","2399 EASTWOOD DR APT        1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7OE","STATE OF FLORIDA vs. DIAZ, ANA LUISA","2022-03-24","1","MOVE OVER ACT","DEFENDANT","ANA","LUISA","DIAZ","2399 EASTWOOD DR APT        1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7QE","STATE OF FLORIDA vs. BRYANT, HORTENSIA ROMERO","2022-03-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","HORTENSIA","ROMERO","BRYANT","2315 BEN HOGAN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7TE","STATE OF FLORIDA vs. KERR, ROXANNE PRISCILLA","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROXANNE","PRISCILLA","KERR","701 S MADISON AVE #116, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7VE","STATE OF FLORIDA vs. TEJEIRO, OPNIEL","2022-03-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OPNIEL","","TEJEIRO","4717 BULLOCK CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7WE","STATE OF FLORIDA vs. TEJEIRO, OPNIEL","2022-03-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","OPNIEL","","TEJEIRO","4717 BULLOCK CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH7XE","STATE OF FLORIDA vs. REUKAUF, EMMA ELIZABETH","2022-03-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMMA","ELIZABETH","REUKAUF","1070 MCCARTY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH7ZE","STATE OF FLORIDA vs. PETERS, TRAVIS JAMES","2022-03-24","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TRAVIS","JAMES","PETERS","9925 61ST WAY N, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH82E","STATE OF FLORIDA vs. SMITH, CYNTHIA LYNN","2022-03-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CYNTHIA","LYNN","SMITH","1024 MCFARLAND ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH86E","STATE OF FLORIDA vs. COGNETTI, EVAN MILES","2022-03-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVAN","MILES","COGNETTI","4124 PINEFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH87E","STATE OF FLORIDA vs. COGNETTI, EVAN MILES","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EVAN","MILES","COGNETTI","4124 PINEFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH89E","STATE OF FLORIDA vs. KASSEM, SAMER AHMADRAFIK","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMER","AHMADRAFIK","KASSEM","7 ELGIN PL APT        605,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8AE","STATE OF FLORIDA vs. PIORKOWSKI, JUDITH L","2022-03-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JUDITH","L","PIORKOWSKI","29250 HIGHWAY 19 LOT        443,  CLEARWATER FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8BE","STATE OF FLORIDA vs. MCDANIELS, TABOR JOHN","2022-03-24","1","OVERTAKING ON RIGHT","DEFENDANT","TABOR","JOHN","MCDANIELS","15512 RAMBLEBROOK LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8EE","STATE OF FLORIDA vs. SUBHI, ALI","2022-03-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALI","","SUBHI","31046 CHATTERLY DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8GE","STATE OF FLORIDA vs. HART, LEIGHANN","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEIGHANN","","HART","1408 N FT HARRISON AVE APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8HE","STATE OF FLORIDA vs. PIAZZA, JOHN WILLIAM","2022-03-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","WILLIAM","PIAZZA","2185 CYPRESS POINT DR N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH8IE","STATE OF FLORIDA vs. SCHAFER, MATTHEW HUNTLEY","2022-03-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","HUNTLEY","SCHAFER","2749 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH8KE","STATE OF FLORIDA vs. SCHAFER, MATTHEW HUNTLEY","2022-03-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MATTHEW","HUNTLEY","SCHAFER","2749 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8LE","STATE OF FLORIDA vs. ALHAJ ALI, MOHAMMAD JEHAD","2022-03-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MOHAMMAD","JEHAD","ALHAJ ALI","2690 DREW ST UNIT       622,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH8ME","STATE OF FLORIDA vs. FUGITT, KELLY JEAN","2022-03-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KELLY","JEAN","FUGITT","1935 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8NE","STATE OF FLORIDA vs. PEEK, SADIE ERIN","2022-03-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SADIE","ERIN","PEEK","2065 N HIGHLAND AVE APT        260,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8OE","STATE OF FLORIDA vs. RALEIGH, MATTHEW JAMES","2022-03-24","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","MATTHEW","JAMES","RALEIGH","3544 ROLLING TRL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8SE","STATE OF FLORIDA vs. COLEMAN, TYRELL DAVON","2022-03-24","1","CARELESS DRIVING","DEFENDANT","TYRELL","DAVON","COLEMAN","31790 US HWY 19 N APT        67,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH8VE","STATE OF FLORIDA vs. JOHNSON, JAMARI LAVONDE","2022-03-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAMARI","LAVONDE","JOHNSON","2910 E 21ST AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH90E","STATE OF FLORIDA vs. KENNELLY, JESSE ALLEN","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSE","ALLEN","KENNELLY","30700 US HWY 19 UNIT       57,  HOLIDAY FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH93E","STATE OF FLORIDA vs. FONTANA, JEROME DENNIS","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEROME","DENNIS","FONTANA","2439 BAYWOOD DRIVE W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH94E","STATE OF FLORIDA vs. FONTANA, JEROME DENNIS","2022-03-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEROME","DENNIS","FONTANA","2439 BAYWOOD DRIVE W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH95E","STATE OF FLORIDA vs. BERNSTEIN, HOWARD RUSSEL","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","HOWARD","RUSSEL","BERNSTEIN","1777 APACHE TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH96E","STATE OF FLORIDA vs. ARIAS, FANTASHIA ALICIA","2022-03-24","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","FANTASHIA","ALICIA","ARIAS","2270 STONEHEDGE LOOP,  KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH97E","STATE OF FLORIDA vs. ANDERSON, BREZAE CHRISTINE SUE","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BREZAE","CHRISTINE SUE","ANDERSON","5621 5TH ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH99E","STATE OF FLORIDA vs. SWAN, DOUGLAS LEE","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","LEE","SWAN","1163 JESSICA CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9AE","STATE OF FLORIDA vs. HALL, MICHAEL DUANE","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DUANE","HALL","1396 SATSUMA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9CE","STATE OF FLORIDA vs. FALLER, KAYLA LYNN","2022-03-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KAYLA","LYNN","FALLER","8830 FAIRCHILD CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9DE","STATE OF FLORIDA vs. WILLIAMS, DENZIL STEVE","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENZIL","STEVE","WILLIAMS","11485 SW 236 LN,  HOMESTEAD FL 33032","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9EE","STATE OF FLORIDA vs. WILLIAMS, DENZIL STEVE","2022-03-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DENZIL","STEVE","WILLIAMS","11485 SW 236 LN,  HOMESTEAD FL 33032","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH9HE","STATE OF FLORIDA vs. ANDUJAR, CHRISTOPHER HUMBERTO","2022-03-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","CHRISTOPHER","HUMBERTO","ANDUJAR","5910 SANTA FE RIVER DR APT        102,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9IE","STATE OF FLORIDA vs. ALEXANDRE, CAMERON JAMES","2022-03-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAMERON","JAMES","ALEXANDRE","3374 POINTSETTA DR,  HERNANDO BEACH FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9JE","STATE OF FLORIDA vs. SCHUMACHER, MEGAN JEAN","2022-03-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MEGAN","JEAN","SCHUMACHER","5143 YELLOW PINE ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH9OE","STATE OF FLORIDA vs. FELICIANO CINTRON, LUIS JOSE","2022-03-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUIS","JOSE","FELICIANO CINTRON","3016 JON JON CT,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9PE","STATE OF FLORIDA vs. FOOTE, STEVEN FLOYD","2022-03-24","1","IMPROPER TURN/U TURN","DEFENDANT","STEVEN","FLOYD","FOOTE","5080 75TH ST NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHA0E","STATE OF FLORIDA vs. WILLIAMS, ANDREW SETH","2022-03-24","1","MOVE OVER ACT","DEFENDANT","ANDREW","SETH","WILLIAMS","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHA3E","STATE OF FLORIDA vs. BITTENBENDER, QUENTIN DAVID","2022-03-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","QUENTIN","DAVID","BITTENBENDER","10219 128TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHCEE","STATE OF FLORIDA vs. BISHARA, FLORA","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FLORA","","BISHARA","1751 BOCAWOOD CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHCGE","STATE OF FLORIDA vs. BISHARA, FLORA","2022-03-24","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","FLORA","","BISHARA","1751 BOCAWOOD CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHCHE","STATE OF FLORIDA vs. BISHARA, FLORA","2022-03-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","FLORA","","BISHARA","1751 BOCAWOOD CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHCRE","STATE OF FLORIDA vs. MARIOS, EMMANOUIL","2022-03-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","EMMANOUIL","","MARIOS","221 SHADDOCK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHGOE","STATE OF FLORIDA vs. LAFORGE, JEFFREY SPENCER","2022-03-24","1","EXPIRED TAG","DEFENDANT","JEFFREY","SPENCER","LAFORGE","10917 53RD AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHGSE","STATE OF FLORIDA vs. FEDOTOV, PAUL DAVID","2022-03-24","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","PAUL","DAVID","FEDOTOV","12760 INDIAN ROCKS RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHGUE","STATE OF FLORIDA vs. ROBINSON, ANTWANE DEMETRICE, JR","2022-03-24","1","DWLSR (ONE PRIOR)","DEFENDANT","ANTWANE","DEMETRICE","ROBINSON","2917 MATCHLOCK DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHHAE","STATE OF FLORIDA vs. HARRIS, EMORY MATHIS, II","2022-03-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","EMORY","MATHIS","HARRIS","HARRIS EMORY 7000 H C Kelley Rd R89920, ORLANDO FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHHOE","STATE OF FLORIDA vs. GRAINGER, EARLTWAN H","2022-03-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EARLTWAN","H","GRAINGER","5611 MOSAIC DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PN1E","STATE OF FLORIDA vs. VAN DE WAL, SAMUEL NICHOLAS","2022-03-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SAMUEL","NICHOLAS","VAN DE WAL","1100 CLEVELAND ST APT        112,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D045921","PARKING CITATION ISSUED VS. MORALES COLON, ANA CRISTINA","2022-03-24","1","DISABLED PARKING","DEFENDANT","ANA","CRISTINA","MORALES COLON","213 BELLEAIR PL BLDG       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049559","PARKING CITATION ISSUED VS. LABANCA, KIMBERLY MICHELLE","2022-03-24","1","DISABLED PARKING","DEFENDANT","KIMBERLY","MICHELLE","LABANCA","2530 SAND DOLLAR LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049560","PARKING CITATION ISSUED VS. BARREDO MONTES, JONATHAN","2022-03-24","1","DISABLED PARKING","DEFENDANT","JONATHAN","","BARREDO MONTES","6751 PARK BLVD APT        321,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036930","PARKING CITATION ISSUED VS. OLIVEROS COLMAN, JOANA","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","JOANA","","OLIVEROS COLMAN","1330 RAINTREE BND APT        301,  CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036931","PARKING CITATION ISSUED VS. CORSENTINO, JOSEPH ROBERT","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","JOSEPH","ROBERT","CORSENTINO","9821 PARSONS ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036932","PARKING CITATION ISSUED VS. PV HOLDING CORP","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","","","PV HOLDING CORP","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036933","PARKING CITATION ISSUED VS. HARR, JOHN MARK","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","JOHN","MARK","HARR","307 S ARRAWANA BOULEVARD,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036934","PARKING CITATION ISSUED VS. GARCIA, ARACELI","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","ARACELI","","GARCIA","643 HYDE STREET,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036935","PARKING CITATION ISSUED VS. PV HOLDING","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","","","PV HOLDING","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036936","PARKING CITATION ISSUED VS. MAI, HOANG TAN","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","HOANG","TAN","MAI","1433 OAK HAVEN DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036937","PARKING CITATION ISSUED VS. SHIOMURA, TAKARA","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","TAKARA","","SHIOMURA","4010 N LOIS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036938","PARKING CITATION ISSUED VS. FORTUGNO, JOSEPH EUGENE","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","JOSEPH","EUGENE","FORTUGNO","6939 SURREY OAK DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039229","PARKING CITATION ISSUED VS. EASTERLY, MATTHEW FRANCIS","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","MATTHEW","FRANCIS","EASTERLY","106 S BUNGALOW PARK WAY APT        B,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039468","PARKING CITATION ISSUED VS. OTANO, GEORGE","2022-03-24","1","IMPROPER PARKS DEPT","DEFENDANT","GEORGE","","OTANO","622 NW 37TH AVE,  CAPE CORAL FL 33993","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039806","PARKING CITATION ISSUED VS. FALCO, DANIELLE MARIE","2022-03-24","1","OTHER PARKS DEPT","DEFENDANT","DANIELLE","MARIE","FALCO","1111 WOODLEY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137126","PARKING CITATION ISSUED VS. TILLOTSON, JACQUELYN","2022-03-24","1","OVERTIME PARK METER","DEFENDANT","JACQUELYN","","TILLOTSON","55 HARBOR WOODS CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F35602413","PARKING CITATION ISSUED VS. MCKNIGHT, JENNIFER MEGHAN","2022-03-24","1","NO PARKING","DEFENDANT","JENNIFER","MEGHAN","MCKNIGHT","4330 13TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
