"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWK7GE","STATE OF FLORIDA vs. COOKE, BRADLEY JAY","2022-05-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRADLEY","JAY","COOKE","10158 106TH TERR N, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFWK7JE","STATE OF FLORIDA vs. BROWN, CARLOS MANUEL","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","MANUEL","BROWN","2500 54TH AVE N        LOT 471, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKHAE","STATE OF FLORIDA vs. MANDERY, BRENDA BALANSAG","2022-05-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRENDA","BALANSAG","MANDERY","12200 VONN RD UNIT       1109,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKHLE","STATE OF FLORIDA vs. DIAZ, MIGUEL DIAZ","2022-05-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","DIAZ","DIAZ","1811 E 142ND AVE APT 101, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKHXE","STATE OF FLORIDA vs. YOUNG, JOHNNIE EDWARD","2022-05-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHNNIE","EDWARD","YOUNG","8906 OLD TEMPLE TERR  HWY, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKIZE","STATE OF FLORIDA vs. MCCORMICK, JAMES ROBERT","2022-05-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","ROBERT","MCCORMICK","7401 GALAWAY RD, WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJBE","STATE OF FLORIDA vs. GONZALEZ, DILLAN SETH","2022-05-25","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","DILLAN","SETH","GONZALEZ","10731 108TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJCE","STATE OF FLORIDA vs. GONZALEZ, DILLAN SETH","2022-05-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DILLAN","SETH","GONZALEZ","10731 108TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKNE","STATE OF FLORIDA vs. RIDALL, ANDREW WAYNE","2022-05-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","WAYNE","RIDALL","1527 FISHING LAKE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUDE","STATE OF FLORIDA vs. SWAIN, ANTONIO AUGUSTUS","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","AUGUSTUS","SWAIN","2501 14TH AVE S, ST PETERSBURF FL 33712","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG3AUGE","STATE OF FLORIDA vs. DENNIS, JENNIFER L","2022-05-25","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","LORI","DENNIS","1001 WOODLEY RD, CLEARWATER FL 33764","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AG3AUPE","STATE OF FLORIDA vs. GIROUX, TIFFANY LEE","2022-05-25","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","LEE","GIROUX","8773 92ND TERR N, SEMINOLE FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AG5PNNE","STATE OF FLORIDA vs. MONTICOLO, MICHAEL EDWARD","2022-05-25","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","EDWARD","MONTICOLO","1730 EATON DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POUE","STATE OF FLORIDA vs. BRUNETTO, LAUREN ROSE","2022-05-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LAUREN","ROSE","BRUNETTO","31177 US HIGHWAY 19 N UNIT       310,  PALM HARBOR FL 34684","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AG7487E","STATE OF FLORIDA vs. MORALES, JESSICA NICOLE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","JESSICA","NICOLE","MORALES","8485 IRIS AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7488E","STATE OF FLORIDA vs. MORALES, JESSICA NICOLE","2022-05-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JESSICA","NICOLE","MORALES","8485 IRIS AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O3EE","STATE OF FLORIDA vs. SMITH, ROBERT EDWARD","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","EDWARD","SMITH","11528 107TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OGRE","STATE OF FLORIDA vs. SWAIN, ANTONIO AUGUSTUS","2022-05-25","1","DWLSR 1ST OFFENSE","DEFENDANT","ANTONIO","AUGUSTUS","SWAIN","2501 14TH AVE S, ST PETERSBURF FL 33712","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG7ONRE","STATE OF FLORIDA vs. GIROUX, TIFFANY LEE","2022-05-25","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TIFFANY","LEE","GIROUX","8773 92ND TERR N, SEMINOLE FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AG7OQFE","STATE OF FLORIDA vs. MILLS, GENERAL LEE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","GENERAL","LEE","MILLS","6136 CECILIA DR,  NEW PORT RICHIE FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OWJE","STATE OF FLORIDA vs. PEREZ, KEVIN ALANZO","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","ALANZO","PEREZ","8300 45TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OWKE","STATE OF FLORIDA vs. PEREZ, KEVIN ALANZO","2022-05-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","ALANZO","PEREZ","8300 45TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OWLE","STATE OF FLORIDA vs. PEREZ, KEVIN ALANZO","2022-05-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","ALANZO","PEREZ","8300 45TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYRE","STATE OF FLORIDA vs. KEELING, ANTHONY HAYDEN","2022-05-25","1","CARELESS DRIVING","DEFENDANT","ANTHONY","HAYDEN","KEELING","7045 90TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OYSE","STATE OF FLORIDA vs. KEELING, ANTHONY HAYDEN","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","HAYDEN","KEELING","7045 90TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZAE","STATE OF FLORIDA vs. PECK, ROBERT LEE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","PECK","7402 SWOOP ST,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OZBE","STATE OF FLORIDA vs. PECK, ROBERT LEE","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","LEE","PECK","7402 SWOOP ST,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZCE","STATE OF FLORIDA vs. PECK, ROBERT LEE","2022-05-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LEE","PECK","7402 SWOOP ST,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZUE","STATE OF FLORIDA vs. CAPPONI, DECERY JAVINES","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DECERY","JAVINES","CAPPONI","10920 OLD HILLSBOROUGH AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OZXE","STATE OF FLORIDA vs. WILLIAMS, ANTHONY KHALILL","2022-05-25","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","ANTHONY","KHALILL","WILLIAMS","1420 WATER VIEW DR W UNIT       201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P07E","STATE OF FLORIDA vs. VANN, MARQUES DAMON","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARQUES","DAMON","VANN","4331 CENTRAL AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P08E","STATE OF FLORIDA vs. VANN, MARQUES DAMON","2022-05-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARQUES","DAMON","VANN","4331 CENTRAL AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P09E","STATE OF FLORIDA vs. VANN, MARQUES DAMON","2022-05-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARQUES","DAMON","VANN","4331 CENTRAL AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0LE","STATE OF FLORIDA vs. FERRELL, BENJAMIN SAMUEL","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BENJAMIN","SAMUEL","FERRELL","400 SW 107TH AVE UNIT       1063,  MIAMI FL 33000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1CE","STATE OF FLORIDA vs. MINGEE, MARK EDWARD","2022-05-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARK","EDWARD","MINGEE","8096 81ST WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLLE","STATE OF FLORIDA vs. BETHEL, MIRANDA DAWN","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRANDA","DAWN","BETHEL","8833 90TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLNE","STATE OF FLORIDA vs. CORDNER-JAMES, TERENCE AVERY","2022-05-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","TERENCE","AVERY","CORDNER-JAMES","649 SNUG IS,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLPE","STATE OF FLORIDA vs. AUGUSTA, COLE PATRICK","2022-05-25","1","CARELESS DRIVING","DEFENDANT","COLE","PATRICK","AUGUSTA","124 SANCTUARY DR,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLRE","STATE OF FLORIDA vs. ZAPATA, CHRISTOPHER FRANCISCO","2022-05-25","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","FRANCISCO","ZAPATA","1100 DONEGAN RD LOT        6,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLTE","STATE OF FLORIDA vs. WALKER, JOHONNA JENINE","2022-05-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHONNA","JENINE","WALKER","518 MILWAUKEE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLYE","STATE OF FLORIDA vs. GREGORY, CLARENCE, JR","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CLARENCE","","GREGORY","801 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXM0E","STATE OF FLORIDA vs. VERHAGE, ROBERT MERLE, II","2022-05-25","1","LITTERING 15 LBS OR LESS","DEFENDANT","ROBERT","MERLE","VERHAGE","2460 CANADIAN WAY APT        42,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXM2E","STATE OF FLORIDA vs. TARAJ, FESTIM","2022-05-25","1","RED LIGHT VIOLATION","DEFENDANT","FESTIM","","TARAJ","709 MAPLEWOOD AVE,  WHITEHALL OH 43213","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXM6E","STATE OF FLORIDA vs. SMITH, RICHARD NICHOLAS","2022-05-25","1","RED LIGHT VIOLATION","DEFENDANT","RICHARD","NICHOLAS","SMITH","1650 MCKAY CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXM7E","STATE OF FLORIDA vs. SMITH, RICHARD NICHOLAS","2022-05-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","NICHOLAS","SMITH","1650 MCKAY CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMAE","STATE OF FLORIDA vs. DEAN, JEANETTE SHYTAE","2022-05-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEANETTE","SHYTAE","DEAN","14901 ARBOR SPRINGS CIR UNIT       302,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMBE","STATE OF FLORIDA vs. DEAN, JEANETTE SHYTAE","2022-05-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JEANETTE","SHYTAE","DEAN","14901 ARBOR SPRINGS CIR UNIT       302,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMCE","STATE OF FLORIDA vs. MITCHELL, ALEX ERIC","2022-05-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEX","ERIC","MITCHELL","1456 JASMINE WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXODE","STATE OF FLORIDA vs. MARTINEZFLORES, SAMUEL FERMIN","2022-05-25","1","UNAUTH POSS OF DL OR ID CARD","DEFENDANT","SAMUEL","FERMIN","MARTINEZFLORES","7325 KING ARTHUR DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOME","STATE OF FLORIDA vs. TOIA, SIONE VINCENT","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SIONE","VINCENT","TOIA","2400 WINDING CREEK BLVD UNIT       8103,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXP9E","STATE OF FLORIDA vs. POOLE, DEJUAN TRENT","2022-05-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DEJUAN","TRENT","POOLE","2943 ST JOHN DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXPJE","STATE OF FLORIDA vs. COOK, JAMYRA ALLIAONE","2022-05-25","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JAMYRA","ALLIAONE","COOK","609 OAK AVE APT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXPME","STATE OF FLORIDA vs. TYLER, DAVID RAYMOND","2022-05-25","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","DAVID","RAYMOND","TYLER","3604 LITTLE STEARNS RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ2E","STATE OF FLORIDA vs. MEJIA CARRASCO, JULIETA","2022-05-25","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JULIETA","","MEJIA CARRASCO","507 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXQ3E","STATE OF FLORIDA vs. MEJIA CARRASCO, JULIETA","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIETA","","MEJIA CARRASCO","507 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQKE","STATE OF FLORIDA vs. JACKSON, JAMES JACOB","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","JACOB","JACKSON","4018 8TH ST S,  ST PETERSBUG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQUE","STATE OF FLORIDA vs. GOMEZ, KRISTHIANS","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTHIANS","","GOMEZ","5883 45TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRGE","STATE OF FLORIDA vs. BREWER, DYLAN REESE","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DYLAN","REESE","BREWER","146 SAND KEY ESTATES DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRJE","STATE OF FLORIDA vs. FABRE, PATRICK BERTIN","2022-05-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","BERTIN","FABRE","14059 RIVEREDGE SR APT        11311,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXU5E","STATE OF FLORIDA vs. HILLIARD, MICHAEL","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","HILLIARD","PO BOX 353, BRANDON FL 33509","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ALFLME","STATE OF FLORIDA vs. GENHOLD, KATHRYN MICHELLE","2022-05-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATHRYN","MICHELLE","GENHOLD","8056 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E026535","PARKING CITATION ISSUED VS. LEIVA GOMEZ, HECTOR FELIX","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","HECTOR","FELIX","LEIVA GOMEZ","9506 DRAKEMILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039246","PARKING CITATION ISSUED VS. SMITH, ROBERT PAUL, JR","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","ROBERT","PAUL","SMITH","11259 110TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039247","PARKING CITATION ISSUED VS. BROOKS, RYAN CHRISTOPHER","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","RYAN","CHRISTOPHER","BROOKS","352 MONTANA AVE,  DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039248","PARKING CITATION ISSUED VS. BELL, MILTON CHARLES, JR","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","MILTON","CHARLES","BELL","2701 E GRAND RESERVE CIR UNIT       1518,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039249","PARKING CITATION ISSUED VS. SAHADEO, DAVID","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","DAVID","","SAHADEO","11708 MCMULLEN LOOP,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040085","PARKING CITATION ISSUED VS. ANDERSON, JASON MATTHEW","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","JASON","MATTHEW","ANDERSON","2713 GARDNER PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040086","PARKING CITATION ISSUED VS. DE LA CRUZ, ANTONIO FAVELA","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","ANTONIO","FAVELA","DE LA CRUZ","2159 NURSERY RD APT        239,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040087","PARKING CITATION ISSUED VS. EAN HOLDING","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","","","EAN HOLDING","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040088","PARKING CITATION ISSUED VS. SALIB, SUZANNE SALIB HABASHI","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","SUZANNE","SALIB HABASHI","SALIB","4440 ONORIO ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040090","PARKING CITATION ISSUED VS. WILSON, KASSI LEE","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","KASSI","LEE","WILSON","2318 LAUREL E RD UNIT       3209,  NORTH VENICE FL 34275","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040091","PARKING CITATION ISSUED VS. FISH, SHANNON CHRISTINE","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","SHANNON","CHRISTINE","FISH","3445 KIMBERLY OAKS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040152","PARKING CITATION ISSUED VS. PEPPAS, JESSE ANTONIOS","2022-05-25","1","OVERTIME PARK UNMETER","DEFENDANT","JESSE","ANTONIOS","PEPPAS","328 RIVERCHASE BLVD,  CRESTVIEW FL 32536","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040607","PARKING CITATION ISSUED VS. VITELLI USA CORP","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","","","VITELLI USA CORP","5404 24TH AVE S STE        B,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040608","PARKING CITATION ISSUED VS. MOONEY, JACOB MICHAEL","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","JACOB","MICHAEL","MOONEY","1534 HALLAM CT S,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040613","PARKING CITATION ISSUED VS. PETRANTONI, MARK JOSEPH","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","MARK","JOSEPH","PETRANTONI","1860 S LAKE REEDY BLVD, FROSTPROOF FL 33843","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040614","PARKING CITATION ISSUED VS. BRAMONTE, MICHAEL SCOTT","2022-05-25","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","SCOTT","BRAMONTE","4119 REDCOAT DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137139","PARKING CITATION ISSUED VS. WARD, RANDALL JOSEPH","2022-05-25","1","NO PARKING","DEFENDANT","RANDALL","JOSEPH","WARD","2009 WESTLEY CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137140","PARKING CITATION ISSUED VS. RACICOT, JOHN THOMAS","2022-05-25","1","OVERTIME PARK UNMETER","DEFENDANT","JOHN","THOMAS","RACICOT","1083 MISTY HOLLOW LN,  TARPON SPRINGS FL 34686","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137141","PARKING CITATION ISSUED VS. BALL, DANIEL STEWART","2022-05-25","1","OVERTIME PARK UNMETER","DEFENDANT","DANIEL","STEWART","BALL","1582 PENNWOOD CIR N,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006732","PARKING CITATION ISSUED VS. GSX7470","2022-05-25","1","NO PARKING","DEFENDANT","","","GSX7470","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006734","PARKING CITATION ISSUED VS. GU56KO","2022-05-25","1","NO PARKING","DEFENDANT","","","GU56KO","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006796","PARKING CITATION ISSUED VS. CLS2458","2022-05-25","1","NO PARKING","DEFENDANT","","","CLS2458","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006798","PARKING CITATION ISSUED VS. EAN HOLDINGS LLC","2022-05-25","1","NO PARKING","DEFENDANT","","","EAN HOLDINGS LLC","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006799","PARKING CITATION ISSUED VS. WERNER, ANNAMALE JEAN","2022-05-25","1","NO PARKING","DEFENDANT","ANNAMALE","JEAN","WERNER","1323 SANDS TERR E APT        202,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002619","PARKING CITATION ISSUED VS. HAYSLETT, KENNETH ROY","2022-05-25","1","OTHER TO WIT","DEFENDANT","KENNETH","ROY","HAYSLETT","401 HARBOR VIEW LANE, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002738","PARKING CITATION ISSUED VS. SHANK, HAYLEE EDITH","2022-05-25","1","PERMIT/DECAL ONLY","DEFENDANT","HAYLEE","EDITH","SHANK","11319 SAGAMORE ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220021","PARKING CITATION ISSUED VS. MYERS, MADISON ELIZABETH","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","MADISON","ELIZABETH","MYERS","3239 LENWOOD DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220022","PARKING CITATION ISSUED VS. MORENO, MARIO FRANCISCO","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","MARIO","FRANCISCO","MORENO","1109 HALLAMWOOD CT,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220023","PARKING CITATION ISSUED VS. MCNEELY, KAYLA MARIE","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","KAYLA","MARIE","MCNEELY","5701 BERLIN DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220024","PARKING CITATION ISSUED VS. DONER, JAMES","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","JAMES","","DONER","3744 SILVERLAKE WAY,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220025","PARKING CITATION ISSUED VS. VASTERLING, DONALD ROBERT","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","DONALD","ROBERT","VASTERLING","12022 DEACONS CROFT LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT220026","PARKING CITATION ISSUED VS. ARNAUD, PABLO R","2022-05-25","1","NO LAUNCHING PERMIT","DEFENDANT","PABLO","R","ARNAUD","613 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
