"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFNATWE","STATE OF FLORIDA vs. KUBIAK, KELLY ANN","2022-06-03","1","CARELESS DRIVING","DEFENDANT","KELLY","ANN","KUBIAK","8431 BAYOU BOARDWALK UNIT       409,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ67E","STATE OF FLORIDA vs. BLACK, SONYA MICHELLE","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SONYA","MICHELLE","BLACK","3155 GRAND AVE APT        201,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO7WE","STATE OF FLORIDA vs. PARKER, SANERRIKA ANNIKA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANERRIKA","ANNIKA","PARKER","7231 CEDAR CT N       UNIT 112, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KME","STATE OF FLORIDA vs. BRAMES, CRYSTAL NICOLE","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","NICOLE","BRAMES","2134 GEORGIANNA ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8PUE","STATE OF FLORIDA vs. SPEIGHT, CARROL, III","2022-06-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CARROL","","SPEIGHT","1102 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8Q5E","STATE OF FLORIDA vs. MALAVE-MERCADO, JEAN CARL","2022-06-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JEAN","CARL","MALAVE-MERCADO","2909 GULF TO BAY BLVD  #J203, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJGE","STATE OF FLORIDA vs. DAVIS, DESHARRA ARJANAE","2022-06-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","DESHARRA","ARJANAE","DAVIS","2835 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJIE","STATE OF FLORIDA vs. RODRIGUEZ, GERLISSA","2022-06-03","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GERLISSA","","RODRIGUEZ","3605 ODOM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOIQRE","STATE OF FLORIDA vs. BLAKEY, STEVEN GARCIA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","GARCIA","BLAKEY","3819 43RD TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKFE","STATE OF FLORIDA vs. D'ANGELO, DOMENICO","2022-06-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DOMENICO","","D'ANGELO","1641 FIELD ROAD, SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKGE","STATE OF FLORIDA vs. RODRIGUEZ RIVERA, JOSE SHAKIR","2022-06-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSE","SHAKIR","RODRIGUEZ RIVERA","11520 STORYWOOD DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWOE","STATE OF FLORIDA vs. MCKENNA, MARISSA SUE","2022-06-03","1","RAN STOP SIGN","DEFENDANT","MARISSA","SUE","MCKENNA","31177 US HIGHWAY 19 N APT        1208,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVU0E","STATE OF FLORIDA vs. KING, TAMARA ROSA LYNNEA","2022-06-03","1","CARELESS DRIVING","DEFENDANT","TAMARA","ROSA LYNNEA","KING","7251 73RD ST N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVU7E","STATE OF FLORIDA vs. SCHOFIELD, MICHAEL IAN","2022-06-03","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","IAN","SCHOFIELD","600 40TH ST APT        313,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVU9E","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-06-03","1","CARELESS DRIVING","DEFENDANT","ERIC","DAVID","FRAZIER","5603 43RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUAE","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-06-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ERIC","DAVID","FRAZIER","5603 43RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8FE","STATE OF FLORIDA vs. SCHULTHEIS, CRISTINA MARIA","2022-06-03","1","CARELESS DRIVING","DEFENDANT","CRISTINA","MARIA","SCHULTHEIS","3700 PREAKNESS PL APT        1604,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8HE","STATE OF FLORIDA vs. PIDOCHEV, ALEXANDER PETROV","2022-06-03","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALEXANDER","PETROV","PIDOCHEV","531 ISLEWORTH CLOSE,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8IE","STATE OF FLORIDA vs. DEBONA, HENRY GREGORY","2022-06-03","1","CARELESS DRIVING","DEFENDANT","HENRY","GREGORY","DEBONA","8950 60TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8JE","STATE OF FLORIDA vs. DEBONA, HENRY GREGORY","2022-06-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HENRY","GREGORY","DEBONA","8950 60TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8KE","STATE OF FLORIDA vs. DEBONA, HENRY GREGORY","2022-06-03","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HENRY","GREGORY","DEBONA","8950 60TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP3ONE","STATE OF FLORIDA vs. BERENGER, CRAIG EDWARD , JR","2022-06-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CRAIG","EDWARD","BERENGER","3595 WHISPERING OAKS LN APT        57,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OYE","STATE OF FLORIDA vs. NEUGEBAUER, DARLA KAY","2022-06-03","1","CARELESS DRIVING","DEFENDANT","DARLA","KAY","NEUGEBAUER","1021 TARTAN DR APT        D,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPEBUE","STATE OF FLORIDA vs. POWELL, CARSON DAVID","2022-06-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CARSON","DAVID","POWELL","1220 EDENVILLE AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPEBVE","STATE OF FLORIDA vs. POWELL, CARSON DAVID","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARSON","DAVID","POWELL","1220 EDENVILLE AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIQOE","STATE OF FLORIDA vs. CLARK, KAREN LYNNE","2022-06-03","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","KAREN","LYNNE","CLARK","7610 WHISPER WOODS CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ4IE","STATE OF FLORIDA vs. KINDER, BROOKE LANAI","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BROOKE","LANAI","KINDER","4428 4TH AVE S, ST PETERSBURG FL 33711","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFWJ66E","STATE OF FLORIDA vs. HARRINGTON, AMY ANN","2022-06-03","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","AMY","ANN","HARRINGTON","14116 E PARSLEY DR APT B, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJAJE","STATE OF FLORIDA vs. MACINTYRE, JONAS SPENCER","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONAS","SPENCER","MACINTYRE","147 HIGHLAND AVE, DUNEDIN FL 34698","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWJO2E","STATE OF FLORIDA vs. STEEN, WILLIE","2022-06-03","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","B","STEEN","13347 GRAHAM YARDEN DR, RIVERVIEW FL 33579","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFWK1VE","STATE OF FLORIDA vs. HRABENCHANKA, YAUHENI","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAUHENI","","HRABENCHANKA","403 BELLECOUR WAY,  FOREST CA 92630","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFWK6FE","STATE OF FLORIDA vs. DORSETT, JAMES","2022-06-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","","DORSETT","4813 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6QE","STATE OF FLORIDA vs. HELMS, CANDICE SUE","2022-06-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CANDICE","SUE","HELMS","714 PRUITT DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK7QE","STATE OF FLORIDA vs. KLICMAN, EDMUND ROGER","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDMUND","ROGER","KLICMAN","5537 110TH AVE N APT        101,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK98E","STATE OF FLORIDA vs. HOPE-RAMIREZ, DOMINICK DANTE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINICK","DANTE","HOPE-RAMIREZ","5140 ALMAR DR,  PUNTA GORDA FL 33950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCWE","STATE OF FLORIDA vs. OBRIEN, AMELIA MARIE","2022-06-03","1","RED LIGHT VIOLATION","DEFENDANT","AMELIA","MARIE","O'BRIEN","3130 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKCXE","STATE OF FLORIDA vs. O'BRIEN, AMELIA MARIE","2022-06-03","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","AMELIA","MARIE","O'BRIEN","3130 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKGEE","STATE OF FLORIDA vs. MURPHY, MICHAEL PATRICK","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","PATRICK","MURPHY","190 N TESSIER DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKH1E","STATE OF FLORIDA vs. WRIGHT, JAMERIYAH SA'QUAN","2022-06-03","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JAMERIYAH","SA'QUAN","WRIGHT","4636 15TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJ0E","STATE OF FLORIDA vs. LOPEZ BOADA, JAVIER","2022-06-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAVIER","","LOPEZ BOADA","8408 WOODHURST DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJ1E","STATE OF FLORIDA vs. LOPEZ BOADA, JAVIER","2022-06-03","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JAVIER","","LOPEZ BOADA","8408 WOODHURST DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKJCE","STATE OF FLORIDA vs. GONZALEZ, DILLAN SETH","2022-06-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DILLAN","SETH","GONZALEZ","10731 108TH ST N, LARGO FL 33778","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWKJDE","STATE OF FLORIDA vs. GONZALEZ, DILLAN SETH","2022-06-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DILLAN","SETH","GONZALEZ","10731 108TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKJPE","STATE OF FLORIDA vs. GOUDY, STEVEN PAUL EDWARD","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","PAUL EDWARD","GOUDY","8301 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKKNE","STATE OF FLORIDA vs. ROLFE, ELIE","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIE","","ROLFE","14362 OLIVER ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKL4E","STATE OF FLORIDA vs. STAATS, CARLA BERRY","2022-06-03","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","CARLA","BERRY","STAATS","1170 GULF BLVD        UNIT 1601, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKLJE","STATE OF FLORIDA vs. MEDICK, KATHERINE WATSON","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATHERINE","WATSON","MEDICK","400 MLK JR ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLLE","STATE OF FLORIDA vs. VICK, STEVEN MARK","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEVEN","MARK","VICK","1880 DEL ROBLES TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKLNE","STATE OF FLORIDA vs. ROBERTS, GERALDO EGBERT","2022-06-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GERALDO","EGBERT","ROBERTS","6857 HILLS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLWE","STATE OF FLORIDA vs. LASKETT, DERRIUS MEQUELL","2022-06-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DERRIUS","MEQUELL","LASKETT","6029 32ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKM8E","STATE OF FLORIDA vs. STANTON, WILLIAM ORVIS","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","ORVIS","STANTON","602 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKMAE","STATE OF FLORIDA vs. ALCIVAR, CHRISTIAN DARIO","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTIAN","DARIO","ALCIVAR","4210 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKMFE","STATE OF FLORIDA vs. ALCIVAR, CHRISTIAN DARIO","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTIAN","DARIO","ALCIVAR","4210 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMIE","STATE OF FLORIDA vs. ZYLSTRA, JAMES S","2022-06-03","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JAMES","S","ZYLSTRA","417 BAYSHORE DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKMJE","STATE OF FLORIDA vs. IMRAN, AISA AMANA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AISA","AMANA","IMRAN","1227 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKN0E","STATE OF FLORIDA vs. SANTIAGO RODRIGUEZ, JOSE JAVIER","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","JAVIER","SANTIAGO RODRIGUEZ","2515 ALEXANDER PL APT        3108,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO2E","STATE OF FLORIDA vs. PEREZ, ANIBAL","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANIBAL","","PEREZ","15348 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO7E","STATE OF FLORIDA vs. FENLON, HALEIGH NICOLE","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HALEIGH","NICOLE","FENLON","10105 61ST CIR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKO9E","STATE OF FLORIDA vs. WHITMAN, CORY ROBERT","2022-06-03","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CORY","ROBERT","WHITMAN","1751 29TH AVE, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOBE","STATE OF FLORIDA vs. FELICIANO, EDIN JUNIOR","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDIN","JUNIOR","FELICIANO","3719 WARBLER DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOFE","STATE OF FLORIDA vs. PUFFER, CAMERON DAVID","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMERON","DAVID","PUFFER","14810 RUE DE BAYONNE APT        3C,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOGE","STATE OF FLORIDA vs. LANG, DOROTHY NICHOLE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOROTHY","NICHOLE","LANG","4218 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOIE","STATE OF FLORIDA vs. PROBST, JOHN CHRISTIAN","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","CHRISTIAN","PROBST","3410 PICWOOD RD,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOME","STATE OF FLORIDA vs. KILLIAN, COLIN MATTHEW","2022-06-03","1","BRAKES/IMPROPER TYPE FOR VEHICLE","DEFENDANT","COLIN","MATTHEW","KILLIAN","17687 DEER ISLE CIR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOPE","STATE OF FLORIDA vs. DAVILA FELICIANO, JEAN CARLOS","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEAN","CARLOS","DAVILA FELICIANO","180 NE 29TH ST UNIT       1108,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOQE","STATE OF FLORIDA vs. DAVILA FELICIANO, JEAN CARLOS","2022-06-03","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JEAN","CARLOS","DAVILA FELICIANO","180 NE 29TH ST UNIT       1108,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOSE","STATE OF FLORIDA vs. TOWNS, DAVONTRAY MARQUISE","2022-06-03","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DAVONTRAY","MARQUISE","TOWNS","3153 KAREN AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOTE","STATE OF FLORIDA vs. TOWNS, DAVONTRAY MARQUISE","2022-06-03","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DAVONTRAY","MARQUISE","TOWNS","3153 KAREN AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOUE","STATE OF FLORIDA vs. TYSCO, TOBY MARTIN","2022-06-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TOBY","MARTIN","TYSCO","1435 NORMANDY BLVD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOVE","STATE OF FLORIDA vs. MARCYES, ALEXIS ROSE","2022-06-03","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","ALEXIS","ROSE","MARCYES","3118 DUDLEY RD LOT        73,  WEST COLUMBIA SC 29170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOWE","STATE OF FLORIDA vs. MARCYES, ALEXIS ROSE","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXIS","ROSE","MARCYES","3118 DUDLEY RD LOT        73,  WEST COLUMBIA SC 29170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKOXE","STATE OF FLORIDA vs. DENNIES, LATREMAR AHMAD","2022-06-03","1","RED LIGHT VIOLATION","DEFENDANT","LATREMAR","AHMAD","DENNIES","13310 72ND TERR N, SEMINIOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKOZE","STATE OF FLORIDA vs. BARBES, JENNIFER VIOLETTA","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNIFER","VIOLETTA","BARBES","11401 MLK ST N UNIT       2016,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKP0E","STATE OF FLORIDA vs. PYLES, DAMIEN CHANCELLOR","2022-06-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAMIEN","CHANCELLOR","PYLES","1224 38TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKP2E","STATE OF FLORIDA vs. SEABON, ANDREW JEROME , JR","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","JEROME","SEABON","5178 46TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKP4E","STATE OF FLORIDA vs. KROEGER, MARY MADISON","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","MADISON","KROEGER","2470 INDIAN TRL E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKP5E","STATE OF FLORIDA vs. GREER, CHRISTIAN RICHARD","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","RICHARD","GREER","1351 BRIXTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKP6E","STATE OF FLORIDA vs. HICKS, BRANDON JAMES","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRANDON","JAMES","HICKS","PO BOX 346, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKP8E","STATE OF FLORIDA vs. RAMOS, ANGELICA MARIE","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELICA","MARIE","RAMOS","5529 SUNSET RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPAE","STATE OF FLORIDA vs. DAUGHERTY, TERRY LYNN","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TERRY","LYNN","DAUGHERTY","4772 RIDGEMOOR CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPBE","STATE OF FLORIDA vs. MATTAR, DANIEL EDOUARD","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","EDOUARD","MATTAR","2695 FRUITVILLE RD,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPDE","STATE OF FLORIDA vs. PETERSON, ALEXANDRIA LEJOI","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDRIA","LEJOI","PETERSON","11601 4TH ST N APT        4714,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPEE","STATE OF FLORIDA vs. SAWDERS, STEPHEN WILLIAM","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","WILLIAM","SAWDERS","2256 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPGE","STATE OF FLORIDA vs. SIHARATH, SOUBANH","2022-06-03","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","SOUBANH","","SIHARATH","2820 29TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPLE","STATE OF FLORIDA vs. CASTELLO, AKEEM JALEEL","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AKEEM","JALEEL","CASTELLO","2177 BRIAR WAY DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPOE","STATE OF FLORIDA vs. PETERS, CORY LEE","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CORY","LEE","PETERS","1384 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
