"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFDHAYE","STATE OF FLORIDA vs. BUHLER, MICHAEL","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","","BUHLER","3203 PINEVIEW DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAZE","STATE OF FLORIDA vs. BUHLER, MICHAEL","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","BUHLER","3203 PINEVIEW DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB0E","STATE OF FLORIDA vs. NGUYEN, THANH THOAI","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THANH THOAI","","NGUYEN","7100 ULMERTON RD LOT        2147,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB1E","STATE OF FLORIDA vs. ZOPF, MARIA ANN","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","ANN","ZOPF","5698 STAG THICKET LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB2E","STATE OF FLORIDA vs. SANFRATELLO, THOMAS","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","","SANFRATELLO","1443 PINE GLEN PL UNIT       C,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB3E","STATE OF FLORIDA vs. SALSONE, ANTHONY EMMANUEL","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","EMMANUEL","SALSONE","8321 SOLANO BAY LOOP UNIT       1334,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB7E","STATE OF FLORIDA vs. MOORE, DOUGLAS SCOTT","2022-01-12","1","LITTERING 15 LBS OR LESS","DEFENDANT","DOUGLAS","SCOTT","MOORE","1612 N OSCEOLA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB8E","STATE OF FLORIDA vs. DEVENYI, GABOR JOSEPH","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GABOR","JOSEPH","DEVENYI","140 ISLAND WAY UNIT       158,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB9E","STATE OF FLORIDA vs. PEREZ-LOPEZ, RAUL ANTONIO","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAUL","ANTONIO","PEREZ-LOPEZ","7501 ULMERTON RD APT        811,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBBE","STATE OF FLORIDA vs. KHEMRAJ, SURINDRANAUTH","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SURINDRANAUTH","","KHEMRAJ","1701 COUNTRY TRAIL DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBCE","STATE OF FLORIDA vs. KHEMRAJ, SURINDRANAUTH","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SURINDRANAUTH","","KHEMRAJ","1701 COUNTRY TRAIL DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBDE","STATE OF FLORIDA vs. HAMILTON, ERIN MARIE","2022-01-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ERIN","MARIE","HAMILTON","4441 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBEE","STATE OF FLORIDA vs. ABDALFATAH, RIYAD MAHMOUD SALEH","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RIYAD","MAHMOUD SALEH","ABDALFATAH","5495 SAWYER RD APT        B,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBIE","STATE OF FLORIDA vs. WETHERBEE, ANGELIQUE CHRISTINE MARIE","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELIQUE","CHRISTINE MARIE","WETHERBEE","7190 SEMINOLE BLVD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBKE","STATE OF FLORIDA vs. JIMENEZ, BRANDON J","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","J","JIMENEZ","93 5TH AVE APT        2D,  CLIFTON NJ 07011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBLE","STATE OF FLORIDA vs. SMITH, SEAN MICHAEL","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","MICHAEL","SMITH","4348 PLAZA DR APT        325,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBME","STATE OF FLORIDA vs. CORDOVA, NELSON ENRIQUE","2022-01-12","1","RED LIGHT VIOLATION","DEFENDANT","NELSON","ENRIQUE","CORDOVA","7335 CYPRESS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBNE","STATE OF FLORIDA vs. ROUSH, MARY JANE","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","JANE","ROUSH","1670 WALSH LN APT        D,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBOE","STATE OF FLORIDA vs. DICK, SUE CAROL","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUE","CAROL","DICK","4040 46TH AVE N APT        C,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBPE","STATE OF FLORIDA vs. MERRITT, DEBORAH JEAN","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEBORAH","JEAN","MERRITT","130 LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBQE","STATE OF FLORIDA vs. RODRIGUEZ, ANTONIO, JR","2022-01-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANTONIO","","RODRIGUEZ","2138 DRUID RD APT 2111, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBTE","STATE OF FLORIDA vs. REELE, LANDON ERIQUE","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANDON","ERIQUE","REELE","1199 KEENE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBUE","STATE OF FLORIDA vs. ALDRIDGE, TYLER D","2022-01-12","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","TYLER","D","ALDRIDGE","18126 GLASTONBURY LN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBVE","STATE OF FLORIDA vs. SMALLWOOD, EMILY RAE","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILY","RAE","SMALLWOOD","2225  NURSERY RD APT 14-202, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBWE","STATE OF FLORIDA vs. HEARN, RACHEL AMBER","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHEL","AMBER","HEARN","1340 DUNCAN LOOP N APT        102,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBXE","STATE OF FLORIDA vs. DUFFEY, JERRY ONEIL","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERRY","ONEIL","DUFFEY","2020 WORLD PARKWAY BLVD APT        48,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBZE","STATE OF FLORIDA vs. PAZ, MARIA GABRIELA","2022-01-12","1","IMPROPER TURN/U TURN","DEFENDANT","MARIA","GABRIELA","PAZ","271 DUNCAN LOOP UNIT       9207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC0E","STATE OF FLORIDA vs. BOE, ELIZABETH JEAN","2022-01-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ELIZABETH","JEAN","BOE","1820 WILLOW OAK DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC1E","STATE OF FLORIDA vs. PERKINS, COLLEEN ANN","2022-01-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","COLLEEN","ANN","PERKINS","1311 AMBERLEA DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC4E","STATE OF FLORIDA vs. EVANS, MICHAEL BRADLEY","2022-01-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","BRADLEY","EVANS","638 93RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHC5E","STATE OF FLORIDA vs. JONES, KEVIN ALEX","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","ALEX","JONES","521 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC6E","STATE OF FLORIDA vs. KROEGER, COLIN RICHARD","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COLIN","RICHARD","KROEGER","2153 PINE RIDGE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC7E","STATE OF FLORIDA vs. HANOSKI, RICHARD LEE","2022-01-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","LEE","HANOSKI","1235 NELSON ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCAE","STATE OF FLORIDA vs. ELLERT, EDWARD J","2022-01-12","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWARD","J","ELLERT","1304 CO RD 19,  WATERLOO IN 46793","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCBE","STATE OF FLORIDA vs. WITHROW, STEPHEN ALEXANDER","2022-01-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEPHEN","ALEXANDER","WITHROW","1232 SEDEEVA CIR S,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCCE","STATE OF FLORIDA vs. BAQUE, MARIO AUGUSTO","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIO","AUGUSTO","BAQUE","8817 W PATTERSON ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCDE","STATE OF FLORIDA vs. JONES, KARSON RAYE","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KARSON","RAYE","JONES","237 FOXCROFT DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCEE","STATE OF FLORIDA vs. CUCCI, SONJA","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SONJA","","CUCCI","1741 THAMES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHCGE","STATE OF FLORIDA vs. CRAYTON, CHRISTOPHER LOUIS, JR","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","LOUIS","CRAYTON","7210 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCHE","STATE OF FLORIDA vs. REED, MICHAEL L","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","L","REED","10534 MAGRATH LN,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHCIE","STATE OF FLORIDA vs. RIVERA, GILMARID RIVERA","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GILMARID","RIVERA","RIVERA","4413 PLAZA DR APT        A105,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCJE","STATE OF FLORIDA vs. RIVERA, GILMARID RIVERA","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GILMARID","RIVERA","RIVERA","4413 PLAZA DR APT        A105,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHCNE","STATE OF FLORIDA vs. PAPAGIANNI, KHRISTIE JENISE","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KHRISTIE","JENISE","PAPAGIANNI","3801 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCOE","STATE OF FLORIDA vs. POSSON, CARLY R","2022-01-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","CARLY","R","POSSON","3617 GLENMAC CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCPE","STATE OF FLORIDA vs. PAPAGIANNI, KHRISTIE JENISE","2022-01-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","KHRISTIE","JENISE","PAPAGIANNI","3801 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCQE","STATE OF FLORIDA vs. DOGBE, JOSEPH DECKER","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","DECKER","DOGBE","10010 MEMORIAL HWY, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCRE","STATE OF FLORIDA vs. RIDEOUT, TRISTAN JAY","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRISTAN","JAY","RIDEOUT","235 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCSE","STATE OF FLORIDA vs. SOKOLOVSKI, SHARON MILIA","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARON","MILIA","SOKOLOVSKI","5624 SEA TURTLE CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCUE","STATE OF FLORIDA vs. KILLPACK, IVONNE IVETTE","2022-01-12","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","IVONNE","IVETTE","KILLPACK","601 ROSERY RD NE APT        402,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCVE","STATE OF FLORIDA vs. STICKELS, CHASE JAMES","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHASE","JAMES","STICKELS","15417 BANJO DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCWE","STATE OF FLORIDA vs. TUNE, TRAVIS NATHANIEL","2022-01-12","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","TRAVIS","NATHANIEL","TUNE","3030 LAKE VISTA DRIVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCXE","STATE OF FLORIDA vs. BARBER, GRIFFIN DANE","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GRIFFIN","DANE","BARBER","4300 WHEATLAND WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCZE","STATE OF FLORIDA vs. SWIKEY, PAUL ALAN","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","ALAN","SWIKEY","6135 SEABREEZE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD0E","STATE OF FLORIDA vs. CHEVERIE, LEROY CARLTON","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LEROY","CARLTON","CHEVERIE","11125 PARK BLVD UNIT       104,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD3E","STATE OF FLORIDA vs. FARKAS, VICTORIA LOU","2022-01-12","1","RAN STOP SIGN","DEFENDANT","VICTORIA","LOU","FARKAS","4771 LAKESHORE LOOP,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD4E","STATE OF FLORIDA vs. JAMES, ERIC THOMAS","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERIC","THOMAS","JAMES","1212 FORESTWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD6E","STATE OF FLORIDA vs. NESSON, DANIEL M","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","M","NESSON","7070 PARK ST,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD7E","STATE OF FLORIDA vs. SMITH, ALFRED STEPHEN","2022-01-12","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ALFRED","STEPHEN","SMITH","2570 GARY CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD8E","STATE OF FLORIDA vs. COLUMBO, JOSEPH DOUGLAS","2022-01-12","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","JOSEPH","DOUGLAS","COLUMBO","2461 STATLER AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD9E","STATE OF FLORIDA vs. JEZNACH, REBECCA WHITLEY","2022-01-12","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","REBECCA","WHITLEY","JEZNACH","5026 OSPREY LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDFE","STATE OF FLORIDA vs. COOK, VAN MICHAEL","2022-01-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","VAN","MICHAEL","COOK","1037 RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHDIE","STATE OF FLORIDA vs. BOUIE, ZIYON JAMAIL","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZIYON","JAMAIL","BOUIE","11401 DR MARTIN LUTHER KING JR ST N APT        609,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDJE","STATE OF FLORIDA vs. BOUIE, ZIYON JAMAIL","2022-01-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ZIYON","JAMAIL","BOUIE","11401 DR MARTIN LUTHER KING JR ST N APT        609,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDLE","STATE OF FLORIDA vs. FLUELLEN, ALEXCIA LOIS","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXCIA","LOIS","FLUELLEN","1065 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDRE","STATE OF FLORIDA vs. HARPER, DENNIS THOMAS","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DENNIS","THOMAS","HARPER","6507 APPALOOSA DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDTE","STATE OF FLORIDA vs. SCOTT, CHRISTINA MARIE","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINA","MARIE","SCOTT","16940 SILVER SHORES LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDWE","STATE OF FLORIDA vs. HASHAM, FIROZ KARIM","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FIROZ","KARIM","HASHAM","1209 HALIFAX CT, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDXE","STATE OF FLORIDA vs. FEAGLEY, RICHARD THOMAS","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","THOMAS","FEAGLEY","5416 BLUE CORAL WAY,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDYE","STATE OF FLORIDA vs. MAZZULLO, HENRY JOSEPH","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HENRY","JOSEPH","MAZZULLO","1866 WEST DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDZE","STATE OF FLORIDA vs. POON, WILLIAM","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","","POON","10804 DEERBERRY DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE1E","STATE OF FLORIDA vs. WAKEEN, DAVID PETER","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","PETER","WAKEEN","525 RICHARDS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE2E","STATE OF FLORIDA vs. JACOBS, SARA RENEE","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","RENEE","JACOBS","1016 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE3E","STATE OF FLORIDA vs. DORR, JASON EDWARD","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","EDWARD","DORR","2043 MADRID CT S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE4E","STATE OF FLORIDA vs. HILL, BRADY DAVID","2022-01-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRADY","DAVID","HILL","2467 KINGFISHER LN APT        H102,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE5E","STATE OF FLORIDA vs. BRADFORD, TRE AUSTIN","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRE","AUSTIN","BRADFORD","2346 GROVE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE6E","STATE OF FLORIDA vs. BRUNO, JON ERIC","2022-01-12","1","BLOCKING INTERSECTION","DEFENDANT","JON","ERIC","BRUNO","1450 PLATEAU RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE8E","STATE OF FLORIDA vs. FURMAN, FRANCIS HARRY, III","2022-01-12","1","RAN STOP SIGN","DEFENDANT","FRANCIS","HARRY","FURMAN","116 HOMEPORT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHE9E","STATE OF FLORIDA vs. VASILAKOS, NICHOLAS DEAN","2022-01-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","NICHOLAS","DEAN","VASILAKOS","9506 RIVER COVE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEAE","STATE OF FLORIDA vs. WYANDT, ALEXANDER ROBERT","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","ROBERT","WYANDT","PO BOX 813, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEBE","STATE OF FLORIDA vs. LUNA CONCEPCION, IRAIC","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","IRAIC","","LUNA CONCEPCION","1420 ROSE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHECE","STATE OF FLORIDA vs. BELL, TIKERRIA NASHAY","2022-01-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TIKERRIA","NASHAY","BELL","139 HIGHLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEDE","STATE OF FLORIDA vs. BELL, TIKERRIA NASHAY","2022-01-12","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TIKERRIA","NASHAY","BELL","139 HIGHLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEEE","STATE OF FLORIDA vs. BELL, TIKERRIA NASHAY","2022-01-12","1","REGISTRATION REQUIRED","DEFENDANT","TIKERRIA","NASHAY","BELL","139 HIGHLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHEFE","STATE OF FLORIDA vs. CARR, KARMEN ALIYAH","2022-01-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KARMEN","ALIYAH","CARR","1130 6TH ST N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEJE","STATE OF FLORIDA vs. SLATTERY, JOHN CHRISTOPHER","2022-01-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","CHRISTOPHER","SLATTERY","1587 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHENE","STATE OF FLORIDA vs. NAVARRETE, MICHAEL ANTHONY","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ANTHONY","NAVARRETE","6491 LIBERTY ST,  HOLLYWOOD FL 33024","NO ATTORNEY","","",""
