"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDAKHE","STATE OF FLORIDA vs. ROBINSON, PROCTOR GORDON","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PROCTOR","GORDON","ROBINSON","5370 MATTHEW CT,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKIE","STATE OF FLORIDA vs. RYAN, COLLEEN M","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLLEEN","M","RYAN","6945 BRIARWOOD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKLE","STATE OF FLORIDA vs. BROOKS, DONALD LEE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONALD","LEE","BROOKS","1005 TIDAL ROCK AVE,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKME","STATE OF FLORIDA vs. JONES, DEANDRE MONTE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEANDRE","MONTE","JONES","200 78TH AVE N APT        74,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKPE","STATE OF FLORIDA vs. LYNN, DEMETRIUS SHERROD","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEMETRIUS","SHERROD","LYNN","7830 RED HICKORY PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKQE","STATE OF FLORIDA vs. SHEPPARD, LATERRION JEROME","2022-09-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LATERRION","JEROME","SHEPPARD","612 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKRE","STATE OF FLORIDA vs. WILLIAMS, PATRICK EARL","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","EARL","WILLIAMS","3787 21ST AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKTE","STATE OF FLORIDA vs. POWELL, JACKSON MILES","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACKSON","MILES","POWELL","12541 SPARKLEBERRY RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKUE","STATE OF FLORIDA vs. RALPH, STEVEN AMOS","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","AMOS","RALPH","1118 GARRISON DR,  ST AUGUSTINE FL 32092","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKVE","STATE OF FLORIDA vs. LOWE, RYAN OLIVER","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","OLIVER","LOWE","6634 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKWE","STATE OF FLORIDA vs. JORDAN, TYESON AMARI","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYESON","AMARI","JORDAN","10200 GANDY BLVD N APT        707,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKXE","STATE OF FLORIDA vs. JORDAN, TYESON AMARI","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYESON","AMARI","JORDAN","10200 GANDY BLVD N APT        707,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKYE","STATE OF FLORIDA vs. HAMILTON, ERIN MARIE","2022-09-13","1","REGISTRATION REQUIRED","DEFENDANT","ERIN","MARIE","HAMILTON","4441 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKZE","STATE OF FLORIDA vs. FRIEDMAN, FRED BRUCE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRED","BRUCE","FRIEDMAN","2245 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAL0E","STATE OF FLORIDA vs. BAKER, FREDERICK RYAN","2022-09-13","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","FREDERICK","RYAN","BAKER","13712 WILDGRASS MEADOW DR LOT        102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAL2E","STATE OF FLORIDA vs. CHILTON, DARRELL WALTER","2022-09-13","1","CARELESS DRIVING","DEFENDANT","DARRELL","WALTER","CHILTON","1823 5TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAL3E","STATE OF FLORIDA vs. ZABALA ANDUJAR, LUIS DANIEL","2022-09-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LUIS","DANIEL","ZABALA ANDUJAR","6801 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAL4E","STATE OF FLORIDA vs. TODD, MICHELE KAY","2022-09-13","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHELE","KAY","TODD","3963 35TH WAY S UNIT       137,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAL5E","STATE OF FLORIDA vs. ZABALA ANDUJAR, LUIS DANIEL","2022-09-13","1","IMPROPER BACKING","DEFENDANT","LUIS","DANIEL","ZABALA ANDUJAR","6801 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDALAE","STATE OF FLORIDA vs. GRIFFIN, JENNA FRANCIS","2022-09-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JENNA","FRANCIS","GRIFFIN","401 ROSERY RD NE APT        821,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDALCE","STATE OF FLORIDA vs. CAUDILL, DANA ANN","2022-09-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANA","ANN","CAUDILL","2014 DR MLK JR ST N APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDALEE","STATE OF FLORIDA vs. TAHRI JOUTEI HASSANI, M'HAMMED","2022-09-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","M'HAMMED","","TAHRI JOUTEI HASSANI","20 SOUTHWIND DR,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDANAE","STATE OF FLORIDA vs. ADAMS, EDGAR LEON","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDGAR","LEON","ADAMS","3901 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAV0E","STATE OF FLORIDA vs. KING, DREKWON D","2022-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DREKWON","D","KING","2970 FREEMONT TER S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XYE","STATE OF FLORIDA vs. SKOLNIK, BENJAMIN MORRISON","2022-09-13","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","MORRISON","SKOLNIK","2690 DREW ST APT        720,  CLEARWATER FL 33759","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AGE1XZE","STATE OF FLORIDA vs. SKOLNIK, BENJAMIN MORRISON","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","MORRISON","SKOLNIK","2690 DREW ST APT        720,  CLEARWATER FL 33759","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AGE2D7E","STATE OF FLORIDA vs. WATT, ZACHARY MICHAEL","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","MICHAEL","WATT","1568 CANOPY OAKS BLVD, PALM HARBOR FL 34683","1008037","KALI","L","DEVLAMING"
"CR","TRAFFIC INFRACTION","AGE2O2E","STATE OF FLORIDA vs. DELLER, MONICA REILLY","2022-09-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MONICA","REILLY","DELLER","1441 BRIXTON LANE, HOLIDAY FL 34691","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AGE2XNE","STATE OF FLORIDA vs. BARBER, TAMEISHA RENEE","2022-09-13","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","TAMEISHA","RENEE","BARBER","13333 RIDGE RD APT        903,  LARGO FL 33778","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE31CE","STATE OF FLORIDA vs. LANDAHL, DAVID WILLIAM","2022-09-13","1","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAVID","WILLIAM","LANDAHL","1261 PINE RIDGE CIR W B2, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE35PE","STATE OF FLORIDA vs. DANHEISER, SCOTT ALAN","2022-09-13","1","DRIVE WHILE LIC SUSP/ REVOKED","DEFENDANT","SCOTT","ALAN","DANHEISER","3522 TEALWOOD DR, PALM HARBOR FL 34685","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGE37TE","STATE OF FLORIDA vs. SCOTT, SEAN BRENDAN","2022-09-13","1","LEAVING SCENE OF CRASH INV PROPERTY DMG","DEFENDANT","SEAN","BRENDAN","SCOTT","545 LAFAYETTE BLVD, OLDSMAR FL 34677","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE382E","STATE OF FLORIDA vs. SCOTT, SEAN BRENDAN","2022-09-13","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","SEAN","BRENDAN","SCOTT","545 LAFAYETTE BLVD, OLDSMAR FL 34677","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE3BUE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-09-13","3","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BWE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-09-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3BXE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-09-13","5","RECKLESS DRIVING","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3BYE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-09-13","4","TAG NOT ASSIGNED","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGE3QME","STATE OF FLORIDA vs. URIBE, FLAVIO ANDRES","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FLAVIO","ANDRES","URIBE","732 N FLAMINGO DR,  HOLLY HILL FL 32117","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC COURT","AGE50DE","STATE OF FLORIDA vs. SUTHERLAND, ROBERT, JR","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","","SUTHERLAND","10507 KIM LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE58BE","STATE OF FLORIDA vs. ALMEIDA, BRYAN IGLESIAS","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","IGLESIAS","ALMEIDA","1470 LONGSPUR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE59PE","STATE OF FLORIDA vs. YOUNG, ROBERT JOHN","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","JOHN","YOUNG","PO BOX 2011, NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE59UE","STATE OF FLORIDA vs. CLARK, CHRISTOPHER ADREIN","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","ADREIN","CLARK","2588 GRAND CYPRESS BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5B4E","STATE OF FLORIDA vs. MAY, SUSAN ELLEN","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SUSAN","ELLEN","MAY","3340 COLUMBUS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5CQE","STATE OF FLORIDA vs. JONES PATTON, NICOLE MARIE","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICOLE","MARIE","JONES PATTON","1431 KEYSTONE RIDGE CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5CXE","STATE OF FLORIDA vs. CIEMIENIEWSKI, PIOTR DARIUSZ","2022-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PIOTR","DARIUSZ","CIEMIENIEWSKI","8853 LAZY RIVER RD APT        103,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5CYE","STATE OF FLORIDA vs. CIEMIENIEWSKI, PIOTR DARIUSZ","2022-09-13","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","PIOTR","DARIUSZ","CIEMIENIEWSKI","8853 LAZY RIVER RD APT        103,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5FCE","STATE OF FLORIDA vs. CANCHANI, NIKOLAS EMILIO","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NIKOLAS","EMILIO","CANCHANI","5236 90TH TER,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5FHE","STATE OF FLORIDA vs. GONZALEZ LOPEZ, JUAN JOSE","2022-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JUAN","JOSE","GONZALEZ LOPEZ","4000 24TH ST N        LOT 1207, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5FVE","STATE OF FLORIDA vs. SMITH, KAILYNN PAIGE","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAILYNN","PAIGE","SMITH","555 BELCHER RD S APT        C204,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5JOE","STATE OF FLORIDA vs. RAMSAY, TYLER MAXWELL","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","MAXWELL","RAMSAY","2821 61ST AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5JUE","STATE OF FLORIDA vs. YODERS, HARRY ZACHARIAH","2022-09-13","1","EXPIRED TAG","DEFENDANT","HARRY","ZACHARIAH","YODERS","19670 GOTTARDE RD,  NORTH FT MYERS FL 33917","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5K8E","STATE OF FLORIDA vs. CAMPILLO-VOGEL, HUNTER VANCE","2022-09-13","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","HUNTER","VANCE","CAMPILLO-VOGEL","11450 HARBOR WAY APT        5006,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5L5E","STATE OF FLORIDA vs. BASHLINE, EDWARD JOSEPH","2022-09-13","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","EDWARD","JOSEPH","BASHLINE","1719 GULF RD APT        4,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5N9E","STATE OF FLORIDA vs. PHILLIPS, RICKY MANUEL","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICKY","MANUEL","PHILLIPS","4943 E HILLSBOROUGH AVE APT        54,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5ORE","STATE OF FLORIDA vs. AUSTIN, KEITH LAMARR","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEITH","LAMARR","AUSTIN","2924 NETWORK PL APT        202D,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5OTE","STATE OF FLORIDA vs. AUSTIN, KEITH LAMARR","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEITH","LAMARR","AUSTIN","2924 NETWORK PL APT        202D,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5PJE","STATE OF FLORIDA vs. HARRIS, ROBERT","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MITCHELL","HARRIS","1812 POWDER RIDGE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5Q3E","STATE OF FLORIDA vs. EDWARDS, JULIUS DONATO","2022-09-13","1","DWLSR (ONE PRIOR)","DEFENDANT","JULIUS","DONATO","EDWARDS","855 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5Q5E","STATE OF FLORIDA vs. EDWARDS, JULIUS DONATO","2022-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JULIUS","DONATO","EDWARDS","855 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5Q7E","STATE OF FLORIDA vs. EDWARDS, JULIUS DONATO","2022-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JULIUS","DONATO","EDWARDS","855 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5QNE","STATE OF FLORIDA vs. ROBINSON, RICHARD ALLEN","2022-09-13","1","HANDICAP PARKING/OBSTRUCT - ACCESS TO PARKING SPACE","DEFENDANT","RICHARD","ALLEN","ROBINSON","10865 88TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5QUE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-09-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5QZE","STATE OF FLORIDA vs. KITTS, KAITLYN NICOLE","2022-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAITLYN","NICOLE","KITTS","2117 CALUSA TRL APT        B,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5R0E","STATE OF FLORIDA vs. MERCADO, BRANDON GREGORY","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","GREGORY","MERCADO","16 BAHIA PASS LOOP,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5R1E","STATE OF FLORIDA vs. RANDALSON, SHAWN JACOB","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","JACOB","RANDALSON","9307 125TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5R4E","STATE OF FLORIDA vs. WRIGHT, TWANISHA MARCHELL","2022-09-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TWANISHA","MARCHELL","WRIGHT","12740 118TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5R8E","STATE OF FLORIDA vs. EVERETT, DAWN MARIE","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAWN","MARIE","EVERETT","5072 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5R9E","STATE OF FLORIDA vs. SCHNEIDER, DENNIS RICHARD","2022-09-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","DENNIS","RICHARD","SCHNEIDER","605 WOODLAWN ST,  CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RAE","STATE OF FLORIDA vs. ELIZONDOARELLANO, LAURA ANA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","ANA","ELIZONDOARELLANO","3178 DUANE AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RBE","STATE OF FLORIDA vs. ELIZONDOARELLANO, LAURA ANA","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAURA","ANA","ELIZONDOARELLANO","3178 DUANE AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RCE","STATE OF FLORIDA vs. REYNOSO, VICTORIA AMPARO","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","AMPARO","REYNOSO","9650 NW 27TH ST,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RDE","STATE OF FLORIDA vs. DIAZ, SARAHI","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAHI","","DIAZ","1484 SEAGULL DR APT        308,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RRE","STATE OF FLORIDA vs. GONZALEZ COLON, LUIS FELIPE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","FELIPE","GONZALEZ COLON","17914 WOODLAND VIEW DR,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RSE","STATE OF FLORIDA vs. SCHUE, ALLYSON MARIE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLYSON","MARIE","SCHUE","13876 EVERGREEN ST NW,  ANDOVER MN 55304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RTE","STATE OF FLORIDA vs. PEREZ-MARTINEZ, MARBELIS","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARBELIS","","PEREZ-MARTINEZ","3043 BELCHER RD APT        1,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RWE","STATE OF FLORIDA vs. KIRNES-DEVINE, MCKAYLA LYNAE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MCKAYLA","LYNAE","KIRNES-DEVINE","4626 CASTILE WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5RYE","STATE OF FLORIDA vs. SCHWEIHS, PETER ANTHONY","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PETER","ANTHONY","SCHWEIHS","3053 LANDMARK BLVD UNIT       1102,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5S7E","STATE OF FLORIDA vs. HAMBLIN, DANA GINSBERG","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANA","GINSBERG","HAMBLIN","486 PINEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SAE","STATE OF FLORIDA vs. FERNANDEZ, OSNIEL","2022-09-13","1","NO/IMPROPER BRAKES","DEFENDANT","OSNIEL","","FERNANDEZ","18118 US HWY N 41 LOT        1C,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SHE","STATE OF FLORIDA vs. BRITO, LAUREN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAUREN","","BRITO","1507 WATERWOOD DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SKE","STATE OF FLORIDA vs. BURRELL, ASHLEY EVETTE","2022-09-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHLEY","EVETTE","BURRELL","2324 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5SLE","STATE OF FLORIDA vs. BURRELL, ASHLEY EVETTE","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","EVETTE","BURRELL","2324 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SOE","STATE OF FLORIDA vs. FISHER, CHRISTOPHER ADAM","2022-09-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ADAM","FISHER","2857 OAK CREEK LN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SSE","STATE OF FLORIDA vs. TRZCINSKA, NATALIA KLEMENTYNA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALIA","KLEMENTYNA","TRZCINSKA","818 WOODRUFF AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SUE","STATE OF FLORIDA vs. JONES, JOSEPH MILTON","2022-09-13","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","JOSEPH","MILTON","JONES","2290 ARROWHEAD AVE,  MIDDLEBURG FL 32068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5SYE","STATE OF FLORIDA vs. MATHEWS, LAWRENCE AUSTIN","2022-09-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAWRENCE","AUSTIN","MATHEWS","6761 PARK BLVD N UNIT       425,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
