"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWKL8E","STATE OF FLORIDA vs. CARLSON, HOLLY JEAN","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HOLLY","JEAN","CARLSON","PO BOX 531641, SAINT PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKL9E","STATE OF FLORIDA vs. RUDDOCK, NOAH PETER","2022-06-01","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NOAH","PETER","RUDDOCK","1907 SUMMIT DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLBE","STATE OF FLORIDA vs. PUENTES, BORYS DEJESUS, JR","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BORYS","DEJESUS","PUENTES","652 42ND AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLCE","STATE OF FLORIDA vs. PUENTES, BORYS DEJESUS, JR","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BORYS","DEJESUS","PUENTES","652 42ND AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLEE","STATE OF FLORIDA vs. TOLIVER, CHRISTOPHER JEROME","2022-06-01","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CHRISTOPHER","JEROME","TOLIVER","4445 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLFE","STATE OF FLORIDA vs. RAGLAND, ROYCE SHAQUILLE","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROYCE","SHAQUILLE","RAGLAND","11286 RILEY PINES CIR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLGE","STATE OF FLORIDA vs. VELASQUEZ ROJAS, HEY JEMMEFER","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HEY","JEMMEFER","VELASQUEZ ROJAS","3226 BROOKFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLHE","STATE OF FLORIDA vs. MOREIRA, JANNET","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANNET","","MOREIRA","2690 DREW ST APT        122,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLIE","STATE OF FLORIDA vs. WALTER, LYNN TARA","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYNN","TARA","WALTER","20545 BIRCHWOOD DR,  FORESTHILL CA 95631","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLPE","STATE OF FLORIDA vs. KLUETZ, SHANNAH RACHEL","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNAH","RACHEL","KLUETZ","7360 ULMERTON ROAD APT        22F,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLRE","STATE OF FLORIDA vs. KLUETZ, SHANNAH RACHEL","2022-06-01","1","REGISTRATION REQUIRED","DEFENDANT","SHANNAH","RACHEL","KLUETZ","7360 ULMERTON ROAD APT        22F,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLXE","STATE OF FLORIDA vs. BESHAY, MERVAT B","2022-06-01","1","CARELESS DRIVING","DEFENDANT","MERVAT","B","BESHAY","238 MINEOLA CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKLZE","STATE OF FLORIDA vs. COLLINS, RAYMONTAYE ALTON","2022-06-01","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","RAYMONTAYE","ALTON","COLLINS","13300 WALSINGHAM RD APT        118,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKM1E","STATE OF FLORIDA vs. POMALES, ARMANDO","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMANDO","","POMALES","12701 126TH AVE LOT        75,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKM3E","STATE OF FLORIDA vs. COREY, ADRIAN BENJAMIN","2022-06-01","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ADRIAN","BENJAMIN","COREY","13022 FARMINGTON TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKM4E","STATE OF FLORIDA vs. SOUDER, ALEC JAMES","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEC","JAMES","SOUDER","3153 OAK VIEW DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKM7E","STATE OF FLORIDA vs. ARVANITAKIS, KOSTANTINOS SAVAS","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KOSTANTINOS","SAVAS","ARVANITAKIS","2020 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKM9E","STATE OF FLORIDA vs. ZVOSECHZ, CARLA RUTH","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLA","RUTH","ZVOSECHZ","8539 75TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKMCE","STATE OF FLORIDA vs. BAXTER, AARON LEON, JR","2022-06-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AARON","LEON","BAXTER","4506 POOLE ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKMNE","STATE OF FLORIDA vs. MAYNARD, BRIAN JOSEPH","2022-06-01","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","BRIAN","JOSEPH","MAYNARD","515 BELMIST CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKNGE","STATE OF FLORIDA vs. NGUYEN, HANH HONG","2022-06-01","1","RAN STOP SIGN","DEFENDANT","HANH","HONG","NGUYEN","7379 BENT GRASS DR,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKNIE","STATE OF FLORIDA vs. BROSOWSKY, MICHAEL RYAN","2022-06-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","RYAN","BROSOWSKY","8795 53RD WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTGE","STATE OF FLORIDA vs. COHEN, LOLITA","2022-06-01","1","RAN STOP SIGN","DEFENDANT","LOLITA","","COHEN","3125 36TH ST N APT        207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKWCE","STATE OF FLORIDA vs. JUNIOR, RICHARD LAMAR","2022-06-01","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","LAMAR","JUNIOR","2020 18TH AVE S        APT 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKX5E","STATE OF FLORIDA vs. WARDEN, JASMINA MARIE","2022-06-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JASMINA","MARIE","WARDEN","2627 W GRAND RESERVE CIR APT 539, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKXBE","STATE OF FLORIDA vs. REED, BENJAMIN ARTHUR","2022-06-01","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BENJAMIN","ARTHUR","REED","TRANSIENT, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKXDE","STATE OF FLORIDA vs. REED, BENJAMIN ARTHUR","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BENJAMIN","ARTHUR","REED","TRANSIENT, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKXGE","STATE OF FLORIDA vs. BAESEMANN, THOMAS JOHN","2022-06-01","1","DRIV WHILE DL SUSP/REV (ONE PRIOR)","DEFENDANT","THOMAS","JOHN","BAESEMANN","2247 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKY9E","STATE OF FLORIDA vs. BUTLER, JARQINE TIYVON","2022-06-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JARQINE","TIYVON","BUTLER","301 BELCHER RD N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKVE","STATE OF FLORIDA vs. PICCOLO, AVERY ALEXIS","2022-06-01","1","CARELESS DRIVING","DEFENDANT","AVERY","ALEXIS","PICCOLO","18232 CYPRESS BAY PKWY,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FL1E","STATE OF FLORIDA vs. DICKENS, GARY DALE","2022-06-01","1","EXPIRED TAG","DEFENDANT","GARY","DALE","DICKENS","1474 RIDGE SHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL4E","STATE OF FLORIDA vs. JACKSON, JOSHUA OTIS","2022-06-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","OTIS","JACKSON","2727 FEATHERSTONE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL5E","STATE OF FLORIDA vs. HAMBLETON, SHANE PAUL","2022-06-01","1","CARELESS DRIVING","DEFENDANT","SHANE","PAUL","HAMBLETON","3219 TARPON WOODS BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL6E","STATE OF FLORIDA vs. SEYSS, HUNTER LUKE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","HUNTER","LUKE","SEYSS","1455 HIDDEN CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL7E","STATE OF FLORIDA vs. GRAZIANO, ANTHONY ALBERT","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ALBERT","GRAZIANO","1648 HARBOR OAKS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL8E","STATE OF FLORIDA vs. JOHNSON, TREVOR J","2022-06-01","1","CARELESS DRIVING","DEFENDANT","TREVOR","J","JOHNSON","911 JACKSON ST,  PERRY OK 73077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FL9E","STATE OF FLORIDA vs. MAY, TRACY RENEE","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRACY","RENEE","MAY","160 W SWOOPE ST,  LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLAE","STATE OF FLORIDA vs. SAMPEDRO CRUZ, MARIA DOLORES","2022-06-01","1","MOVE OVER ACT","DEFENDANT","MARIA","DOLORES","SAMPEDRO CRUZ","5316 US Hwy 19 N RM         110,  New Port Richey FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLBE","STATE OF FLORIDA vs. SAMPEDRO CRUZ, MARIA DOLORES","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DOLORES","SAMPEDRO CRUZ","5316 US Hwy 19 N RM         110,  New Port Richey FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLCE","STATE OF FLORIDA vs. SEXTON, RONALD JAMES","2022-06-01","1","CARELESS DRIVING","DEFENDANT","RONALD","JAMES","SEXTON","966 DOUGLAS AVE APT        201,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLDE","STATE OF FLORIDA vs. KARAGIANNIS, CHRISTOS NIKOLAOS","2022-06-01","1","RAN STOP SIGN","DEFENDANT","CHRISTOS","NIKOLAOS","KARAGIANNIS","1185 S PINELLAS AVE APT        5201,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLIE","STATE OF FLORIDA vs. WILLIAMS, DAVION ANTHONY","2022-06-01","1","CARELESS DRIVING","DEFENDANT","DAVION","ANTHONY","WILLIAMS","3633 MERIDEN AVE APT        A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLJE","STATE OF FLORIDA vs. WILLIAMS, DAVION ANTHONY","2022-06-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAVION","ANTHONY","WILLIAMS","3633 MERIDEN AVE APT        A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUIE","STATE OF FLORIDA vs. KNAPP, SONYA LOUISE","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SONYA","LOUISE","KNAPP","5410 W COUNTY RD 232, BELL FL 32619","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AG3AUJE","STATE OF FLORIDA vs. QUINONES FIGUEROA, IVAN","2022-06-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","IVAN","","QUINONES FIGUEROA","5726 126TH AVE N, PINELLAS PARK FL 33782","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG5PQVE","STATE OF FLORIDA vs. TORRES, JESUS MANUEL","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","MANUEL","TORRES","1938 BARBARA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG748IE","STATE OF FLORIDA vs. DIMITROVA, DEMIRA STOYANOVA","2022-06-01","1","CARELESS DRIVING","DEFENDANT","DEMIRA","STOYANOVA","DIMITROVA","5831 CALAIS LN,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG748JE","STATE OF FLORIDA vs. DEMETROVA, STOYANKA IVANOVA","2022-06-01","1","CARELESS DRIVING","DEFENDANT","STOYANKA","IVANOVA","DEMETROVA","5831 CALAIS LN APT        5831,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OH6E","STATE OF FLORIDA vs. KNAPP, SONYA LOUISE","2022-06-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SONYA","LOUISE","KNAPP","5410 W COUNTY RD 232, BELL FL 32619","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AG7OH7E","STATE OF FLORIDA vs. KNAPP, SONYA LOUISE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","SONYA","LOUISE","KNAPP","5410 W COUNTY RD 232, BELL FL 32619","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AG7OK2E","STATE OF FLORIDA vs. JOHNSON, MARC DAVID","2022-06-01","1","DWLSR (ONE PRIOR)","DEFENDANT","MARC","DAVID","JOHNSON","4119 26TH ST N, ST PETERSBURG FL 33714","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AG7OOCE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-01","1","RECKLESS DRIVING WITH PROPERTY DAMAGE","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG7OOEE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-01","1","NO VEHICLE REGISTRATION","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AG7OOFE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-01","1","RED LIGHT VIOLATION","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AG7OOGE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AG7OOHE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-01","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG7OZHE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-06-01","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","JOEL","RALPH","REYES","TRANSIENT, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG7OZIE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-06-01","1","TAG NOT ASSIGNED","DEFENDANT","JOEL","RALPH","REYES","TRANSIENT, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AG7P3JE","STATE OF FLORIDA vs. MILLSTEIN, JOSHUA SAM","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSHUA","SAM","MILLSTEIN","490 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P3XE","STATE OF FLORIDA vs. NGUYEN, TRUNG","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TRUNG","","NGUYEN","7821 45TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P4HE","STATE OF FLORIDA vs. WILSON, AMANDA MICHELLE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AMANDA","MICHELLE","WILSON","2001 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P4IE","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P4NE","STATE OF FLORIDA vs. RODRIGUEZ, PABLO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PABLO","","RODRIGUEZ","2200  40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5BE","STATE OF FLORIDA vs. OWENS, JAZMYN EVADNEY IRENE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAZMYN","EVADNEY IRENE","OWENS","115 112TH AVE NE APT        1008,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5EE","STATE OF FLORIDA vs. SAPP, RICHARD CURTIS","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","RICHARD","CURTIS","SAPP","7910 CAUSEWAY BLVD N,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5IE","STATE OF FLORIDA vs. BLAIR, MARVIN SHAY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARVIN","SHAY","BLAIR","1520 19TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5ME","STATE OF FLORIDA vs. EBRIGHT, JAMES BRADFORD","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","BRADFORD","EBRIGHT","93 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5WE","STATE OF FLORIDA vs. MITCHELL, JOSEPH ANGELO","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","ANGELO","MITCHELL","323 MONTANA AVE,  DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P5ZE","STATE OF FLORIDA vs. MITCHELL, JOSEPH ANGELO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","ANGELO","MITCHELL","323 MONTANA AVE,  DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P60E","STATE OF FLORIDA vs. IRIZARRY ROBLES, BRYAN AUSTIN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRYAN AUSTIN","","IRIZARRY ROBLES","8272 66TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P61E","STATE OF FLORIDA vs. STEVENS, JONATHAN MARC","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONATHAN","MARC","STEVENS","204 PASADENA DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6DE","STATE OF FLORIDA vs. KLECKNER, BARBARA JEAN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BARBARA","JEAN","KLECKNER","6301 58TH ST N UNIT       1102,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6YE","STATE OF FLORIDA vs. MOHAMMED, CHE ZAHEER","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHE","ZAHEER","MOHAMMED","5946 71ST ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P74E","STATE OF FLORIDA vs. LEE, FRANCIS CODY JAMES","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANCIS","CODY JAMES","LEE","8604 SCHRADER BLVD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P75E","STATE OF FLORIDA vs. MARSHALL, CAMRON JOSEPH","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CAMRON","JOSEPH","MARSHALL","13373 LAWRENCE ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P76E","STATE OF FLORIDA vs. ROSARIO CONTRERAS, MIGUEL ANGEL","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MIGUEL","ANGEL","ROSARIO CONTRERAS","6815 55TH TER N APT        7204,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P77E","STATE OF FLORIDA vs. WEINGARTEN, DANIEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","","WEINGARTEN","2020 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P78E","STATE OF FLORIDA vs. COSTELLO, DOUGLAS MARSHALL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DOUGLAS","MARSHALL","COSTELLO","602 POINSETTIA AVE UNIT       1,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P79E","STATE OF FLORIDA vs. COSTELLO, DOUGLAS MARSHALL","2022-06-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOUGLAS","MARSHALL","COSTELLO","602 POINSETTIA AVE UNIT       1,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7AE","STATE OF FLORIDA vs. YOUNG, CHRISTOPHER MICHAEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","MICHAEL","YOUNG","6740 DAIRY RD UNIT       2,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7BE","STATE OF FLORIDA vs. SMART, GREGORY LEMORRIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","LEMORRIS","SMART","1918 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7CE","STATE OF FLORIDA vs. JONES, JACOB ANTHONY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOB","ANTHONY","JONES","4566 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7DE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7EE","STATE OF FLORIDA vs. RIVERA, CHARLENE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLENE","","RIVERA","7875 49TH ST N APT        318,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7FE","STATE OF FLORIDA vs. GROSS, MEGAN MARIE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MEGAN","MARIE","GROSS","852 AURORA WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7GE","STATE OF FLORIDA vs. HENRY, KURTIS KENT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KURTIS","KENT","HENRY","5796 ULMERTON RD LOT        110,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7HE","STATE OF FLORIDA vs. TOMINUS, JAMES ROBERT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","ROBERT","TOMINUS","209 DEBBY CT APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P7IE","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ADALINO","ADAM","SANTIAGO","2936 25TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
