"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOCZE","STATE OF FLORIDA vs. HUNT, MARY BETH","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","BETH","HUNT","5020 BAYSHORE BLVD UNIT       603,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD0E","STATE OF FLORIDA vs. BARTHOLMEY, SCOTT","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SCOTT","","BARTHOLMEY","29 PEACH ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD1E","STATE OF FLORIDA vs. PFISTER, MICHAEL WALTER","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","WALTER","PFISTER","7234 DR MARTIN L KING JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD2E","STATE OF FLORIDA vs. WILLIAMSON, MAXWELL JOHN","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXWELL","JOHN","WILLIAMSON","4594 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD3E","STATE OF FLORIDA vs. HERNANDEZ, DANIEL MICHAEL","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","MICHAEL","HERNANDEZ","209 WHITE CLIFF BLVD,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD6E","STATE OF FLORIDA vs. GRIFFIN, CURTIS REGINALD","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CURTIS","REGINALD","GRIFFIN","4040 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD7E","STATE OF FLORIDA vs. DETSCHASCHELL, BRANDON DAVID","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","DAVID","DETSCHASCHELL","500 TRINITY LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOD9E","STATE OF FLORIDA vs. GRIFFIN, CURTIS REGINALD","2022-05-16","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","CURTIS","REGINALD","GRIFFIN","4040 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODAE","STATE OF FLORIDA vs. VIVAR, LAWRENCE ROBERTO","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAWRENCE","ROBERTO","VIVAR","4620 DURANT RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODEE","STATE OF FLORIDA vs. BAKER, JOSEPH HILSTROM","2022-05-16","1","CARELESS DRIVING","DEFENDANT","JOSEPH","HILSTROM","BAKER","14199 SUNSHINE CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODFE","STATE OF FLORIDA vs. BAKER, JOSEPH HILSTROM","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","HILSTROM","BAKER","14199 SUNSHINE CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLODGE","STATE OF FLORIDA vs. BAKER, JOSEPH HILSTROM","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","HILSTROM","BAKER","14199 SUNSHINE CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODHE","STATE OF FLORIDA vs. FLOUNARY, DALLAS RICKY NATHANIEL","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DALLAS","RICKY NATHANIEL","FLOUNARY","737 60TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODJE","STATE OF FLORIDA vs. HARKRIDER, JOSEPH LEE SCOTT","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","LEE SCOTT","HARKRIDER","115 112TH AVE NE APT        1005,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODKE","STATE OF FLORIDA vs. BRAVE, GERALD LEE","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERALD","LEE","BRAVE","11452 127TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODLE","STATE OF FLORIDA vs. HORAN, PATRICK DAVID","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","DAVID","HORAN","7230 4TH ST N LOT        341,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODNE","STATE OF FLORIDA vs. MACNEILL, CIARA LYNN","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CIARA","LYNN","MACNEILL","145 FOGGY CREEK CT,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODOE","STATE OF FLORIDA vs. RODRIGUEZ, CYNTHIA DELGADO","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CYNTHIA","DELGADO","RODRIGUEZ","14721 CONDOR PASS,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODRE","STATE OF FLORIDA vs. MAHONEY, STACIA NYLYN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STACIA","NYLYN","MAHONEY","11850 MLK ST N APT 13208, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODSE","STATE OF FLORIDA vs. RANSON, ISA CHARLES","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISA","CHARLES","RANSON","2126 GOLDEN FALCON DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODTE","STATE OF FLORIDA vs. RANSON, ISA CHARLES","2022-05-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISA","CHARLES","RANSON","2126 GOLDEN FALCON DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODYE","STATE OF FLORIDA vs. GRANILLO-POSADA, MILTON","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILTON","","GRANILLO-POSADA","4820 E 97TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODZE","STATE OF FLORIDA vs. AGRAVIADOR, ARMIN B","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMIN","B","AGRAVIADOR","16607 WHISPERING GLEN DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE0E","STATE OF FLORIDA vs. GRANILLO-POSADA, MILTON","2022-05-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MILTON","","GRANILLO-POSADA","4820 E 97TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOE2E","STATE OF FLORIDA vs. TAPIEROZAPATA, SANDRA MILENA","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SANDRA","MILENA","TAPIEROZAPATA","1121 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE3E","STATE OF FLORIDA vs. BLICKENSTAFF, GLEN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLEN","","BLICKENSTAFF","11950 7TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE5E","STATE OF FLORIDA vs. SUCI, EDUART","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDUART","","SUCI","2695 LAKEBREEZE LN S,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE8E","STATE OF FLORIDA vs. SCHATZBERG, JAMES COLE","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","COLE","SCHATZBERG","6212 BAYSHORE BLVD UNIT       F,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOECE","STATE OF FLORIDA vs. SIMS, DREW TERRY","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DREW","TERRY","SIMS","14727 NORWOOD OAKS DR APT        202,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEDE","STATE OF FLORIDA vs. BRYANT, CHERYL ANN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHERYL","ANN","BRYANT","11601 4TH ST N APT        4704,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEFE","STATE OF FLORIDA vs. QUINLAN, SHANNON LEE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","LEE","QUINLAN","3270 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEIE","STATE OF FLORIDA vs. SANTOS, AMY ELIZABETH","2022-05-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMY","ELIZABETH","SANTOS","39248 US HWY 19 N LOT        221,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEME","STATE OF FLORIDA vs. BENJAMIN, JUDITH DIANE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUDITH","DIANE","BENJAMIN","300 BEACH DR NE APT        602,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOENE","STATE OF FLORIDA vs. FIGUEROA, DANIEL","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","FIGUEROA","500 110TH AVE APT        716,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEOE","STATE OF FLORIDA vs. BARRERO CARREIRA, ASTRID CAROLINA","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASTRID","CAROLINA","BARRERO CARREIRA","3917 W BAY AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEPE","STATE OF FLORIDA vs. DIMARE, CHRISTOPHER JOHN","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","DIMARE","123 ORCHARD ST APT        32,  SOMERVILLE MA 02144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEQE","STATE OF FLORIDA vs. BUTLER, WILLIAM H","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","H","BUTLER","611 56TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOERE","STATE OF FLORIDA vs. GALLATTE DE CASTILLO, VERONICA NATHALY","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VERONICA","NATHALY","GALLATTE DE CASTILLO","10171 12TH WAY N APT        107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOETE","STATE OF FLORIDA vs. GALLATTE DE CASTILLO, VERONICA NATHALY","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VERONICA","NATHALY","GALLATTE DE CASTILLO","10171 12TH WAY N APT        107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEVE","STATE OF FLORIDA vs. MCKENDRY, MICHAEL GLENN","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","GLENN","MCKENDRY","2463 GULF TO BAY BLVD LOT        268,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEWE","STATE OF FLORIDA vs. TESTAVERDE, DENISE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISE","","TESTAVERDE","10475 GANDY BLVD N UNIT       3217,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEZE","STATE OF FLORIDA vs. GODEC, TYLER GREGORY","2022-05-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TYLER","GREGORY","GODEC","2217 SOHO BAY CT,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF0E","STATE OF FLORIDA vs. DILLARD, JAMES TERRELL","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","TERRELL","DILLARD","38730 FLANDERS DR,  SOLON OH 44139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF2E","STATE OF FLORIDA vs. IVANOVSKIY, MIKHAIL","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIKHAIL","","IVANOVSKIY","4207 S DALE MABRY HWY UNIT       6305,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF3E","STATE OF FLORIDA vs. GOODIN, DANIEL CURTIS","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","CURTIS","GOODIN","8210 68TH WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF5E","STATE OF FLORIDA vs. GONTERMAN, RICHARD GILBERT","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","GILBERT","GONTERMAN","2307 BAY BLVD APT        8,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF6E","STATE OF FLORIDA vs. KNOWLES, BRANDON STACY","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","STACY","KNOWLES","2438 28TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOF7E","STATE OF FLORIDA vs. LEGG, JOY NORMA","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOY","NORMA","LEGG","8847 ORANGE BLOSSOM DR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF9E","STATE OF FLORIDA vs. FORNEY, WILLIAM HENRY","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","HENRY","FORNEY","730 CORDOVA BLVD NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFAE","STATE OF FLORIDA vs. HUNNICUTT, WARREN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WARREN","","HUNNICUTT","500 TRINITY LN N APT        10202,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFBE","STATE OF FLORIDA vs. BROOKS, SEROD ARTRAIL","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEROD","ARTRAIL","BROOKS","390 112TH AVE N 4307, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFCE","STATE OF FLORIDA vs. HENNING, MAYA ANGEL","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYA","ANGEL","HENNING","31226 CHATTERLY DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFFE","STATE OF FLORIDA vs. FERRIOL GARCIA, DAIRON ALAIN","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAIRON","ALAIN","FERRIOL GARCIA","6007 SKYDALE WAY UNIT       101,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFGE","STATE OF FLORIDA vs. LOPEZ, JOSE MANUEL","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","MANUEL","LOPEZ","5000 S HIMES AVE APT        124,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFIE","STATE OF FLORIDA vs. SALTER, TAMEKA LAFAYETTE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMEKA","LAFAYETTE","SALTER","2834 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFKE","STATE OF FLORIDA vs. KERAWALA, IMRAN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IMRAN","","KERAWALA","2113 SCARLET OAKS ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFLE","STATE OF FLORIDA vs. CZARNATOWICZ, ALEX ROBERT","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEX","ROBERT","CZARNATOWICZ","1964  DODGE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFME","STATE OF FLORIDA vs. THOMPSON, PAIGE ALEXANDRA","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAIGE","ALEXANDRA","THOMPSON","919 BALAYE RIDGE CIR APT        301,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFOE","STATE OF FLORIDA vs. CROSS, GARY STEVEN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","STEVEN","CROSS","131 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFPE","STATE OF FLORIDA vs. MATEO, ANTHONY JOSE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","JOSE","MATEO","401 W COLUMBUS DR,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFQE","STATE OF FLORIDA vs. HODGES, CHRISTOPHER LAMONT","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","LAMONT","HODGES","2503 BONTERRA BLVD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFRE","STATE OF FLORIDA vs. MATEO, ANTHONY JOSE","2022-05-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANTHONY","JOSE","MATEO","401 W COLUMBUS DR,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFSE","STATE OF FLORIDA vs. PEOPLES, MARVIN RASHAD","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARVIN","RASHAD","PEOPLES","4336 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFTE","STATE OF FLORIDA vs. GOLDBERG, ALEXIS KABOUGERIS","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","KABOUGERIS","GOLDBERG","3629 E CLARK CIR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFWE","STATE OF FLORIDA vs. CASSIDY, EVAN JOSEPH","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","JOSEPH","CASSIDY","1056 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFXE","STATE OF FLORIDA vs. AMARO, ROMEO JACOB","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROMEO","JACOB","AMARO","2207 RIDGEMERE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFYE","STATE OF FLORIDA vs. MARTARELLA, SAMANTHA MARIE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","MARIE","MARTARELLA","3122 BEAVER POND TRL,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFZE","STATE OF FLORIDA vs. RISNER GOTTLIEB, JENNIFER BROOKE","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","BROOKE","RISNER GOTTLIEB","5535 BEAMIN DEW LP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG1E","STATE OF FLORIDA vs. RUMMEL, MADISON MARIE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","MARIE","RUMMEL","1043 61ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG2E","STATE OF FLORIDA vs. BEATTIE, KENNETH JOHN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENNETH","JOHN","BEATTIE","1013 ESTATEWOOD DR, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG3E","STATE OF FLORIDA vs. MILTON, GARY TYRONE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","TYRONE","MILTON","2128  UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG5E","STATE OF FLORIDA vs. CRAIG, KRISTIN MARIE","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","MARIE","CRAIG","4618 22ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG7E","STATE OF FLORIDA vs. HAWK, DAVID ERICOVICH","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ERICOVICH","HAWK","777 N ASHLEY DR UNIT       907,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOG8E","STATE OF FLORIDA vs. HAWK, DAVID ERICOVICH","2022-05-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","ERICOVICH","HAWK","777 N ASHLEY DR UNIT       907,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGAE","STATE OF FLORIDA vs. CARDENAS, DIEGO FERNANDO","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIEGO","FERNANDO","CARDENAS","2123 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGCE","STATE OF FLORIDA vs. VOGELE, JOSEPH A, JR","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","A","VOGELE","804 MARCO DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGDE","STATE OF FLORIDA vs. BRYANT, RIKKI LYNN","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RIKKI","LYNN","BRYANT","4324 TUNA DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGIE","STATE OF FLORIDA vs. VEILLETTE, SHIRLEY TATUM","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHIRLEY","TATUM","VEILLETTE","7610 N BRAHMA TER,  CRYSTAL RIVER FL 34228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGKE","STATE OF FLORIDA vs. MILNER, WILLIAM EDWARD","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","EDWARD","MILNER","240 89TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGOE","STATE OF FLORIDA vs. HOLSINGER, NOAH AUSTIN","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOAH","AUSTIN","HOLSINGER","9436 TREASURE LN NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGPE","STATE OF FLORIDA vs. POMEROY, SUZANNE NICOLE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUZANNE","NICOLE","POMEROY","10600 4TH ST N APT        517,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGRE","STATE OF FLORIDA vs. MARTINSON, NOAH JOSEPH","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NOAH","JOSEPH","MARTINSON","1909 CREEKBEND DR,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGUE","STATE OF FLORIDA vs. TUTTLE, JASON ERIC","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","ERIC","TUTTLE","364 RIDGE RD SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGXE","STATE OF FLORIDA vs. ROMAN, EDWIN","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","","ROMAN","13517 HARTLE GROVE PLACE 209,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGYE","STATE OF FLORIDA vs. MEDINA SANTIAGO, ERYCETH","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERYCETH","","MEDINA SANTIAGO","1100 102ND AVE N 105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOGZE","STATE OF FLORIDA vs. MATOS, EDWIN GAMEIL","2022-05-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","EDWIN","GAMEIL","MATOS","318 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH0E","STATE OF FLORIDA vs. LANG, GIRARDEAU PIERRE","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GIRARDEAU","PIERRE","LANG","2020 26TH ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOH6E","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-05-16","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
