"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWKTOE","STATE OF FLORIDA vs. MILTON, TIFFANY SHANELLE","2022-06-08","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TIFFANY","SHANELLE","MILTON","3306 CLYDESDALE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWIE","STATE OF FLORIDA vs. GONZALEZ JIMENEZ, DANIEL ALEJANDRO","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","ALEJANDRO","GONZALEZ JIMENEZ","6808 TUTTLE ST,  TAMPA FL 33634","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFWKYCE","STATE OF FLORIDA vs. ANDERSON, LAMAR JACOBIE","2022-06-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAMAR","JACOBIE","ANDERSON","540 CARILLON PKWY UNIT       3043,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKYEE","STATE OF FLORIDA vs. BROWN, JESSE DAVID","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSE","DAVID","BROWN","3434 FAIRMONT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYFE","STATE OF FLORIDA vs. BROWN, JESSE DAVID","2022-06-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESSE","DAVID","BROWN","3434 FAIRMONT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYHE","STATE OF FLORIDA vs. BROWN, JESSE DAVID","2022-06-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESSE","DAVID","BROWN","3434 FAIRMONT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKYKE","STATE OF FLORIDA vs. CARTER, KIWAUN ALIXZANDER","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KIWAUN","ALIXZANDER","CARTER","4005 E KNOLLWOOD ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYUE","STATE OF FLORIDA vs. PEARSON, PHILLIP HARTLEY","2022-06-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PHILLIP","HARTLEY","PEARSON","4931 9TH ST N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYZE","STATE OF FLORIDA vs. CLEMONS, CODY BLAKE","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","BLAKE","CLEMONS","302 CONGRESS ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZ5E","STATE OF FLORIDA vs. RAMAGE, SHANE DANIEL","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANE","DANIEL","RAMAGE","2704 2ND ST UNIT       3,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZAE","STATE OF FLORIDA vs. MONTALVO, CHARLES, JR","2022-06-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHARLES","","MONTALVO","12919 TRIBUTE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZQE","STATE OF FLORIDA vs. NGUYEN, VIET ANH","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VIET","ANH","NGUYEN","4441 76TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZUE","STATE OF FLORIDA vs. BURGESS, MITCHELL ELIZABETH CLAIRE","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MITCHELL","ELIZABETH CLAIRE","BURGESS","2020 1/2 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZXE","STATE OF FLORIDA vs. MC KENNA, SCOTT B","2022-06-08","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","SCOTT","B","MC KENNA","1967 BAYVIEW DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKZYE","STATE OF FLORIDA vs. ROBERTSON, JAY DANIEL","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JAY","DANIEL","ROBERTSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL06E","STATE OF FLORIDA vs. WITHEREL, KEVIN ROBERT","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","ROBERT","WITHEREL","600 STARKEY RD APT        413,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL08E","STATE OF FLORIDA vs. PEGO, MATTHEW EMMANUEL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","EMMANUEL","PEGO","217 DAVID AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL09E","STATE OF FLORIDA vs. PRENDES CHIARELLI, OSMANI","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","OSMANI","","PRENDES CHIARELLI","6006 SOUTHERN COMFORT BLVD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0EE","STATE OF FLORIDA vs. THOMAS, MARILA MILLIA","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARILA","MILLIA","THOMAS","7215 MAHAN CT,  THEODORE FL 36582","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0GE","STATE OF FLORIDA vs. WILLIAMS, LUKE CALEB","2022-06-08","1","CARELESS DRIVING","DEFENDANT","LUKE","CALEB","WILLIAMS","3933 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0JE","STATE OF FLORIDA vs. JOHNSON, MEGHAN RILEY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MEGHAN","RILEY","JOHNSON","12169 LAMONT DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0ME","STATE OF FLORIDA vs. ISON, IESHA DENISE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IESHA","DENISE","ISON","2500 WINDING CREEK BLVD APT        F3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0TE","STATE OF FLORIDA vs. MINARICH, GEORGE ELLIOTT","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEORGE","ELLIOTT","MINARICH","29250 US HIGHWAY 19 UNIT       21,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0UE","STATE OF FLORIDA vs. BROCKWAY, KATHERINE ALAND","2022-06-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","KATHERINE","ALAND","BROCKWAY","440 COUNTRY CLUB DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL0XE","STATE OF FLORIDA vs. DEESTRADA, JACQUELINE DANIELLE","2022-06-08","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","JACQUELINE","DANIELLE","DEESTRADA","3077 CASA DEL SOL CIR APT        103,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL10E","STATE OF FLORIDA vs. GRIMSLEY, DAWN NICOLE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAWN","NICOLE","GRIMSLEY","2545 HIGHLAND ACRES DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL11E","STATE OF FLORIDA vs. GEIGER, JENNIFER MICHELLE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JENNIFER","MICHELLE","GEIGER","2600 BREWTON CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL13E","STATE OF FLORIDA vs. BAEZ, ETHAN WILLIAM ARMANDO","2022-06-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ETHAN","WILLIAM ARMANDO","BAEZ","12311 JULIA ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL18E","STATE OF FLORIDA vs. LUCHINSKE, SULAN","2022-06-08","1","CARELESS DRIVING","DEFENDANT","SULAN","","LUCHINSKE","9477 60TH LANE, PINELLAS PARK FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL1AE","STATE OF FLORIDA vs. FERHATOVIC, RENATO","2022-06-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RENATO","","FERHATOVIC","12301 68TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL67E","STATE OF FLORIDA vs. MARTIN, SELENA GWYN","2022-06-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SELENA","GWYN","MARTIN","6200 3RD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLC0E","STATE OF FLORIDA vs. CORNEJO-CHAVEZ, LUIS","2022-06-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","","CORNEJO-CHAVEZ","259 MILWAUKEE AVE APT 306, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLC6E","STATE OF FLORIDA vs. HUGGINS, JONTAVIOUS LENARD","2022-06-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JONTAVIOUS","LENARD","HUGGINS","860 PALM BEACH RD     APT 2, SOUTH BAY FL 33493","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLC9E","STATE OF FLORIDA vs. MITCHELL, FERNEILLIE ONEIDA","2022-06-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FERNEILLIE","ONEIDA","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLCGE","STATE OF FLORIDA vs. DUFFY, BRENDAN KEELEY","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRENDAN","KEELEY","DUFFY","10200 122ND AVE N       APT 3702, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLCXE","STATE OF FLORIDA vs. RAMIREZQUINTANA, RAMIRO","2022-06-08","1","NO VALID DRIVER'S LICENSE","DEFENDANT","RAMIRO","","RAMIREZQUINTANA","1399 BELCHER RD    APT 111, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLD9E","STATE OF FLORIDA vs. BOURRAGE, JAMES OTIS MARQUICE","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","OTIS MARQUICE","BOURRAGE","1384 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLDAE","STATE OF FLORIDA vs. BOURRAGE, JAMES OTIS MARQUICE","2022-06-08","1","RECKLESS DRIVING","DEFENDANT","JAMES","OTIS MARQUICE","BOURRAGE","1384 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV0E","STATE OF FLORIDA vs. MARCINKOWSKI, AMBER LYNN","2022-06-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","LYNN","MARCINKOWSKI","1001 STARKEY RD       UNIT 246, LARGO FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG3AV3E","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-06-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOEL","RALPH","REYES","5726 126TH AVE N, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG3AV9E","STATE OF FLORIDA vs. HUBBARD, JONATHAN MUGLER","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","MUGLER","HUBBARD","693 PATRICIA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ1E","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-06-08","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AG5PQ4E","STATE OF FLORIDA vs. DABNEY, JAMES ARTHUR","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ARTHUR","DABNEY","1521 BONAIR ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQEE","STATE OF FLORIDA vs. ACOSTA, ANGELA MICHAELA","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","MICHAELA","ACOSTA","405 E LIME ST APT        D,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PR3E","STATE OF FLORIDA vs. DARBY, ERIC TERRILL","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","TERRILL","DARBY","263 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OZHE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-06-08","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","JOEL","RALPH","REYES","5726 126TH AVE N, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG7OZIE","STATE OF FLORIDA vs. REYES, JOEL RALPH","2022-06-08","1","TAG NOT ASSIGNED","DEFENDANT","JOEL","RALPH","REYES","5726 126TH AVE N, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AG7PNRE","STATE OF FLORIDA vs. WEBB, MITCHELL DEAN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MITCHELL","DEAN","WEBB","8480 57TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PODE","STATE OF FLORIDA vs. PACITTI, MARK RICHARD","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARK","RICHARD","PACITTI","21710 US 98 LOT        755,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7POEE","STATE OF FLORIDA vs. CABRERA CHAVEZ, JOSSELIN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSSELIN","","CABRERA CHAVEZ","7850 55TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7POGE","STATE OF FLORIDA vs. HAMULIC, EMIR","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EMIR","","HAMULIC","208 MOSS CREEK AVE E,  BOWLING GREEN KY 42101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PONE","STATE OF FLORIDA vs. GRATIOT, JOSEPH LEE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","LEE","GRATIOT","1623 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7POYE","STATE OF FLORIDA vs. SYSA, MIKHAIL STEPANOVICH","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MIKHAIL","STEPANOVICH","SYSA","613 WHISPERING LAKES  BLVD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPHE","STATE OF FLORIDA vs. PSIKOGIOS, MARIA ELENI","2022-06-08","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","MARIA","ELENI","PSIKOGIOS","1701 CENTRAL AVE UNIT       105,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPIE","STATE OF FLORIDA vs. ANDREWS, DARLA ELIZABETH","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DARLA","ELIZABETH","ANDREWS","8829 92 TERR N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPKE","STATE OF FLORIDA vs. DIAZ BACALLAO, CARLOS JAVIER","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARLOS","JAVIER","DIAZ BACALLAO","1409 W HAMILTON AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPNE","STATE OF FLORIDA vs. FITZGERALD, SEAN PATRICK","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SEAN","PATRICK","FITZGERALD","4101 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPPE","STATE OF FLORIDA vs. STREET, ROBERT ANDERSON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","ANDERSON","STREET","1462 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PPQE","STATE OF FLORIDA vs. PAUL, JAMES","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAMES","","PAUL","1462 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQ3E","STATE OF FLORIDA vs. MANCEBO FELIZ, DANGY STEWARD","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DANGY","STEWARD","MANCEBO FELIZ","6300 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQ7E","STATE OF FLORIDA vs. ANTENUCCI, JOSEPH THOMAS","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","THOMAS","ANTENUCCI","715 E LIME ST APT        401,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQ9E","STATE OF FLORIDA vs. MCCLURE, THOMAS EDWARD","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THOMAS","EDWARD","MCCLURE","7242 11TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQAE","STATE OF FLORIDA vs. PALMER, MARK JAMES","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","JAMES","PALMER","5718 37TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQIE","STATE OF FLORIDA vs. MONTES, ASHLEY LYNN","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ASHLEY","LYNN","MONTES","8897 MAGNOLIA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQKE","STATE OF FLORIDA vs. HERNANDEZ, CHRISTOPHER JAMES","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","JAMES","HERNANDEZ","6391 68TH LN N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQPE","STATE OF FLORIDA vs. NORTHRUP, MASON LUPIE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MASON","LUPIE","NORTHRUP","5132 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQQE","STATE OF FLORIDA vs. BODTKE, MATTHEW SCOTT","2022-06-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","SCOTT","BODTKE","11709 106TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQRE","STATE OF FLORIDA vs. CONVERSE, ERROL BURDETT","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERROL","BURDETT","CONVERSE","6637 49TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PQTE","STATE OF FLORIDA vs. LABANAUSKAS, BRUCE BERNARD","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","BRUCE","BERNARD","LABANAUSKAS","900 CYPRESS RD,  ST AUGUSTINE FL 32086","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PR1E","STATE OF FLORIDA vs. SANDERS, KIMBERLY JOY","2022-06-08","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","JOY","SANDERS","5916 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PR2E","STATE OF FLORIDA vs. KISH, MARK JOSEPH","2022-06-08","1","CARELESS DRIVING","DEFENDANT","MARK","JOSEPH","KISH","6324 102ND TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PR6E","STATE OF FLORIDA vs. GONCALVES, YCARO","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YCARO","","GONCALVES","3545 ALLANDALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PR7E","STATE OF FLORIDA vs. LEIMBACH, CHARLES CLINTON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLES","CLINTON","LEIMBACH","5360 96TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PR9E","STATE OF FLORIDA vs. TORRES, MYRIAH SENOVIA","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MYRIAH","SENOVIA","TORRES","200 78TH AVE N APT        43,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRAE","STATE OF FLORIDA vs. TORRES, MYRIAH SENOVIA","2022-06-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MYRIAH","SENOVIA","TORRES","200 78TH AVE N APT        43,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRBE","STATE OF FLORIDA vs. BYRD, GARY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARY","","BYRD","915 E 124TH AVE APT        A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRCE","STATE OF FLORIDA vs. EBISCH, TERRY JAY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TERRY","JAY","EBISCH","8851 110TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRDE","STATE OF FLORIDA vs. RUSSELL, MAX D, II","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MAX","D","RUSSELL","6620 GAP CREEK RD,  BULLS GAP TN 37711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PREE","STATE OF FLORIDA vs. MILLER, LUTHER DAMON, IV","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUTHER","DAMON","MILLER","812 CREEKSIDE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRFE","STATE OF FLORIDA vs. MCDONALD, MICHAEL JOSEPH","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MICHAEL","JOSEPH","MCDONALD","3062 STANTON AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRGE","STATE OF FLORIDA vs. HOLLOWAY, CICERO JACOB","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CICERO","JACOB","HOLLOWAY","4062 PORPOISE DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRIE","STATE OF FLORIDA vs. JOHNSON, MATTHEW LEE","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MATTHEW","LEE","JOHNSON","6075 108TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRKE","STATE OF FLORIDA vs. WOOD, DAVID ALLEN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","ALLEN","WOOD","93084 6TH ST LOT        84,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRLE","STATE OF FLORIDA vs. CLAY, JOHN FRANKLIN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","FRANKLIN","CLAY","902 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRME","STATE OF FLORIDA vs. ZABINSKI, DEBORAH LYNN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEBORAH","LYNN","ZABINSKI","6735 54TH AVE N LOT        3,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRNE","STATE OF FLORIDA vs. CULLEN, JOHN BARRY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","BARRY","CULLEN","4759 55 AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRPE","STATE OF FLORIDA vs. SMITH, TREVOR HENDERSON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TREVOR","HENDERSON","SMITH","9381 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
