"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNZ2E","STATE OF FLORIDA vs. GRAY, DONOTATE L","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DONOTATE","L","GRAY","2400 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ3E","STATE OF FLORIDA vs. FORTUNATO, JOSEPHINE ANNA","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPHINE","ANNA","FORTUNATO","12298 90TH LN N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ4E","STATE OF FLORIDA vs. BOWMAN, JONATHON HELLER","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHON","HELLER","BOWMAN","1135 11TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ5E","STATE OF FLORIDA vs. BROWN, REMINGTON TERELL","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REMINGTON","TERELL","BROWN","1661 CENTRAL AVE UNIT       1029,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ6E","STATE OF FLORIDA vs. RODRIGUEZ DIAZ, MIGUEL ANGEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","RODRIGUEZ DIAZ","2580 NURSERY RD LOT        416,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ7E","STATE OF FLORIDA vs. CHISOM, CRYSTAL NICOLE","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CRYSTAL","NICOLE","CHISOM","3434 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ8E","STATE OF FLORIDA vs. RODRIGUEZ MARTINEZ, ALEJANDRO","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEJANDRO","","RODRIGUEZ MARTINEZ","1514 ERIN LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ9E","STATE OF FLORIDA vs. CARNEVALEPILC, BENJAMIN PETER","2022-05-09","1","IMPROPER BACKING","DEFENDANT","BENJAMIN","PETER","CARNEVALEPILC","7209 1ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZAE","STATE OF FLORIDA vs. CORBETT, ERIK MARQUES","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIK","MARQUES","CORBETT","1101 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZCE","STATE OF FLORIDA vs. CORBETT, ERIK MARQUES","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIK","MARQUES","CORBETT","1101 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZDE","STATE OF FLORIDA vs. BUTCHER, MATTHEW JOHN","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","JOHN","BUTCHER","540 TRINITY LN N APT        8423,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZEE","STATE OF FLORIDA vs. MORCOM, DAVID MATTHEW","2022-05-09","1","IMPROPER BACKING","DEFENDANT","DAVID","MATTHEW","MORCOM","10710 ESTATES DEL SOL,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZFE","STATE OF FLORIDA vs. HARRIS, MABEL SIMMONS","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MABEL","SIMMONS","HARRIS","1175 PINELLAS PT DR S APT        249,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZGE","STATE OF FLORIDA vs. MCCLURE, GAIL LOUISE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAIL","LOUISE","MCCLURE","1144 SERPENTINE DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNZHE","STATE OF FLORIDA vs. ELLIS, JONATHAN T","2022-05-09","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JONATHAN","T","ELLIS","2413 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNZIE","STATE OF FLORIDA vs. ELLIS, JONATHAN T","2022-05-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","T","ELLIS","2413 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZJE","STATE OF FLORIDA vs. LANGER, THERESA LYNN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THERESA","LYNN","LANGER","1144 PINELLAS POINT DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZKE","STATE OF FLORIDA vs. TORTORICI, WHITNEY CARROLL","2022-05-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WHITNEY","CARROLL","TORTORICI","4189 78TH ST N LOT #3, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZLE","STATE OF FLORIDA vs. LETOURNEAU, NICHOLAS JOSEPH","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","JOSEPH","LETOURNEAU","7525 38TH AVE N APT        5,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZME","STATE OF FLORIDA vs. JASMER, DANIEL PAUL","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","PAUL","JASMER","3018 ELLIS AVE,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZNE","STATE OF FLORIDA vs. RUSCH, BRADLEY LLOYD","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","LLOYD","RUSCH","40127 OAKRIDGE DR,  LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZOE","STATE OF FLORIDA vs. GONZALEZ GONZALEZ, DAILIN","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAILIN","","GONZALEZ GONZALEZ","7095 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZPE","STATE OF FLORIDA vs. THOMAS, DOMINIC PANTOJA","2022-05-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DOMINIC","PANTOJA","THOMAS","1713 9TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNZQE","STATE OF FLORIDA vs. THOMAS, DOMINIC PANTOJA","2022-05-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DOMINIC","PANTOJA","THOMAS","1713 9TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZRE","STATE OF FLORIDA vs. LOPEZ, CARLOS MIGUEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","MIGUEL","LOPEZ","1201 BAYSHORE BLVD,  TAMPA FL 33606","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLNZSE","STATE OF FLORIDA vs. GRULLON, NESHIRA NELISSA","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NESHIRA","NELISSA","GRULLON","6999 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZTE","STATE OF FLORIDA vs. GONZALEZ, JONATHAN","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","","GONZALEZ","5843 45TH AVE N,  ST  PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZUE","STATE OF FLORIDA vs. BELCHER, MARK WELLS","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","WELLS","BELCHER","233 33RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZVE","STATE OF FLORIDA vs. ROSE, ANGELA MARELLA","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANGELA","MARELLA","ROSE","6101 10TH ST N APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZWE","STATE OF FLORIDA vs. VANCEDARFIELD, SAMANTHA ELIZABETH","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAMANTHA","ELIZABETH","VANCEDARFIELD","4734 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNZXE","STATE OF FLORIDA vs. VANCEDARFIELD, SAMANTHA ELIZABETH","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMANTHA","ELIZABETH","VANCEDARFIELD","4734 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZZE","STATE OF FLORIDA vs. KERNS, LISA DANIELLE","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","LISA","DANIELLE","KERNS","335 129TH AVE E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO00E","STATE OF FLORIDA vs. SHAW, ANDRE DARRYL","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANDRE","DARRYL","SHAW","3033 BARDIN RD APT        312,  GRAND PRAIRIE TX 75052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO01E","STATE OF FLORIDA vs. RENZI, TIANA MARIE","2022-05-09","1","IMPROPER BACKING","DEFENDANT","TIANA","MARIE","RENZI","2657 BARKSDALE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO02E","STATE OF FLORIDA vs. FEASTER, HAYWARD DEVON","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","HAYWARD","DEVON","FEASTER","3455 2ND AVE N APT        205,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO03E","STATE OF FLORIDA vs. TROCHE, GABRIEL CHASE","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GABRIEL","CHASE","TROCHE","3455 2ND AVE N APT        205,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO04E","STATE OF FLORIDA vs. SAMPSON, ANGELA DENISE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANGELA","DENISE","SAMPSON","1755 PRESTON ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO05E","STATE OF FLORIDA vs. BROWN, RAYMOND JAMES","2022-05-09","1","IMPROPER BACKING","DEFENDANT","RAYMOND","JAMES","BROWN","12067 70TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO07E","STATE OF FLORIDA vs. WIMBUSH, RONALD LEON","2022-05-09","1","CARELESS DRIVING","DEFENDANT","RONALD","LEON","WIMBUSH","2751 67TH ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO09E","STATE OF FLORIDA vs. GRAHAM, TESSA LYNNE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0BE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-09","1","DWLSR FIRST OFFENSE","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0CE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-09","1","TAG NOT ASSIGNED","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0DE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0EE","STATE OF FLORIDA vs. GRAHAM, TESSA LYNNE","2022-05-09","1","RAN STOP SIGN","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0FE","STATE OF FLORIDA vs. MILLER, JUSTIN ROBERT","2022-05-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUSTIN","ROBERT","MILLER","4170 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0GE","STATE OF FLORIDA vs. MILLER, JUSTIN ROBERT","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","ROBERT","MILLER","4170 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0HE","STATE OF FLORIDA vs. MILLER, JUSTIN ROBERT","2022-05-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUSTIN","ROBERT","MILLER","4170 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0IE","STATE OF FLORIDA vs. KINSCHECK, RENATE A","2022-05-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RENATE","A","KINSCHECK","200 4TH AVE S APT        #208,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0JE","STATE OF FLORIDA vs. HAGE, JENNIFER LYNN","2022-05-09","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JENNIFER","LYNN","HAGE","228 NW MONROE CIR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0KE","STATE OF FLORIDA vs. STEPHENS, JACOB LEE","2022-05-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JACOB","LEE","STEPHENS","515 5TH ST N APT        C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0LE","STATE OF FLORIDA vs. STEPHENS, JACOB LEE","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","LEE","STEPHENS","515 5TH ST N APT        C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0ME","STATE OF FLORIDA vs. STEPHENS, JACOB LEE","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACOB","LEE","STEPHENS","515 5TH ST N APT        C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0NE","STATE OF FLORIDA vs. ARAICO, VANESSA MARINA","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VANESSA","MARINA","ARAICO","4000 3RD ST N           NO 312, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0OE","STATE OF FLORIDA vs. BOURNE, GREGORY JOE","2022-05-09","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","GREGORY","JOE","BOURNE","4530 VENETIAN BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0TE","STATE OF FLORIDA vs. DUNN, JOVANTE Q","2022-05-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOVANTE","Q","DUNN","2424 33RD ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0UE","STATE OF FLORIDA vs. CASITAS, EDNA LIWAG","2022-05-09","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","EDNA","LIWAG","CASITAS","7230 4TH ST N LOT        1701,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0VE","STATE OF FLORIDA vs. REISSMAN, MAYA GRACE","2022-05-09","1","CARELESS DRIVING","DEFENDANT","MAYA","GRACE","REISSMAN","5400 PARK ST N APT        208,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO0WE","STATE OF FLORIDA vs. MESSENGER, HANNAH LUISA","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","HANNAH","LUISA","MESSENGER","3854 LOON LN,  SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO13E","STATE OF FLORIDA vs. WITCHARD, RODNEY","2022-05-09","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","RODNEY","","WITCHARD","2920 FREEMONT TER S, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO16E","STATE OF FLORIDA vs. PLATTER, RHONDA HESTBECK","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RHONDA","HESTBECK","PLATTER","8085 W GULF BLVD APT        202,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1IE","STATE OF FLORIDA vs. HANNON, MATTHEW TYLER","2022-05-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MATTHEW","TYLER","HANNON","7420 ORPINE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO1PE","STATE OF FLORIDA vs. PUMA, BRIAN IRA","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","IRA","PUMA","6053 109TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1QE","STATE OF FLORIDA vs. PUMA, BRIAN IRA","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","IRA","PUMA","6053 109TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1WE","STATE OF FLORIDA vs. HARVARD, JENNIFER LYNN","2022-05-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","LYNN","HARVARD","4166 BEESWAX LN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1YE","STATE OF FLORIDA vs. GUARDIOLA, CYNTHIA REDMON","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CYNTHIA","REDMON","GUARDIOLA","3315 58TH AVE S APT        219,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO20E","STATE OF FLORIDA vs. AXINN, MICHAEL STEVEN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","STEVEN","AXINN","10800 BRIGHTON BAY BLVD UNIT       17306,  STPETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO25E","STATE OF FLORIDA vs. DEVAUX, WALTER ALAN","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WALTER","ALAN","DEVAUX","5856 INTERBAY BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO27E","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, JULISSA OMAYRA","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JULISSA","OMAYRA","HERNANDEZ GONZALEZ","4215 WEST WOODLAND AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO29E","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, JULISSA OMAYRA","2022-05-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JULISSA","OMAYRA","HERNANDEZ GONZALEZ","4215 WEST WOODLAND AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2AE","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, JULISSA OMAYRA","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JULISSA","OMAYRA","HERNANDEZ GONZALEZ","4215 WEST WOODLAND AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2KE","STATE OF FLORIDA vs. HAMMONDS, DANZEL RASHARD","2022-05-09","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","DANZEL","RASHARD","HAMMONDS","1044 62ND PL SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2ME","STATE OF FLORIDA vs. JONES, TYRONE LEVAR","2022-05-09","1","RAN STOP SIGN","DEFENDANT","TYRONE","LEVAR","JONES","1200  40TH ST S UPPR, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2QE","STATE OF FLORIDA vs. KENNEDY, MILDRED JONES","2022-05-09","1","RAN STOP SIGN","DEFENDANT","MILDRED","JONES","KENNEDY","3556 27TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2WE","STATE OF FLORIDA vs. WATSON, BELINDA SUE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BELINDA","SUE","WATSON","3612 TIFTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO2YE","STATE OF FLORIDA vs. HAFER, HEATHER ANNE","2022-05-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","ANNE","HAFER","4737 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2ZE","STATE OF FLORIDA vs. HAFER, HEATHER ANNE","2022-05-09","1","IMPROPER BACKING","DEFENDANT","HEATHER","ANNE","HAFER","4737 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO30E","STATE OF FLORIDA vs. HAFER, HEATHER ANNE","2022-05-09","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","HEATHER","ANNE","HAFER","4737 6 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO31E","STATE OF FLORIDA vs. THOMAS, STEVEN MICHAEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","MICHAEL","THOMAS","6331 4TH PALM POINT,  ST PETE BEACH FL 33706","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLO6OE","STATE OF FLORIDA vs. BURNES, STACY ELIZABETH","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STACY","ELIZABETH","BURNES","6921 3RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO7GE","STATE OF FLORIDA vs. FEEHAN, MATTHEW ALEXANDER","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ALEXANDER","FEEHAN","6792 16TH AV, ST PETERSBURG FL 33710","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLO85E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-09","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLO86E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-09","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLO87E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-09","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLO8UE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-05-09","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF9E","STATE OF FLORIDA vs. ZEIGEL, LANNY PAGE","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LANNY","PAGE","ZEIGEL","4508 TINA LANE, PLANT CITY FL 33563","72278","BRIAN","C","PALACIOS"
"CR","TRAFFIC COURT","AFLPFAE","STATE OF FLORIDA vs. SMITH, MATTHEW JOSEPH","2022-05-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","JOSEPH","SMITH","6965 21 ST N, ST PETERSBURG FL 33702","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPFBE","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFCE","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
