"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7LRE","STATE OF FLORIDA vs. WILLIAMS, OLIVER REX","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","OLIVER","REX","WILLIAMS","1224 MELROSE AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LSE","STATE OF FLORIDA vs. AMMON, ROBERT QUENTIN","2022-06-30","1","REGISTRATION REQUIRED","DEFENDANT","ROBERT","QUENTIN","AMMON","2192 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LTE","STATE OF FLORIDA vs. MARTIN, ARTHUR","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARTHUR","","MARTIN","3711 QUEENSBORO AVE S,  STPETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LUE","STATE OF FLORIDA vs. ATHID, VIENGPHET","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIENGPHET","","ATHID","2480 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LVE","STATE OF FLORIDA vs. JENKINS, TENESHIA DENISE","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TENESHIA","DENISE","JENKINS","1608 42ND ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LWE","STATE OF FLORIDA vs. ACCOLA, GREGORY JOHN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORY","JOHN","ACCOLA","4010 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LXE","STATE OF FLORIDA vs. MORRIS, ASHLEY PATRICE MARGARET","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","PATRICE MARGARET","MORRIS","12001 DR MLK JR ST N 4208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LYE","STATE OF FLORIDA vs. MORRIS, ASHLEY PATRICE MARGARET","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","PATRICE MARGARET","MORRIS","12001 DR MLK JR ST N 4208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LZE","STATE OF FLORIDA vs. WILSON, HOWARD NEIL","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HOWARD","NEIL","WILSON","4333 8TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M0E","STATE OF FLORIDA vs. BIALASKI, AUSTIN VINCENT","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","VINCENT","BIALASKI","14184 MARK DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M1E","STATE OF FLORIDA vs. PEREZ LOPEZ, CARIDAD","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARIDAD","","PEREZ LOPEZ","361 41ST AVE N APT        6,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M2E","STATE OF FLORIDA vs. DOSTER, EDWARD ROBERT","2022-06-30","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","EDWARD","ROBERT","DOSTER","210 50TH TERR NO,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M3E","STATE OF FLORIDA vs. BANKS, CASSANDRA JEAN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASSANDRA","JEAN","BANKS","300 73RD AVE N APT        117,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M4E","STATE OF FLORIDA vs. RODRIGUEZ, AMANDA ANJOLI","2022-06-30","1","CARELESS DRIVING","DEFENDANT","AMANDA","ANJOLI","RODRIGUEZ","1808 20TH AVE N APT        D,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M5E","STATE OF FLORIDA vs. BANKS, CASSANDRA JEAN","2022-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CASSANDRA","JEAN","BANKS","300 73RD AVE N APT        117,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M6E","STATE OF FLORIDA vs. ROJAS ALVAREZ, IDALBERTO","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IDALBERTO","","ROJAS ALVAREZ","6534 51ST TER N APT        125,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M7E","STATE OF FLORIDA vs. DORSEY, KATECIA LUCILLE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATECIA","LUCILLE","DORSEY","3861 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M8E","STATE OF FLORIDA vs. SHAKER, MARIAM MOHSEN","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIAM","MOHSEN","SHAKER","1930 WINCHESTER RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7M9E","STATE OF FLORIDA vs. VAN BUREN, FELICITE GAYLE","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FELICITE","GAYLE","VAN BUREN","1013 10TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MAE","STATE OF FLORIDA vs. LEVIN, STEVEN ROBERT","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","ROBERT","LEVIN","1027 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MBE","STATE OF FLORIDA vs. SMITH, COLIN DEAN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLIN","DEAN","SMITH","445 32ND AVE N APT        303,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MCE","STATE OF FLORIDA vs. TROMBLEY, CASEY MELYNNE","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CASEY","MELYNNE","TROMBLEY","2530 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MDE","STATE OF FLORIDA vs. BALABAN, EMILY SIMONE","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EMILY","SIMONE","BALABAN","737 25TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MEE","STATE OF FLORIDA vs. PETERS, JEFFREY ROBERT","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","ROBERT","PETERS","6592  MANGO AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MFE","STATE OF FLORIDA vs. JOHNSON, ASHIA BRIANN T","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHIA","BRIANN T","JOHNSON","2553 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MGE","STATE OF FLORIDA vs. LYONS, GLYNNIS JAYNE","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GLYNNIS","JAYNE","LYONS","3089 SW VENTURA ST,  PORT SAINT LUCIE FL 34953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MHE","STATE OF FLORIDA vs. COWHERD, BRIAN MICHAEL","2022-06-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRIAN","MICHAEL","COWHERD","11814 130TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MIE","STATE OF FLORIDA vs. DUERST, HUNTER GARRETT LEE","2022-06-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HUNTER","GARRETT LEE","DUERST","10596 94TH PL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MJE","STATE OF FLORIDA vs. TURNER, SHARON DENISE","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHARON","DENISE","TURNER","6401 31ST ST S APT        803,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MKE","STATE OF FLORIDA vs. CRAWFORD, BRADLEY EDWARD","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","EDWARD","CRAWFORD","13608 WHITBY RD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MLE","STATE OF FLORIDA vs. CRAWFORD, BRADLEY EDWARD","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRADLEY","EDWARD","CRAWFORD","13608 WHITBY RD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MME","STATE OF FLORIDA vs. DEAN, SADIE FRENCH","2022-06-30","1","IMPROPER BACKING","DEFENDANT","SADIE","FRENCH","DEAN","11901 4TH ST N APT        11203,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MNE","STATE OF FLORIDA vs. KOVACIC, GARY RUDOLPH","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","RUDOLPH","KOVACIC","3813 GULF BLVD APT        517,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MOE","STATE OF FLORIDA vs. HUNT, SHANNON JOSEPH","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANNON","JOSEPH","HUNT","1114 MALLORCA DR,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MPE","STATE OF FLORIDA vs. BARTON, EDWARD LEE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","LEE","BARTON","267 SNELL ISLE BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MQE","STATE OF FLORIDA vs. RUFF, TYLER AUSTIN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","AUSTIN","RUFF","820 50TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MRE","STATE OF FLORIDA vs. TOCCANO, GEORGE JOSEPH","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","JOSEPH","TOCCANO","13  HUCKLEBERRY LN, HAMPTON NH 03842","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MSE","STATE OF FLORIDA vs. ZARECKI, REBECCA ANN","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBECCA","ANN","ZARECKI","7903 S 90TH EAST AVE,  TULSA OK 74133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MTE","STATE OF FLORIDA vs. TRAN, JENNY","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNY","","TRAN","5324 72ND LANE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MUE","STATE OF FLORIDA vs. DONALDSON, BRUCE LEROY","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRUCE","LEROY","DONALDSON","32544 SUMMERGLADE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MVE","STATE OF FLORIDA vs. DAVIS, ALYSSA MIA","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ALYSSA","MIA","DAVIS","10601 GANDY BLVD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MWE","STATE OF FLORIDA vs. CONAWAY, CRYSTAL LYNN","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","LYNN","CONAWAY","10001 N 11TH ST APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MXE","STATE OF FLORIDA vs. SHIRLEY, CARLOS MICHAEL ALAN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MICHAEL ALAN","SHIRLEY","6331 24th ST S,  STPETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MYE","STATE OF FLORIDA vs. MEYER, BRITTANY JANE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","JANE","MEYER","3591 MANSIONS PKWY,  BERKELEY LAKE GA 30096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7MZE","STATE OF FLORIDA vs. ROWLAND, HEATHER ANN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","ANN","ROWLAND","31352 WRENCREST DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N0E","STATE OF FLORIDA vs. BOUDREAU, GAIL CATHERINE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAIL","CATHERINE","BOUDREAU","5177 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N1E","STATE OF FLORIDA vs. CADWELL, JEFFREY PAUL","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","PAUL","CADWELL","6121 38TH AVE N APT        1,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N2E","STATE OF FLORIDA vs. COHELEY, CHRISTOPHER LEE","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","LEE","COHELEY","301 55TH AVENUE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N4E","STATE OF FLORIDA vs. ZACHEM, DAVID JOHNATHAN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","DAVID","JOHNATHAN","ZACHEM","5127 CAESAR WAY SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N6E","STATE OF FLORIDA vs. KIMLINGER, SANDRA RENEE","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANDRA","RENEE","KIMLINGER","110 15TH AVE APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N7E","STATE OF FLORIDA vs. CORREA, TAMARA ANN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMARA","ANN","CORREA","6085 BAHIA DEL MAR BLVD UNIT       203,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N8E","STATE OF FLORIDA vs. ZACHEM, DAVID JOHNATHAN","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","JOHNATHAN","ZACHEM","5127 CAESAR WAY SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N9E","STATE OF FLORIDA vs. DAVIS, COREY ANTWOIN","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","COREY","ANTWOIN","DAVIS","2109 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NBE","STATE OF FLORIDA vs. RIMPLE, ANNMARIE TULEY","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ANNMARIE","TULEY","RIMPLE","4401 MILLWOOD RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NDE","STATE OF FLORIDA vs. CURTIS-DONALDSON, SYLVIA DIANE","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SYLVIA","DIANE","CURTIS-DONALDSON","4461  55TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NGE","STATE OF FLORIDA vs. FARRAR, DONALD PATRICK","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","PATRICK","FARRAR","2925 245 ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NHE","STATE OF FLORIDA vs. MCGEE, LIONELL CLAIR","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LIONELL","CLAIR","MCGEE","5201 DR MLK JR ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NJE","STATE OF FLORIDA vs. COLON, ERICA DANIELLE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ERICA","DANIELLE","COLON","4425 W LEILA AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NKE","STATE OF FLORIDA vs. MANNING, RYAN T","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","T","MANNING","28 WESTDALE RD,  WESTWOOD MA 02090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NME","STATE OF FLORIDA vs. KENNEDY, ARZAVIE COLE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARZAVIE","COLE","KENNEDY","1525 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NNE","STATE OF FLORIDA vs. MORTIMER, MARTHA WOLSFELT","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTHA","WOLSFELT","MORTIMER","115 19TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NRE","STATE OF FLORIDA vs. GRIFFIN, ANFERNEE JAMAL","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANFERNEE","JAMAL","GRIFFIN","3534 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NTE","STATE OF FLORIDA vs. SITARSKY-BRENNAN, CAROL LYNN","2022-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROL","LYNN","SITARSKY-BRENNAN","455 13TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NUE","STATE OF FLORIDA vs. BEATON, LETAYVEON LAMOUNT","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LETAYVEON","LAMOUNT","BEATON","1927 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NVE","STATE OF FLORIDA vs. BABCOCK, CHAZ ALEXANDER","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHAZ","ALEXANDER","BABCOCK","468 1/2  13TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7O0E","STATE OF FLORIDA vs. GYURKOVIC, JULIUS HARRY","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JULIUS","HARRY","GYURKOVIC","6456 26TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7O2E","STATE OF FLORIDA vs. CAVALLINI, RICCARDO","2022-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RICCARDO","","CAVALLINI","1014 56TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7OSE","STATE OF FLORIDA vs. SONNTAG, ZACHARY TYLER","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDG","DEFENDANT","ZACHARY","TYLER","SONNTAG","501 116TH AV N UNIT 10, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1PKE","STATE OF FLORIDA vs. RAMIREZ, JUAN","2022-06-30","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","JUAN","","RAMIREZ","15649 58TH ST N APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1PME","STATE OF FLORIDA vs. MARQUEZ, DEBBIE","2022-06-30","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","DEBBIE","","MARQUEZ","5760 CRESTMONT ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1PWE","STATE OF FLORIDA vs. CLARKSON, RASHE QUNTIS","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHE","QUNTIS","CLARKSON","924 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1QKE","STATE OF FLORIDA vs. MORTON, AL-WALIT RAJON, JR","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AL-WALIT","RAJON","MORTON","7610 RIDGE RD UNIT       102H,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1QLE","STATE OF FLORIDA vs. MORTON, AL-WALIT RAJON, JR","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AL-WALIT","RAJON","MORTON","7610 RIDGE RD UNIT       102H,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1QOE","STATE OF FLORIDA vs. HOPKINS, CHARLES JOSHUA","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","JOSHUA","HOPKINS","5441 GINGER COVE DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1QSE","STATE OF FLORIDA vs. RIVITT, JORDAN AMENTE","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORDAN","AMENTE","RIVITT","1513 E SLIGH AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1R4E","STATE OF FLORIDA vs. WARD, RANE ALLISON","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANE","ALLISON","WARD","928 S PALM AVE SW,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1R5E","STATE OF FLORIDA vs. WARD, RANE ALLISON","2022-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RANE","ALLISON","WARD","928 S PALM AVE SW,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1RDE","STATE OF FLORIDA vs. DE LA MOTA, AUDREY MARIE","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUDREY","MARIE","DE LA MOTA","8600 29TH WAY N APT        301,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SHE","STATE OF FLORIDA vs. WAINWRIGHT, MICHELLE ANN","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","ANN","WAINWRIGHT","25350 US HIGHWAY 19 N APT        15,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SIE","STATE OF FLORIDA vs. WAINWRIGHT, MICHELLE ANN","2022-06-30","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","MICHELLE","ANN","WAINWRIGHT","25350 US HIGHWAY 19 N APT        15,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SOE","STATE OF FLORIDA vs. OWEN, NICHOLAS JEFFREY","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","JEFFREY","OWEN","3173 55TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SUE","STATE OF FLORIDA vs. FOLEY, JOSHUA GABRIEL","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","GABRIEL","FOLEY","3704 141ST AVE N APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SWE","STATE OF FLORIDA vs. WALKER, NICHOLAS M","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","M","WALKER","5603 80TH ST N UNIT       207,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1T0E","STATE OF FLORIDA vs. DONOVAN, JANE ANNE","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JANE","ANNE","DONOVAN","4400 1ST ST N UNIT       207,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T2E","STATE OF FLORIDA vs. DONOVAN, JANE ANNE","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JANE","ANNE","DONOVAN","4400 1ST ST N UNIT       207,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1T6E","STATE OF FLORIDA vs. POBUTA, DEREK KURT","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEREK","KURT","POBUTA","2685 GROVE PARK       AVE N, ST PETESBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1T7E","STATE OF FLORIDA vs. POBUTA, DEREK KURT","2022-06-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DEREK","KURT","POBUTA","2685 GROVE PARK       AVE N, ST PETESBURG FL 33714","NO ATTORNEY","","",""
