"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWKRKE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-06-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","1006 14TH AVE NW, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFWKSOE","STATE OF FLORIDA vs. HOBBS, LAMAR ALTON","2022-06-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAMAR","ALTON","HOBBS","2802 51ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSYE","STATE OF FLORIDA vs. FLEMING, ZEKIERA RAELYN-LAKA","2022-06-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZEKIERA","RAELYN-LAKA","FLEMING","10234 3RD ST N APT        D,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKT0E","STATE OF FLORIDA vs. MYSLIWIEC, KASPER VIKTOR","2022-06-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KASPER","VIKTOR","MYSLIWIEC","2375 HILLCREEK CIR E,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKT2E","STATE OF FLORIDA vs. WORLDS, ANASTASHA RENAE","2022-06-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANASTASHA","RENAE","WORLDS","540 TRINITY LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKT3E","STATE OF FLORIDA vs. WORLDS, ANASTASHA RENAE","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANASTASHA","RENAE","WORLDS","540 TRINITY LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTOE","STATE OF FLORIDA vs. MILTON, TIFFANY SHANELLE","2022-06-06","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TIFFANY","SHANELLE","MILTON","3306 CLYDESDALE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTPE","STATE OF FLORIDA vs. ALONSO CORREA, ROBERTO MANUEL","2022-06-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERTO","MANUEL","ALONSO CORREA","1013 E SITKA ST,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWKTQE","STATE OF FLORIDA vs. ALONSO CORREA, ROBERTO MANUEL","2022-06-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERTO","MANUEL","ALONSO CORREA","1013 E SITKA ST,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFWKW9E","STATE OF FLORIDA vs. OSORIACORSINO, ANGEL RUBEN","2022-06-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","RUBEN","OSORIACORSINO","13333 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWDE","STATE OF FLORIDA vs. LASHER, RYAN SCOTT","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","SCOTT","LASHER","9742 PATRICIAN DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWEE","STATE OF FLORIDA vs. LASHER, RYAN SCOTT","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RYAN","SCOTT","LASHER","9742 PATRICIAN DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWFE","STATE OF FLORIDA vs. YOUNG, KEIANNA LEANDRA","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEIANNA","LEANDRA","YOUNG","12404 PLANTATION PINE LN UNIT       101,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKWGE","STATE OF FLORIDA vs. YOUNG, KEIANNA LEANDRA","2022-06-06","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","KEIANNA","LEANDRA","YOUNG","12404 PLANTATION PINE LN UNIT       101,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWHE","STATE OF FLORIDA vs. DELGADO-RODRIGUEZ, BEATRIZ","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BEATRIZ","","DELGADO-RODRIGUEZ","6342 PUEBLO AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWIE","STATE OF FLORIDA vs. GONZALEZ JIMENEZ, DANIEL ALEJANDRO","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","ALEJANDRO","GONZALEZ JIMENEZ","6808 TUTTLE ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWJE","STATE OF FLORIDA vs. SPAHALSKI, STEVEN LESLIE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","LESLIE","SPAHALSKI","3375 FOX HUNT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWKE","STATE OF FLORIDA vs. PATTERSON, DARRELL JEFFERY","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DARRELL","JEFFERY","PATTERSON","7488 ALAMO RANCH AVE, LAS VEGAS NV 89179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWLE","STATE OF FLORIDA vs. SPAHALSKI, STEVEN LESLIE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","LESLIE","SPAHALSKI","3375 FOX HUNT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWME","STATE OF FLORIDA vs. HOYT, YUKIKO","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YUKIKO","","HOYT","510 TABOR CT APT        D,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWNE","STATE OF FLORIDA vs. RIVERA MARTINEZ, JORGE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","","RIVERA MARTINEZ","1400 ALPINE RD APT        1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWPE","STATE OF FLORIDA vs. YARBROUGH, RONALD LYNN, JR","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","LYNN","YARBROUGH","1497 MAIN ST UNIT       178,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWQE","STATE OF FLORIDA vs. ROLDAN, JANELLE LEE","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANELLE","LEE","ROLDAN","507 JAYNE PL,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWRE","STATE OF FLORIDA vs. WALLACE, BRYER WILLIAM","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYER","WILLIAM","WALLACE","5645 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWSE","STATE OF FLORIDA vs. MABIRE, COLTON MICHAEL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","COLTON","MICHAEL","MABIRE","4400 CRABTREE CHURCH RD,  MOLINO FL 32577","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWTE","STATE OF FLORIDA vs. MABIRE, COLTON MICHAEL","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COLTON","MICHAEL","MABIRE","4400 CRABTREE CHURCH RD,  MOLINO FL 32577","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWUE","STATE OF FLORIDA vs. MECO, DENIS","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENIS","","MECO","304 BAY ARBOR BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWWE","STATE OF FLORIDA vs. HELFERTY, KRISTINA DENISE","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTINA","DENISE","HELFERTY","238 FOXCROFT DRIVE E, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWXE","STATE OF FLORIDA vs. CARLO, JESSICA L","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","L","CARLO","10215 N 27TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKWYE","STATE OF FLORIDA vs. CARLO, JESSICA L","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JESSICA","L","CARLO","10215 N 27TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX0E","STATE OF FLORIDA vs. SEIBERT, ROBERT MICHAEL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","MICHAEL","SEIBERT","1438 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX1E","STATE OF FLORIDA vs. MANGIOFICO, MARK JOHN","2022-06-06","1","IMPROPER TURN/U TURN","DEFENDANT","MARK","JOHN","MANGIOFICO","830 118TH TER N APT        5,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX2E","STATE OF FLORIDA vs. HAMM, ANISHA NICOLE","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANISHA","NICOLE","HAMM","1825 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX4E","STATE OF FLORIDA vs. LESTER, CIMIR DANIELE-ENZAI","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CIMIR","DANIELE-ENZAI","LESTER","445 12TH ST UNIT       52325,  DOVER AFB DE 19902","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX6E","STATE OF FLORIDA vs. VERBANIC, ASHLEY NICHOLE","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLEY","NICHOLE","VERBANIC","103 TANGLEWOOD CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX7E","STATE OF FLORIDA vs. HAMPTON-PEERS, ROBYN SUE","2022-06-06","1","IMPROPER TURN/U TURN","DEFENDANT","ROBYN","SUE","HAMPTON-PEERS","127 LAKEVIEW WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKX8E","STATE OF FLORIDA vs. ROSS, JUSTIN ETOYE","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIN","ETOYE","ROSS","2291 RANCHETTE LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKXAE","STATE OF FLORIDA vs. ROSS, JUSTIN ETOYE","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","ETOYE","ROSS","2291 RANCHETTE LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXCE","STATE OF FLORIDA vs. DIMATTEO, DOMINICK ROCCO","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINICK","ROCCO","DIMATTEO","424 CENTER ST,  FREDERICA DE 19946","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXEE","STATE OF FLORIDA vs. YEBOAH, FRANK ADU","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANK","ADU","YEBOAH","2690 DREW ST APT        1133,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXFE","STATE OF FLORIDA vs. BODNAR, SEAN CHRISTIAN","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAN","CHRISTIAN","BODNAR","619 MARIVA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXJE","STATE OF FLORIDA vs. SABIEL, JEFFREY ROBERT","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEFFREY","ROBERT","SABIEL","6032 136TH TER N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXLE","STATE OF FLORIDA vs. HADLEY, JOSHUA MICHAEL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSHUA","MICHAEL","HADLEY","426 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXME","STATE OF FLORIDA vs. ABRAMS, JARED MICHAEL","2022-06-06","1","CARELESS DRIVING","DEFENDANT","JARED","MICHAEL","ABRAMS","13199 BOCA CIEGA AVE, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXNE","STATE OF FLORIDA vs. PORTER, DONALD","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","","PORTER","2430 BRAZILIA DR APT        42,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXQE","STATE OF FLORIDA vs. RIDDLE, JAMIE MARCIA","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMIE","MARCIA","RIDDLE","1267 BERMUDA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXSE","STATE OF FLORIDA vs. JONES, TONY DENARD","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TONY","DENARD","JONES","2960 GULF TO BAY BLVD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXTE","STATE OF FLORIDA vs. COLEMAN, DONNA ANN","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DONNA","ANN","COLEMAN","1991 HARVARD AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXUE","STATE OF FLORIDA vs. RODRIGUEZ, MARIELENA SUE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIELENA","SUE","RODRIGUEZ","411 KENDALL LAKE DR APT        201,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXVE","STATE OF FLORIDA vs. JONES, PORCHE' SHANAE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PORCHE'","SHANAE","JONES","1720 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXWE","STATE OF FLORIDA vs. VEAL, MATTHEW LEE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","LEE","VEAL","5020 TIMBER HILLS DR,  OAKWOOD FL 30566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXXE","STATE OF FLORIDA vs. SMITH, JASON MICHAEL","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","MICHAEL","SMITH","135 LARGS CT UNIT 308, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKXYE","STATE OF FLORIDA vs. CHIALASTRI, ANTHONY THOMAS","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","THOMAS","CHIALASTRI","1222 Ranchwood DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY0E","STATE OF FLORIDA vs. ROSE, ANNA KATHERINE","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNA","KATHERINE","ROSE","3348 WILSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY1E","STATE OF FLORIDA vs. VANERSTROM, GREGORY ROBERT","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GREGORY","ROBERT","VANERSTROM","271 DUNCAN LOOP W APT        208,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY2E","STATE OF FLORIDA vs. FELICE, ANDREW JOSEPH","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","JOSEPH","FELICE","4533 PALOVERDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY3E","STATE OF FLORIDA vs. ADLER, AVI","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AVI","","ADLER","555 FREDERICA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY4E","STATE OF FLORIDA vs. NELTNER, LILLIE CATHERINE","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LILLIE","CATHERINE","NELTNER","3409 W HORATIO ST UNIT       111,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY5E","STATE OF FLORIDA vs. KISS, TAMAS KAROLY","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAMAS","KAROLY","KISS","7922 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY7E","STATE OF FLORIDA vs. MCCARTHY, DAVID A","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","A","MCCARTHY","7312 HARBOR MASTER DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKY8E","STATE OF FLORIDA vs. TARAJ, SHAWN SHYQYRI","2022-06-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAWN","SHYQYRI","TARAJ","1376 HERCULES AVENUE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYBE","STATE OF FLORIDA vs. MORKUNAS, VILMA","2022-06-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VILMA","","MORKUNAS","901 ROBIN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKYGE","STATE OF FLORIDA vs. HOBSON, ROY JAMES","2022-06-06","1","CARELESS DRIVING","DEFENDANT","ROY","JAMES","HOBSON","6436 STONE RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL72E","STATE OF FLORIDA vs. KOZLOWSKI, ALFRED JAMES","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFRED","JAMES","KOZLOWSKI","4104 62ND ST W, BRANDENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7BE","STATE OF FLORIDA vs. FRYBERGER, ERIC MICHAEL","2022-06-06","1","DWLSR (ONE PRIOR)","DEFENDANT","ERIC","MICHAEL","FRYBERGER","2605 FOREST RUN CT, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7JE","STATE OF FLORIDA vs. STEVENS, PHILLIP","2022-06-06","1","DWLSR (2 CONVICTIONS)","DEFENDANT","PHILLIP","","STEVENS","10239 ADDISON WAY UNIT 2106, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7KE","STATE OF FLORIDA vs. MORALES, SOLANGE MELO","2022-06-06","1","NO VALID DRIVER'S LICENSE","DEFENDANT","SOLANGE","MELO","MORALES","1060 KENWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7UE","STATE OF FLORIDA vs. DIAZ MENDEZ, SEBASTIAN","2022-06-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","SEBASTIAN","","DIAZ MENDEZ","1520 140TH AVE          APT B, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7WE","STATE OF FLORIDA vs. DZIUBINSKI, DEVIN SEAN","2022-06-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DEVIN","SEAN","DZIUBINSKI","12100 77TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLEE","STATE OF FLORIDA vs. FALLON, JOHN P","2022-06-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHN","P","FALLON","615 BOSTON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FLFE","STATE OF FLORIDA vs. FALLON, JOHN P","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","P","FALLON","615 BOSTON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLME","STATE OF FLORIDA vs. ZICKUS, NICOLE CHRISTINE","2022-06-06","1","CARELESS DRIVING","DEFENDANT","NICOLE","CHRISTINE","ZICKUS","6418 BUTTE AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FLTE","STATE OF FLORIDA vs. ZUJIC, ARMAND","2022-06-06","1","RAN STOP SIGN","DEFENDANT","ARMAND","","ZUJIC","5954 106TH TER N,  PINELLAS PARK FL 33782","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC COURT","AG0FM8E","STATE OF FLORIDA vs. TOWERS, BRIEE ANN","2022-06-06","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","BRIEE","ANN","TOWERS","1306 E BOYER ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FM9E","STATE OF FLORIDA vs. ENGELMANN, CHRISTOPHER PHILLIP","2022-06-06","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","PHILLIP","ENGELMANN","3934 IRELAND ST,  DENVER CO 80249","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FMAE","STATE OF FLORIDA vs. BLATCHLEY, RYAN THOMAS","2022-06-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","THOMAS","BLATCHLEY","2509 SPINAKER CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FMBE","STATE OF FLORIDA vs. PELCIQ, BRANDON ARDJAN","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","ARDJAN","PELCIQ","2150 BANCROFT PL APT        C,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FMCE","STATE OF FLORIDA vs. MONTAGUE, OMAR MELIK","2022-06-06","1","RAN STOP SIGN","DEFENDANT","OMAR","MELIK","MONTAGUE","1207 E LIME ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FMDE","STATE OF FLORIDA vs. KOUBEK, TYLER JAMES","2022-06-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","JAMES","KOUBEK","1139 E SPRUCE ST      APT A, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FMEE","STATE OF FLORIDA vs. KOUBEK, TYLER JAMES","2022-06-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYLER","JAMES","KOUBEK","1139 E SPRUCE ST      APT A, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVGE","STATE OF FLORIDA vs. PEREZGOMEZ, SAMUEL","2022-06-06","1","DUI (WITH PROP DAMAGE/PERSONAL INJURY)","DEFENDANT","SAMUEL","","PEREZGOMEZ","4671 86TH AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POJE","STATE OF FLORIDA vs. RICHARDSON, QUENTIN","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QUENTINE","ALBERT","RICHARDSON","3104 EAST ELM ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POYE","STATE OF FLORIDA vs. MACKEY, CAITLIN RENEE","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAITLIN","RENEE","MACKEY","320 ISLAND WAY APT 601, CLEARWATER FL 33767","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AG5PR2E","STATE OF FLORIDA vs. NAPIER, HUGH ALLEN","2022-06-06","1","DUI (CRASH)","DEFENDANT","HUGH","ALLEN","NAPIER","1604 SCOTT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OT7E","STATE OF FLORIDA vs. MORA, ERICK ALBERTO","2022-06-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ERICK","ALBERTO","MORA","626 92ND AVE N,  SAINT PETERSBURG FL 33702","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AG7PCJE","STATE OF FLORIDA vs. ROBERTS, JAZMINE MARIE","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAZMINE","MARIE","ROBERTS","3560 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCKE","STATE OF FLORIDA vs. ROBERTS, JAZMINE MARIE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAZMINE","MARIE","ROBERTS","3560 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDUE","STATE OF FLORIDA vs. HANKS, TIMOTHY","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PDVE","STATE OF FLORIDA vs. MERCK, NICOLE LYNN","2022-06-06","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","NICOLE","LYNN","MERCK","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
