"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE5NJE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD   LOT 24, LARGO FL 33778","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGE5NKE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-11-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD   LOT 24, LARGO FL 33778","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGE5WUE","STATE OF FLORIDA vs. BERTO, JACOB THOMAS","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","THOMAS","BERTO","2568 W BIRD ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5WVE","STATE OF FLORIDA vs. BERTO, JACOB THOMAS","2022-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACOB","THOMAS","BERTO","2568 W BIRD ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6HAE","STATE OF FLORIDA vs. PINERO, AIDA NELIA, JR","2022-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AIDA","NELIA","PINERO","617 2ND AVE NE, LARGO FL 33770","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGE6V1E","STATE OF FLORIDA vs. CLARK, DANIEL DOUGLAS","2022-11-15","1","DRIVING WHILE DRIVER'S LICENSE SUSP/REVOKED","DEFENDANT","DANIEL","DOUGLAS","CLARK","12050  PARK BL APT 282, SEMINOLE FL 33772","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE6V2E","STATE OF FLORIDA vs. CLARK, DANIEL DOUGLAS","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","DOUGLAS","CLARK","12050  PARK BL APT 282, SEMINOLE FL 33772","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE7DDE","STATE OF FLORIDA vs. JACKSON, DAMUS A","2022-11-15","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAMUS","A","JACKSON","2667 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7R0E","STATE OF FLORIDA vs. PANZO-CHIPAHUA, RICARDO","2022-11-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","RICARDO","PANZO","CHIPAHUA","631 FAIRWOOD AVE APT        293,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R1E","STATE OF FLORIDA vs. CHIPAHUA, RICARDO PANZO","2022-11-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","RICARDO","PANZO","CHIPAHUA","631 FAIRWOOD AVE APT        293,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7TJE","STATE OF FLORIDA vs. BURROUGHS, DANIEL DAVID","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","DAVID","BURROUGHS","10029 OLD ORCHARD LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7TKE","STATE OF FLORIDA vs. BURROUGHS, DANIEL DAVID","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","DAVID","BURROUGHS","10029 OLD ORCHARD LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE81AE","STATE OF FLORIDA vs. POWELL, ROBERT LESTER","2022-11-15","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROBERT","LESTER","POWELL","6115 WYOMING AVE,  NEW PORT RICHEY FL 34653","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AGE84NE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE84OE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-15","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE84PE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE87KE","STATE OF FLORIDA vs. GUERRA, JEISON DAVID","2022-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEISON","DAVID","GUERRA","3514 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE87LE","STATE OF FLORIDA vs. GUERRA, JEISON DAVID","2022-11-15","1","CARELESS DRIVING","DEFENDANT","JEISON","DAVID","GUERRA","3514 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE894E","STATE OF FLORIDA vs. JONES, ANITA LAURECE","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANITA","LAURECE","JONES","7616 LAKESIDE WOODLANDS DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89HE","STATE OF FLORIDA vs. FOIGT, STACY ANN","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STACY","ANN","FOIGT","1638 TAWNYBERRY CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8A8E","STATE OF FLORIDA vs. PIEDRA GILBERT, LUIS DANIEL","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","DANIEL","PIEDRA GILBERT","1712 W MOHAWK AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B9E","STATE OF FLORIDA vs. WILEY, MICHAEL LEE","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","LEE","WILEY","644 TIMBERBAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8CFE","STATE OF FLORIDA vs. ESTES, JOHNATHAN BRACK","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHNATHAN","BRACK","ESTES","575 FAIRWOOD AVE APT        194,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8DEE","STATE OF FLORIDA vs. FERGUSON, BRENT THOMAS","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRENT","THOMAS","FERGUSON","1017 HIGHVIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ETE","STATE OF FLORIDA vs. BRANDYWINE, BRITTANY NICOLE","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","NICOLE","BRANDYWINE","6502 CAMDEN BAY DR APT        204,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8EVE","STATE OF FLORIDA vs. BRANDYWINE, BRITTANY NICOLE","2022-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRITTANY","NICOLE","BRANDYWINE","6502 CAMDEN BAY DR APT        204,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8F2E","STATE OF FLORIDA vs. MARTINEZ PEREZ, ISRAEL EMMANUEL","2022-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISRAEL EMMANUEL","","MARTINEZ PEREZ","931 E 124 AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8F4E","STATE OF FLORIDA vs. YNOA, MICHAEL ARKANGEL","2022-11-15","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MICHAEL","ARKANGEL","YNOA","5409 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8FFE","STATE OF FLORIDA vs. JOHNSON, THEODORE MILTON","2022-11-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","THEODORE","MILTON","JOHNSON","1701 EAGLES NEST DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8FPE","STATE OF FLORIDA vs. LAM, DANNY QUI","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANNY","QUI","LAM","2641 ALEXANDER PL APT        112,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8GIE","STATE OF FLORIDA vs. HASNE, KHALID ABDUL NASSER","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KHALID","ABDUL NASSER","HASNE","2586 INDIGO DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8GNE","STATE OF FLORIDA vs. VASQUEZ, VANESSA CRYSTAL","2022-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","VANESSA","CRYSTAL","VASQUEZ","1627 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8GPE","STATE OF FLORIDA vs. HIGGINBOTHAM, CHRISTOPHER","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","","HIGGINBOTHAM","12000 GOLDEN VALLEY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8GUE","STATE OF FLORIDA vs. DREWKE, KRISTOPHER MARK","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTOPHER","MARK","DREWKE","719 BELTREES ST UNIT       C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8GXE","STATE OF FLORIDA vs. MILLER, BRIALILLIANN DE'CHIARA","2022-11-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIALILLIANN","DE'CHIARA","MILLER","1437 12TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8GYE","STATE OF FLORIDA vs. SCHMID, MORGAN COURTNEY","2022-11-15","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","MORGAN","COURTNEY","SCHMID","9 EVONAIRE CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8GZE","STATE OF FLORIDA vs. NICHOLLS, MARC ANTHONY","2022-11-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARC","ANTHONY","NICHOLLS","732 ARBOR LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8H2E","STATE OF FLORIDA vs. BRYAN, ERIK LAURANCE","2022-11-15","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","ERIK","LAURANCE","BRYAN","5309 20TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8H5E","STATE OF FLORIDA vs. JAVIER CALLEJAS, GUSTAVO","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GUSTAVO","","JAVIER CALLEJAS","2058 ALPINE ST APT 23, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8H8E","STATE OF FLORIDA vs. DIAZ RIVERO, SARAY","2022-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAY","","DIAZ RIVERO","5796 ULMERTON RD LOT        220,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HAE","STATE OF FLORIDA vs. MOREIRA RODRIGUES, BRUNO","2022-11-15","1","RED LIGHT VIOLATION","DEFENDANT","BRUNO","","MOREIRA RODRIGUES","10708 PRESERVE LAKE DR APT        107,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HHE","STATE OF FLORIDA vs. SWIERK, JEREMY ALAN","2022-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMY","ALAN","SWIERK","4888 VALLEY FIELD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HIE","STATE OF FLORIDA vs. JOHNSON, JARAUD LANORRIS","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JARAUD","LANORRIS","JOHNSON","1929 BARCELONA WAY S,  ST PETERSBURG FL 33712","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGE8HKE","STATE OF FLORIDA vs. CORVIL, JEAN DANIEL","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEAN","DANIEL","CORVIL","1050 PRESCOTT LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HLE","STATE OF FLORIDA vs. CORVIL, JEAN DANIEL","2022-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEAN","DANIEL","CORVIL","1050 PRESCOTT LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HNE","STATE OF FLORIDA vs. WARNER, ADRIENE MARIE","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ADRIENE","MARIE","WARNER","30700 US HIGHWAY 19 N LOT        18,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HOE","STATE OF FLORIDA vs. HUGHES, ALVIN SHANCEZ","2022-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALVIN","SHANCEZ","HUGHES","4312 E GROVE VIEW AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HQE","STATE OF FLORIDA vs. WADE, HEIDI MARLENE","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HEIDI","MARLENE","WADE","1282 S BELCHER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HRE","STATE OF FLORIDA vs. WALLACE, BRYER WILLIAM","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYER","WILLIAM","WALLACE","4197 194th AVE,  OTTUMWA IA 52501","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8HSE","STATE OF FLORIDA vs. WALLACE, BRYER WILLIAM","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYER","WILLIAM","WALLACE","4197 194th AVE,  OTTUMWA IA 52501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HTE","STATE OF FLORIDA vs. MATHESON, SARA KATHERINE","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARA","KATHERINE","MATHESON","2616 KAVALIER DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HVE","STATE OF FLORIDA vs. KECK, JOSIANE WELSH","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSIANE","WELSH","KECK","2208 ELIZABETH WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HWE","STATE OF FLORIDA vs. FICK, OLIVIA MICHAELA","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIA","MICHAELA","FICK","1527 ORANGE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HXE","STATE OF FLORIDA vs. GUTIERREZ, SALLY ANNE","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SALLY","ANNE","GUTIERREZ","2005 GREENBRIAR BLVD APT        4,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HYE","STATE OF FLORIDA vs. DOMINIQUE, JA'KOYA ADISHA","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JA'KOYA","ADISHA","DOMINIQUE","6533 W HANNA AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8HZE","STATE OF FLORIDA vs. TAYLOR, ASHLEY RENEE","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","RENEE","TAYLOR","104 N AURORA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I0E","STATE OF FLORIDA vs. TAYLOR, ASHLEY RENEE","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","RENEE","TAYLOR","104 N AURORA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I1E","STATE OF FLORIDA vs. NOLAN, DANIEL","2022-11-15","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","DANIEL","","NOLAN","348 FOUNTAINVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I2E","STATE OF FLORIDA vs. MONES-ROSADO, RALPH SEBASTIAN","2022-11-15","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RALPH","SEBASTIAN","MONES-ROSADO","12310 HEALEY SUMMIT LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I3E","STATE OF FLORIDA vs. NASCIMENTO, PABLO RAFAEL","2022-11-15","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","PABLO","RAFAEL","NASCIMENTO","16540 SW 299TH TER,  HOMESTEAD FL 33033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I4E","STATE OF FLORIDA vs. KREIDER, BENJAMIN DAVID, JR","2022-11-15","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","DAVID","KREIDER","510 FOREST PARK RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I5E","STATE OF FLORIDA vs. WILLIAMS, DAVID GRIFFITH, JR","2022-11-15","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAVID","GRIFFITH","WILLIAMS","335 WOOD IBIS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I6E","STATE OF FLORIDA vs. WILLIAMS, DAVID GRIFFITH, JR","2022-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","GRIFFITH","WILLIAMS","335 WOOD IBIS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I7E","STATE OF FLORIDA vs. WILLIAMS, DAVID GRIFFITH, JR","2022-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","GRIFFITH","WILLIAMS","335 WOOD IBIS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8I9E","STATE OF FLORIDA vs. MAKRIS, THEOFANIS KATSIKLIS","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THEOFANIS","KATSIKLIS","MAKRIS","5020 W SHORE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IAE","STATE OF FLORIDA vs. ZACHOW, WYATT JAMES","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WYATT","JAMES","ZACHOW","2488 ENTERPRISE RD APT        3,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IBE","STATE OF FLORIDA vs. MOORE, JOY B","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOY","B","MOORE","10106 RADCLIFFE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ICE","STATE OF FLORIDA vs. WASDEN, COLE SIMMONS","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COLE","SIMMONS","WASDEN","1150 RIDGECREST AVE,  NORTH AUGUSTA SC 29841","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IDE","STATE OF FLORIDA vs. SOTO, JAYDIEN","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAYDIEN","","SOTO","3305 SHOMA DR,  WELLINGTON FL 33414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IEE","STATE OF FLORIDA vs. CORDERO VERDASCO, REINIER","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","REINIER","","CORDERO VERDASCO","7325 KADEL WAY,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IFE","STATE OF FLORIDA vs. CAPPIELLO, MATTHEW VINCENT","2022-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","VINCENT","CAPPIELLO","8336 MOULTON DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IHE","STATE OF FLORIDA vs. BURKETT, FRANKLIN SCOTT","2022-11-15","1","RED LIGHT VIOLATION","DEFENDANT","FRANKLIN","SCOTT","BURKETT","14721 WATERCHASE BLVD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IIE","STATE OF FLORIDA vs. SCHWARTZ, DAVID BRIAN","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","BRIAN","SCHWARTZ","2395 GROVE VALLEY AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IKE","STATE OF FLORIDA vs. JARVIS, RYAN JOSEPH","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","JOSEPH","JARVIS","2957 PALMETTO CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ILE","STATE OF FLORIDA vs. POLANCO, BRADLEY","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRADLEY","","POLANCO","13395 TYRINGHAM ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IME","STATE OF FLORIDA vs. IAKOVEL, NIKITA IOURI","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIKITA","IOURI","IAKOVEL","2010 OAK VIEW LANE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8IOE","STATE OF FLORIDA vs. ASLESON, AMANDA NICOLE","2022-11-15","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","AMANDA","NICOLE","ASLESON","2913 LICHEN LN UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IPE","STATE OF FLORIDA vs. HERNANDEZ BAMACA, JUVENTINO ROLANDO","2022-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JUVENTINO","ROLANDO","HERNANDEZ BAMACA","1901 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8IQE","STATE OF FLORIDA vs. HERNANDEZ BAMACA, JUVENTINO ROLANDO","2022-11-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JUVENTINO","ROLANDO","HERNANDEZ BAMACA","1901 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IRE","STATE OF FLORIDA vs. FAILS, KRISTY SHANESE","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTY","SHANESE","FAILS","1522 CHANDLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ISE","STATE OF FLORIDA vs. HERNANDEZ BAMACA, JUVENTINO ROLANDO","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUVENTINO","ROLANDO","HERNANDEZ BAMACA","1901 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8ITE","STATE OF FLORIDA vs. HERNANDEZ BAMACA, JUVENTINO ROLANDO","2022-11-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JUVENTINO","ROLANDO","HERNANDEZ BAMACA","1901 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IUE","STATE OF FLORIDA vs. KHALIL, EMEIL AYOUB ABDALLA","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EMEIL","AYOUB ABDALLA","KHALIL","2090 SAN SEBASTIAN WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IVE","STATE OF FLORIDA vs. SMITH, MARY LOU","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","LOU","SMITH","342 SHEFFIELD CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IWE","STATE OF FLORIDA vs. HIGGINBOTHAM, NIKOLAS GABRIEL","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIKOLAS","GABRIEL","HIGGINBOTHAM","3410 WILSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8IXE","STATE OF FLORIDA vs. FUCHS, STEVEN THOMAS","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","THOMAS","FUCHS","1436 SEAGULL DR APT        210,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
