"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","E039475","PARKING CITATION ISSUED VS. BH21847","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","","","BH21847","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039977","PARKING CITATION ISSUED VS. FREEMAN, BRANDI LUIS NICOLE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","BRANDI LUIS","NICOLE","FREEMAN","360 HILLSIDE PARK ST UNIT       4309,  MINNEOLA FL 34715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040576","PARKING CITATION ISSUED VS. GRANADILLO DE LA PAZ, DAVID","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","DAVID","","GRANADILLO DE LA PAZ","615 E BLOOMINGDALE AVE APT        2,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040602","PARKING CITATION ISSUED VS. HUMLICEK, MICHAEL PATRICK","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","PATRICK","HUMLICEK","4300 BAYSHORE BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040603","PARKING CITATION ISSUED VS. ROAM RENTAL CAR OF FT LAUDERDALE LLC","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","","","ROAM RENTAL CAR OF FT LAUDERDALE LLC","339 SE 24TH ST,  FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040605","PARKING CITATION ISSUED VS. MILLER, JOHN HARLEY","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","JOHN","HARLEY","MILLER","4807 W CHARLESTON AV, PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040606","PARKING CITATION ISSUED VS. AROCHO BARRETO, EDWIN JOEL","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","EDWIN","JOEL","AROCHO BARRETO","1951 LAKE DAISY RD APT        228,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040609","PARKING CITATION ISSUED VS. MEDINA LEON, JANSY","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","JANSY","","MEDINA LEON","129 SHORE PKWY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040612","PARKING CITATION ISSUED VS. HURTADO, GILBERTO ENRIQUE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","GILBERTO","ENRIQUE","HURTADO","1203 WINDY BLUFF DR,  MINNEOLA FL 34715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040618","PARKING CITATION ISSUED VS. SELLERS, CHRISTOPHER KEANE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","CHRISTOPHER","KEANE","SELLERS","6345 HATCHER ROAD, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040619","PARKING CITATION ISSUED VS. DAVIS, STEVEN MATHEW","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","STEVEN","MATHEW","DAVIS","7414 MARIA COVE,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040621","PARKING CITATION ISSUED VS. LIPPINCOTT, STEPHEN M","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","STEPHEN","M","LIPPINCOTT","2054 MASSACHUSETTS AVENUE NORTHEAST, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040622","PARKING CITATION ISSUED VS. FIORE, RICHARD ARLINGTON, II","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","RICHARD","ARLINGTON","FIORE","618 PRINCETON ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040623","PARKING CITATION ISSUED VS. CORDES, ALEXANDER NAVARRE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","ALEXANDER","NAVARRE","CORDES","430 3RD AVE S APT        367,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136068","PARKING CITATION ISSUED VS. ARROYO ARCAY, JOEL GIOVANNI","2022-05-24","1","NO PARKING","DEFENDANT","JOEL","GIOVANNI","ARROYO ARCAY","18001 PLACID PLACE,  CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003251","PARKING CITATION ISSUED VS. TORGERSON, DAWN CARPENTER","2022-05-24","1","IMPROPER PARKING","DEFENDANT","DAWN","CARPENTER","TORGERSON","952 CORNELL AVE,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M136517","PARKING CITATION ISSUED VS. DICICCO, CODY LEE","2022-05-24","1","IMPROPER PARKING","DEFENDANT","CODY","LEE","DICICCO","276 GATEWOOD DR,  LARGO FL 33770","NO ATTORNEY","","",""
