"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Y01E","STATE OF FLORIDA vs. OLMEDA, JORGE LUIS","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","LUIS","OLMEDA","5769 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y02E","STATE OF FLORIDA vs. GIARRATANO, MICHAEL FRANCIS","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","FRANCIS","GIARRATANO","3345 HUNT CLUB DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y03E","STATE OF FLORIDA vs. WRIGHT, KEGAN REECE","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEGAN","REECE","WRIGHT","8184 FOREST OAKS BLVD,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y04E","STATE OF FLORIDA vs. JAMES, GREGORY ROBERT","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","ROBERT","JAMES","2159 NURSERY RD APT        143,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y05E","STATE OF FLORIDA vs. STELLER, JENNIFER PALKA","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","PALKA","STELLER","2460 NORTHSIDE DR APT 1501, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y06E","STATE OF FLORIDA vs. KILLANIN, SUSAN CHANG","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSAN","CHANG","KILLANIN","1899 OAK PARK DR S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y07E","STATE OF FLORIDA vs. VARNEY, DAVID ALLEN","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","ALLEN","VARNEY","14806 ROBERTS BARN RD,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y08E","STATE OF FLORIDA vs. NGUYEN, BE THI","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BE","THI","NGUYEN","1057 CHINABERRY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0AE","STATE OF FLORIDA vs. HEADRICK, BRTHANY GRACE","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRTHANY","GRACE","HEADRICK","173 HEADRICK LN,  RINGGOLD GA 30736","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0BE","STATE OF FLORIDA vs. DEMBINSKI, ROBERT JOHN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOHN","DEMBINSKI","1705 EVANS DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0CE","STATE OF FLORIDA vs. JUAREZ-RIVAS, MIA ANAHI","2022-02-15","1","CARELESS DRIVING","DEFENDANT","MIA","ANAHI","JUAREZ-RIVAS","1399 BELCHER RD S LOT        279,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0DE","STATE OF FLORIDA vs. REILE, TERESA MARIE","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","TERESA","MARIE","REILE","605 S MLK JR AVE UNIT       5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0EE","STATE OF FLORIDA vs. DIAZ HERNANDEZ, TAMMY","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TAMMY","","DIAZ HERNANDEZ","316  11TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0FE","STATE OF FLORIDA vs. PEDRAZA PANTOJA, SANDRA","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SANDRA","","PEDRAZA PANTOJA","901 BELLEAIR RD LOT        19,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0GE","STATE OF FLORIDA vs. PEDRAZA PANTOJA, SANDRA","2022-02-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SANDRA","","PEDRAZA PANTOJA","901 BELLEAIR RD LOT        19,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0HE","STATE OF FLORIDA vs. NARDI, VINCENT ROBERT","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VINCENT","ROBERT","NARDI","1130 W LOTUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0JE","STATE OF FLORIDA vs. MILIOTO, JULIANNA ROSE","2022-02-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JULIANNA","ROSE","MILIOTO","2261 SWEDISH DR APT        33,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0KE","STATE OF FLORIDA vs. MARQUEZ RODRIGUEZ, CRISTHIAN JAEL","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISTHIAN","JAEL","MARQUEZ RODRIGUEZ","1001 NORTH MLK JR AVE APT 1101, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0LE","STATE OF FLORIDA vs. URBAN, LUCYNA ANNA","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LUCYNA","ANNA","URBAN","2043 DENMARK ST APT        73,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0NE","STATE OF FLORIDA vs. STOW, VICTORIA","2022-02-15","1","CARELESS DRIVING","DEFENDANT","VICTORIA","","STOW","1741 LINWOOD CI,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0PE","STATE OF FLORIDA vs. LARSON, JOSHUA JAMES ALAN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES ALAN","LARSON","19363 US HWY 19 N APT        204,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0SE","STATE OF FLORIDA vs. JONES, DAKATO JOHN","2022-02-15","1","HANDICAPPED PARKING","DEFENDANT","DAKATO","JOHN","JONES","620 GROVE CT APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0TE","STATE OF FLORIDA vs. PARKER, EARL","2022-02-15","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","EARL","","PARKER","1515 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0UE","STATE OF FLORIDA vs. GONZALEZ, MARCO ANTONIO","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARCO","ANTONIO","GONZALEZ","1255 JEFFORDS ST UNIT       210C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0VE","STATE OF FLORIDA vs. RODRIGUEZ, ANNA MARIA","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ANNA","MARIA","RODRIGUEZ","612 ELDRIDGE ST APT        207,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0WE","STATE OF FLORIDA vs. KLUTH, ALAN CHRISTOPHER","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ALAN","CHRISTOPHER","KLUTH","12001 9TH ST N         APT 4408, ST PETERSBURG OA 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y10E","STATE OF FLORIDA vs. OTERO, SEAN PHILLIP","2022-02-15","1","CARELESS DRIVING","DEFENDANT","SEAN","PHILLIP","OTERO","3177 SAN JOSE ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y11E","STATE OF FLORIDA vs. OTERO, SEAN PHILLIP","2022-02-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SEAN","PHILLIP","OTERO","3177 SAN JOSE ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y12E","STATE OF FLORIDA vs. WILCOX, RANDAL ROBERT","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RANDAL","ROBERT","WILCOX","1345 PARK ST,  CLEARWATER FL 34616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y14E","STATE OF FLORIDA vs. MESERVY, AMANDA CHRISTINE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","AMANDA","CHRISTINE","MESERVY","1154 PALMETTO,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y15E","STATE OF FLORIDA vs. WRIGHT, JOHN BRANDON","2022-02-15","1","CROSSING MEDIAN STRIP","DEFENDANT","JOHN","BRANDON","WRIGHT","641 BOCA CIEGA ISLE DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y16E","STATE OF FLORIDA vs. KELLAM, JAQUIAN XAVIER","2022-02-15","1","RAN STOP SIGN","DEFENDANT","JAQUIAN","XAVIER","KELLAM","805 HALF  METTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y17E","STATE OF FLORIDA vs. LITTEN, MARGARET DIANE","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARGARET","DIANE","LITTEN","9846 PORTSIDE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y19E","STATE OF FLORIDA vs. WITHERSPOON, DARRYL EUGENE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DARRYL","EUGENE","WITHERSPOON","1711 BALLMORAL DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1AE","STATE OF FLORIDA vs. WALLACE, JOCK ERIC","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOCK","ERIC","WALLACE","2075 N HIGHLAND AVE APT        E14,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1BE","STATE OF FLORIDA vs. MIDDENDORFF, AILENE NICOLE","2022-02-15","1","MOVE OVER ACT","DEFENDANT","AILENE","NICOLE","MIDDENDORFF","13663 FEATHERSOUND CIR E APT        413,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1CE","STATE OF FLORIDA vs. MIDDENDORFF, AILENE NICOLE","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AILENE","NICOLE","MIDDENDORFF","13663 FEATHERSOUND CIR E APT        413,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1DE","STATE OF FLORIDA vs. MIDDENDORFF, AILENE NICOLE","2022-02-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AILENE","NICOLE","MIDDENDORFF","13663 FEATHERSOUND CIR E APT        413,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1EE","STATE OF FLORIDA vs. HICKMAN, JOHNNIE DURRAND","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNNIE","DURRAND","HICKMAN","908 BEVERLY AVE APT        C,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1FE","STATE OF FLORIDA vs. KOPCYK, EDWARD WILLIAM","2022-02-15","1","IMPROPER TURN/U TURN","DEFENDANT","EDWARD","WILLIAM","KOPCYK","1200 S MISSOURI AVE   APT 212, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1GE","STATE OF FLORIDA vs. JONES, CELLANESHA MCSHAY ZAYIONT","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CELLANESHA","MCSHAY ZAYIONT","JONES","1128 BELLEAIR RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1HE","STATE OF FLORIDA vs. JACKSON, RIKKI","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RIKKI","","JACKSON","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1IE","STATE OF FLORIDA vs. SYLVIA, ETHAN FARRELL","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","FARRELL","SYLVIA","8002 115TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1JE","STATE OF FLORIDA vs. SYLVIA, ETHAN FARRELL","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ETHAN","FARRELL","SYLVIA","8002 115TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1KE","STATE OF FLORIDA vs. KOPCYK, EDWARD WILLIAM","2022-02-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDWARD","WILLIAM","KOPCYK","1200 S MISSOURI AVE   APT 212, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1LE","STATE OF FLORIDA vs. WESLEY, DE'LAUN MAURELL","2022-02-15","1","CARELESS DRIVING","DEFENDANT","DE'LAUN","MAURELL","WESLEY","2125 BRADFORD ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1ME","STATE OF FLORIDA vs. KOPCYK, EDWARD WILLIAM","2022-02-15","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","EDWARD","WILLIAM","KOPCYK","1200 S MISSOURI AVE   APT 212, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1NE","STATE OF FLORIDA vs. PARKER, RICHARD DAVID","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","DAVID","PARKER","1577  YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1OE","STATE OF FLORIDA vs. TEIJIDO, DANIEL","2022-02-15","1","MOVE OVER ACT","DEFENDANT","DANIEL","","TEIJIDO","11 SAN MARCO ST APT        502,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1PE","STATE OF FLORIDA vs. PATMON, ERIC GENE, JR","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ERIC","GENE","PATMON","29760 69TH WAY N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1QE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUCIO","","MARTINEZ LARA","2690 DREW ST UNIT       517,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1RE","STATE OF FLORIDA vs. UPDYKE, SAMUEL MILLER, JR","2022-02-15","1","MOVE OVER ACT","DEFENDANT","SAMUEL","MILLER","UPDYKE","714  GERSHWIN DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1SE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-15","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","LUCIO","","MARTINEZ LARA","2690 DREW ST UNIT       517,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1UE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUCIO","","MARTINEZ LARA","2690 DREW ST UNIT       517,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1VE","STATE OF FLORIDA vs. BUNKER, MARK RAY","2022-02-15","1","RAN STOP SIGN","DEFENDANT","MARK","RAY","BUNKER","1200 S MISSOURI AVE APT        113,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1WE","STATE OF FLORIDA vs. GOLDING, ALRICK S","2022-02-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALRICK","S","GOLDING","11551 DUNKIRK ST UNIT       2,  SAINT ALBANS NY 11412","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1XE","STATE OF FLORIDA vs. MOODY, JASMINE SHANESE","2022-02-15","1","MOVE OVER ACT","DEFENDANT","JASMINE","SHANESE","MOODY","1001 N MLK JR AVE UNIT       1207,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1YE","STATE OF FLORIDA vs. NIEDER, CHRISTINA MARIE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHRISTINA","MARIE","NIEDER","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y20E","STATE OF FLORIDA vs. MOODY, JASMINE SHANESE","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","SHANESE","MOODY","1001 N MLK JR AVE UNIT       1207,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y21E","STATE OF FLORIDA vs. BASTIAN, MEGAN LEE","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGAN","LEE","BASTIAN","10415 122ND AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y22E","STATE OF FLORIDA vs. DAVIS, APRIL DARLENE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","APRIL","DARLENE","DAVIS","1345 BRIXTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y23E","STATE OF FLORIDA vs. HARTMAN, SARA ANN MARIE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SARA","ANN MARIE","HARTMAN","1567 S MISSOURI AVE,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y2UE","STATE OF FLORIDA vs. JACKSON, MICHAEL LORENZO","2022-02-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","LORENZO","JACKSON","3672 137TH AVE N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2VE","STATE OF FLORIDA vs. GARCIA, YOISE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","YOISE","","GARCIA","10806 LA VISTA LOOP, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y32E","STATE OF FLORIDA vs. RUSSELL, CHERISH NICOLE","2022-02-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHERISH","NICOLE","RUSSELL","1840 N ROWEN CIRCLE, MESA AZ 85207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y39E","STATE OF FLORIDA vs. STAFFORD, ADRIAN LEVAR, JR","2022-02-15","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ADRIAN","LEVAR","STAFFORD","9111 TURKEY SHOOT RD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3WE","STATE OF FLORIDA vs. GIRALDO, ANNAMARIE NICOLE","2022-02-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANNAMARIE","NICOLE","GIRALDO","1300 CHESTERFIELD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y44E","STATE OF FLORIDA vs. CRUZ COVARRUBIAS, ANDRES","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRES","","CRUZ COVARRUBIAS","101 S OLDCOACHMAN RD APT        109,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y46E","STATE OF FLORIDA vs. CRUZ COVARRUBIAS, ANDRES","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRES","","CRUZ COVARRUBIAS","101 S OLDCOACHMAN RD APT        109,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y47E","STATE OF FLORIDA vs. CRUZ COVARRUBIAS, ANDRES","2022-02-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDRES","","CRUZ COVARRUBIAS","101 S OLDCOACHMAN RD APT        109,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4EE","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER GREGORY","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y4FE","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER GREGORY","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5GE","STATE OF FLORIDA vs. HOBEN, SPENCER DEAN, JR","2022-02-15","1","CARELESS DRIVING","DEFENDANT","SPENCER","DEAN","HOBEN","585 14TH ST NE,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y5IE","STATE OF FLORIDA vs. MEDINA BRAVO, IBETT","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","IBETT","","MEDINA BRAVO","2140 W HIAWATHA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y6HE","STATE OF FLORIDA vs. HARVEY, ROCKY LEE","2022-02-15","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAM","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y6NE","STATE OF FLORIDA vs. OROCIO CORTES, SAMUEL","2022-02-15","1","NO VALID DRIVERS LICENSE","DEFENDANT","SAMUEL","","OROCIO CORTES","2058 ALPINE RD        UNIT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFQNE","STATE OF FLORIDA vs. BRUNGARDT, AMBER NICOLE","2022-02-15","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMBER","NICOLE","BRUNGARDT","1488 LAURA STREET,  CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDGEYE","STATE OF FLORIDA vs. ALMANZA, LOUIE DALE, III","2022-02-15","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","LOUIE","DALE","ALMANZA","TRANSIENT, CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDGEZE","STATE OF FLORIDA vs. ALMANZA, LOUIE DALE, III","2022-02-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LOUIE","DALE","ALMANZA","TRANSIENT, CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDGJGE","STATE OF FLORIDA vs. FLOYD, MAURICE LAMONT","2022-02-15","1","DWLSR (ONE PRIOR)","DEFENDANT","MAURICE","LAMONT","FLOYD","4601 19TH AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFDGN8E","STATE OF FLORIDA vs. MONTGOMERY, ADAM THOMAS","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","THOMAS","MONTGOMERY","702 GLENWOOD TER,  TARPON SPRINGS FL 34688","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDGNCE","STATE OF FLORIDA vs. MONTGOMERY, ADAM THOMAS","2022-02-15","1","TAG NOT ASSIGNED","DEFENDANT","ADAM","THOMAS","MONTGOMERY","702 GLENWOOD TER,  TARPON SPRINGS FL 34688","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDGQCE","STATE OF FLORIDA vs. VARELA, CLAUDIA LETICIA","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLAUDIA","LETICIA","VARELA","511 41ST AVE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDGR5E","STATE OF FLORIDA vs. CURRIER, CHRISTINA MARIA","2022-02-15","3","TAG NOT ASSIGNED","DEFENDANT","CHRISTINA","MARIA","CURRIER","2080 INDIAN AVE S, BELLEAIR BLUFFS FL 33770","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFDGRIE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","LEIGH","BRITTON","P.O. BOX 1035, CRYSTAL BEACH FL 34681","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFDGRKE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2022-02-15","1","DUI","DEFENDANT","JACQUELINE","LEIGH","BRITTON","P.O. BOX 1035, CRYSTAL BEACH FL 34681","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFDGSLE","STATE OF FLORIDA vs. GUGLIEMINI, ANTHONY MICHAEL","2022-02-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","MICHAEL","GUGLIEMINI","5701 HAINES RD N LOT        422,  ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFDGSPE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
