"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMUQE","STATE OF FLORIDA vs. POENNI, JANNE ILMARI","2022-04-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JANNE","ILMARI","POENNI","2132 LAKEWOOD CLUB DR S APT        H,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMURE","STATE OF FLORIDA vs. POENNI, JANNE ILMARI","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JANNE","ILMARI","POENNI","2132 LAKEWOOD CLUB DR S APT        H,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMUUE","STATE OF FLORIDA vs. CHAPPELL, SHYNERIA LAMAE","2022-04-15","1","IMPROPER BACKING","DEFENDANT","SHYNERIA","LAMAE","CHAPPELL","5025 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMV9E","STATE OF FLORIDA vs. BROWN, ALANDRE KORYON","2022-04-15","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","ALANDRE","KORYON","BROWN","2245 15TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE3E","STATE OF FLORIDA vs. SPOND, TAYLOR MICHELLE","2022-04-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TAYLOR","MICHELLE","SPOND","2462 13TH AVE N        APT 202 BDG 6, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE4E","STATE OF FLORIDA vs. KRISTMUNDSDOTTIR, JULIA","2022-04-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JULIA","","KRISTMUNDSDOTTIR","5207 BAYSHORE BLVD APT 18, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE5E","STATE OF FLORIDA vs. LEINHEISER, TREVOR DEAN","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREVOR","DEAN","LEINHEISER","7401 31ST ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8ZE","STATE OF FLORIDA vs. CANE, LISA NICOLE","2022-04-15","1","RAN STOP SIGN","DEFENDANT","LISA","NICOLE","CANE","2331  PINE TREE TER, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3KE","STATE OF FLORIDA vs. IACUONE, ROBERT STEVEN","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","STEVEN","IACUONE","590 MARMORA AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3LE","STATE OF FLORIDA vs. STEWART, JAMES ANTHONY","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","STEWART","1467 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGLOE","STATE OF FLORIDA vs. WALKER, JAH'REZ DA'VAUREAN","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAH'REZ","DA'VAUREAN","WALKER","1751 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLPE","STATE OF FLORIDA vs. WALKER, JAH'REZ DA'VAUREAN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","JAH'REZ","DA'VAUREAN","WALKER","1751 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLTE","STATE OF FLORIDA vs. SHELBY, AYESHA SERITA","2022-04-15","1","CARELESS DRIVING","DEFENDANT","AYESHA","SERITA","SHELBY","932 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGLUE","STATE OF FLORIDA vs. SHELBY, AYESHA SERITA","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AYESHA","SERITA","SHELBY","932 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGLVE","STATE OF FLORIDA vs. IBARRA RANGEL, MARTHA","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARTHA","","IBARRA RANGEL","2357 MARY LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLWE","STATE OF FLORIDA vs. CRUZ, LEROY A","2022-04-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEROY","A","CRUZ","3073 PINE TREE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPYE","STATE OF FLORIDA vs. FEEBACK, CODY JOSEPH","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CODY","JOSEPH","FEEBACK","12384 EASTHAVEN DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPZE","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ0E","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ2E","STATE OF FLORIDA vs. TORI, TAYLOR STEVEN","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","STEVEN","TORI","3329 BRIARWOOD LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ3E","STATE OF FLORIDA vs. RAMIREZ LOPEZ, LEONARDO RAFAEL","2022-04-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LEONARDO","RAFAEL","RAMIREZ LOPEZ","5309 N FALKENBURG RD,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ4E","STATE OF FLORIDA vs. WEBB, LISA SUE","2022-04-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LISA","SUE","WEBB","5197 78TH ST CIR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ5E","STATE OF FLORIDA vs. WEBB, LISA SUE","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","SUE","WEBB","5197 78TH ST CIR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ6E","STATE OF FLORIDA vs. CARRINGTON, JAKE ANTHONY","2022-04-15","1","CARELESS DRIVING","DEFENDANT","JAKE","ANTHONY","CARRINGTON","9393 123RD WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ7E","STATE OF FLORIDA vs. AGUIRRE, ANTHONY IVAN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","ANTHONY","IVAN","AGUIRRE","2681 ROOSEVELT BLVD 4207, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ8E","STATE OF FLORIDA vs. RHODES, HILLARY ALLISON","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HILLARY","ALLISON","RHODES","14008 HARBOR VIEW DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ9E","STATE OF FLORIDA vs. KHAWAJA, NAEEM UR REHMAN","2022-04-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NAEEM","UR REHMAN","KHAWAJA","1922 RUTHERFORD DR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQAE","STATE OF FLORIDA vs. FISHER, BROOKS WILLIAM","2022-04-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BROOKS","WILLIAM","FISHER","11206 CARAVAN CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNI0XE","STATE OF FLORIDA vs. STEPHENS, ANITRIAS ANN","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANITRIAS","ANN","STEPHENS","11211 E BAY RD LOT 39, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8AE","STATE OF FLORIDA vs. PERLOW, TYLER M","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","M","PERLOW","421  GAILYA GRV, MORGANVILLE NJ 07751","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8BE","STATE OF FLORIDA vs. ELLIS, VENNIS QUANTAVIOUS","2022-04-15","1","CARELESS DRIVING","DEFENDANT","VENNIS","QUANTAVIOUS","ELLIS","2100  64TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8CE","STATE OF FLORIDA vs. GRUNOW, CHARLES ROBERT","2022-04-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHARLES","ROBERT","GRUNOW","16848  DRIFTWOOD DR, MACOMB MI 48042","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPNE","STATE OF FLORIDA vs. GILBERT, BRETT TIMOTHY","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRETT","TIMOTHY","GILBERT","6234 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZFWE","STATE OF FLORIDA vs. SUTORIUS, EMMA KATHLEEN","2022-04-15","1","IMPROPER START/PARKED POSITION","DEFENDANT","EMMA","KATHLEEN","SUTORIUS","3379 HICKORY WOOD WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZFXE","STATE OF FLORIDA vs. MOSELEY, MICHAEL EVANS","2022-04-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","EVANS","MOSELEY","11131 WINDPOINT DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO313E","STATE OF FLORIDA vs. ARMSTEAD, ANDRE LAMAR","2022-04-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDRE","LAMAR","ARMSTEAD","9506 TOCABAGA PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO314E","STATE OF FLORIDA vs. WILSON, KAILEY MICHELE","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAILEY","MICHELE","WILSON","759 SUNSET DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3V9E","STATE OF FLORIDA vs. RAWLS, CARL JACOB","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","JACOB","RAWLS","16812  BELLWOOD MNR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3VAE","STATE OF FLORIDA vs. RAWLS, CARL JACOB","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARL","JACOB","RAWLS","16812  BELLWOOD MNR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3VBE","STATE OF FLORIDA vs. ACCOLA, STEPHEN CHARLES","2022-04-15","1","CARELESS DRIVING","DEFENDANT","STEPHEN","CHARLES","ACCOLA","133  81ST AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3VCE","STATE OF FLORIDA vs. DOUGHERTY, LANIE RYAN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","LANIE","RYAN","DOUGHERTY","2503 BLACK HORSE LOOP APT        104B,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHHQE","STATE OF FLORIDA vs. MCDONALD, AIDAN TYLER","2022-04-15","1","RAN STOP SIGN","DEFENDANT","AIDAN","TYLER","MCDONALD","2130 W GREENHOLLOW DR,  PALM HARBOR FL 34683","1030836","DREW","K","PATTERSON"
"CR","TRAFFIC INFRACTION","AFWI1FE","STATE OF FLORIDA vs. COURTNEY, JAIMEE NICOLE","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAIMEE","NICOLE","COURTNEY","2500 52ND AVE N LOT 124, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI4AE","STATE OF FLORIDA vs. THOMPSON, RICHARD ALLEN","2022-04-15","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","RICHARD","ALLEN","THOMPSON","941 16TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI9SE","STATE OF FLORIDA vs. MILLER, JAMES ALAN","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","ALAN","MILLER","3901 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIA0E","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA3E","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICEE","STATE OF FLORIDA vs. WILLIAMS, BRIAN CHARLES, JR","2022-04-15","1","DWLSR FIRST OFFENSE","DEFENDANT","BRIAN","CHARLES","WILLIAMS","2942 DREW ST APT 1511, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICKE","STATE OF FLORIDA vs. CRIPPEN, DARIEN XAVIER","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARIEN","XAVIER","CRIPPEN","5507 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICME","STATE OF FLORIDA vs. MURRELL, KYLE MITCHELL","2022-04-15","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","KYLE","MITCHELL","MURRELL","9511 SUNSHINE BLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICTE","STATE OF FLORIDA vs. GREEN, MATTHEW ALAN","2022-04-15","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","ALAN","GREEN","9410 121ST ST, SEMINOLE FL 33772","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC INFRACTION","AFWID0E","STATE OF FLORIDA vs. PRONI, MARIANA NALIN","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","NALIN","PRONI","9012 ALLEN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWID1E","STATE OF FLORIDA vs. PRONI, MARIANA NALIN","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIANA","NALIN","PRONI","9012 ALLEN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDEE","STATE OF FLORIDA vs. STACKHOUSE, LAQUESHA SHAKEYA","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAQUESHA","SHAKEYA","STACKHOUSE","2936 DREW ST,  CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDTE","STATE OF FLORIDA vs. ROBERTS, FREEDOM TROY MALIK","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FREEDOM","TROY MALIK","ROBERTS","611 S FORT HARRISON AVE STE        178,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDVE","STATE OF FLORIDA vs. DAVIS, CHARLES NATHAN","2022-04-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHARLES","NATHAN","DAVIS","3063 CLIFTON TER,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDWE","STATE OF FLORIDA vs. MORGAN, JEREMY MICHAEL","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","MICHAEL","MORGAN","10330 KIM LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDXE","STATE OF FLORIDA vs. MORGAN, JEREMY MICHAEL","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEREMY","MICHAEL","MORGAN","10330 KIM LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDYE","STATE OF FLORIDA vs. MORELL, MARK MICHAEL","2022-04-15","1","RED LIGHT VIOLATION","DEFENDANT","MARK","MICHAEL","MORELL","8250 128TH ST N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDZE","STATE OF FLORIDA vs. MITCHELL, SHANEKA ARMENTHA","2022-04-15","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHANEKA","ARMENTHA","MITCHELL","PO BOX 16671, CLEARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE6E","STATE OF FLORIDA vs. CHAVERO, SELENA NICOLE","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SELENA","NICOLE","CHAVERO","541 BERRY LN,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE7E","STATE OF FLORIDA vs. ST HILAIRE, REGLITA PIERRE","2022-04-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","REGLITA","PIERRE","ST HILAIRE","4820 5TH ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE8E","STATE OF FLORIDA vs. CRUZ, JOEL","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","","CRUZ","10518 PARKCREST DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE9E","STATE OF FLORIDA vs. CRUZ, JOEL","2022-04-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOEL","","CRUZ","10518 PARKCREST DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEBE","STATE OF FLORIDA vs. WILLIAMS, TATIANNA LEIGHERA","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","TATIANNA","LEIGHERA","WILLIAMS","733 TALON BLVD UNIT       101,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIECE","STATE OF FLORIDA vs. MEJAY-PEREZ, ALBERTO","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALBERTO","","MEJAY-PEREZ","2035 KINGS HWY APT        17,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEDE","STATE OF FLORIDA vs. MEJAY-PEREZ, ALBERTO","2022-04-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALBERTO","","MEJAY-PEREZ","2035 KINGS HWY APT        17,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEEE","STATE OF FLORIDA vs. MILES, JOHN RYAN","2022-04-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","RYAN","MILES","3460 COUNTRYSIDE BLVD APT 55, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEFE","STATE OF FLORIDA vs. KINDIG, MELANIE DIANE","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MELANIE","DIANE","KINDIG","1773 CARLISLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEGE","STATE OF FLORIDA vs. HARRIS, MICHAEL JON, II","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JON","HARRIS","5085 71ST LN N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEHE","STATE OF FLORIDA vs. KOHLMAN, MICHAEL DENNIS","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","DENNIS","KOHLMAN","1454 BAY HARBOR DR APT        303,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEIE","STATE OF FLORIDA vs. VINGO, JON PATRICK, JR","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JON","PATRICK","VINGO","728 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEJE","STATE OF FLORIDA vs. RODRIGUEZ, AIDAN NEMESIO","2022-04-15","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","AIDAN","NEMESIO","RODRIGUEZ","987 WELLINGTON CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEKE","STATE OF FLORIDA vs. FERRON, RUTH ANN","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RUTH","ANN","FERRON","1544 SAN CHRISTOPHER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEME","STATE OF FLORIDA vs. BENDAVID, NAVOT","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAVOT","","BENDAVID","2766 MCNAIR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIENE","STATE OF FLORIDA vs. SHAH, CHETAN CHANDRAKANT","2022-04-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHETAN","CHANDRAKANT","SHAH","3606 ARBOR CHASE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEPE","STATE OF FLORIDA vs. RODRIGUEZ BELTRAN, PAULA DANIE","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAULA","DANIE","RODRIGUEZ BELTRAN","3982 EL CAMINO CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEQE","STATE OF FLORIDA vs. RODRIGUEZ BELTRAN, PAULA DANIE","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAULA","DANIE","RODRIGUEZ BELTRAN","3982 EL CAMINO CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIESE","STATE OF FLORIDA vs. BROWN, KELSEY JEANNE","2022-04-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KELSEY","JEANNE","BROWN","305  DR MLK  JR  STREET S 923, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIETE","STATE OF FLORIDA vs. BROWNING, LANCE KIRK","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LANCE","KIRK","BROWNING","6344 76 AVE EAST, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEUE","STATE OF FLORIDA vs. IBARRA TEPETATE, ERIK","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIK","","IBARRA TEPETATE","7123 80 TER LOT        171,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEVE","STATE OF FLORIDA vs. IBARRA TEPETATE, ERIK","2022-04-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ERIK","","IBARRA TEPETATE","7123 80 TER LOT        171,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEWE","STATE OF FLORIDA vs. WAGNER ZBONSKI, STEVEN ANDREW","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","ANDREW","WAGNER ZBONSKI","410 87TH AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIEYE","STATE OF FLORIDA vs. DRUMMOND, ALEXANDER THOMAS","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","THOMAS","DRUMMOND","1011 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIF0E","STATE OF FLORIDA vs. SIKORSKI, JERZY","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERZY","","SIKORSKI","33 RIVER DR,  MARLBORO NJ 07746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIF1E","STATE OF FLORIDA vs. HARPER, JILL LYNN","2022-04-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JILL","LYNN","HARPER","PO BOX 665, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIF4E","STATE OF FLORIDA vs. PANEK, KRYSTIAN","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRYSTIAN","","PANEK","2729 BEAGLE PATH WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIF8E","STATE OF FLORIDA vs. BLACK, DONALD SCOTT","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","SCOTT","BLACK","1604 SUNSET WIND LOOP,  OLDSMAR FL 34677","NO ATTORNEY","","",""
