"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Y8WE","STATE OF FLORIDA vs. MARTINEZ, TIFFANY CHANTEI","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIFFANY","CHANTEI","MARTINEZ","4150 ROYAL BANYAHN DR UNIT       302,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y8XE","STATE OF FLORIDA vs. MARTINEZ, TIFFANY CHANTEI","2022-02-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TIFFANY","CHANTEI","MARTINEZ","4150 ROYAL BANYAHN DR UNIT       302,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YA5E","STATE OF FLORIDA vs. JACKSON, QUBIT JUNIOR, III","2022-02-17","1","DRIVE WHILE LIC SUSP/RVKD (FOUR PRIOR)","DEFENDANT","QUBIT","JUNIOR","JACKSON","1311 PARKWOOD ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OCE","STATE OF FLORIDA vs. CAPONI, BRETT ANDREW","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRETT","ANDREW","CAPONI","600 STARKEY RD APT 219, LARGO FL 33771","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFDEWEE","STATE OF FLORIDA vs. FORD, RICHARD JOSEPH, SR","2022-02-17","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","JOSEPH","FORD","1389 HARBOR HILLS PKWY, SAFETY HARBOR FL 34695","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDGAXE","STATE OF FLORIDA vs. RODRIGUEZ, KASSIN CARLOS","2022-02-17","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KASSIN","CARLOS","RODRIGUEZ","GENERAL DELIVERY, CLEARWATER FL 33758","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDGKTE","STATE OF FLORIDA vs. STANLEY, WILLIAM RYAN","2022-02-17","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RYAN","STANLEY","410 EDWIN DR, RUSKIN FL 33570","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFDGY4E","STATE OF FLORIDA vs. ABUNADA, BASHAR MOHAMMAD","2022-02-17","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BASHAR","MOHAMMAD","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFSE","STATE OF FLORIDA vs. DELGADO FLORES, OSWALDO DE JESUS","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OSWALDO","DE JESUS","DELGADO FLORES","3805 NORTHGREEN AVE APT        2905,  TAMPA FL 33624","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDHHCE","STATE OF FLORIDA vs. MUTHE, KEVIN PENA","2022-02-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","PENA","MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFEI1AE","STATE OF FLORIDA vs. EUSTACE, CONNOR JOHN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","CONNOR","JOHN","EUSTACE","3088 GROVEWOOD BLVD UNIT       G,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFERMLE","STATE OF FLORIDA vs. BUDD, TYLER MICHAEL","2022-02-17","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","TYLER","MICHAEL","BUDD","1757 BARN OWL WAY, PALM HARBOR FL 34683","113333","STACEY","","BARTLETT"
"CR","TRAFFIC INFRACTION","AFEU3LE","STATE OF FLORIDA vs. BREEN, JOSHUA MICHAEL","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","MICHAEL","BREEN","480 35TH AVE N APT 2, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXD9E","STATE OF FLORIDA vs. PEREZ CALLEJAS, LAUREANO","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","LAUREANO","","PEREZ CALLEJAS","100 JASPER ST APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXDJE","STATE OF FLORIDA vs. WOODARD, CURTIS ALLEN","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CURTIS","ALLEN","WOODARD","6411 SANDPIPER WAY S, ST PETERSBURG FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AFF0IDE","STATE OF FLORIDA vs. REYNOLDS, ANTHONY GREG","2022-02-17","1","CARELESS DRIVING","DEFENDANT","ANTHONY","GREG","REYNOLDS","5619 ESSEX CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFFZHE","STATE OF FLORIDA vs. ZALFINI, ALBERT JULIAN","2022-02-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALBERT","JULIAN","ZALFINI","4846 MIRAMAR DR UNIT 1126, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGKBE","STATE OF FLORIDA vs. PAGE, PEGGY","2022-02-17","1","CROSSING MEDIAN STRIP","DEFENDANT","PEGGY","","PAGE","4323 MEADOWLAND CIR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGKCE","STATE OF FLORIDA vs. PAGE, PEGGY","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PEGGY","","PAGE","4323 MEADOWLAND CIR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGKEE","STATE OF FLORIDA vs. CARSON, LUCAS JAMES","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","LUCAS","JAMES","CARSON","6108  8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHDYE","STATE OF FLORIDA vs. SHREWSBURY, ROBERT NEAL","2022-02-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","NEAL","SHREWSBURY","5241 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE4E","STATE OF FLORIDA vs. SANFORD, ASHLEY MARIE","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","MARIE","SANFORD","8482 85TH CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE8E","STATE OF FLORIDA vs. LEMASTERS, CATHERINE IRENE","2022-02-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","CATHERINE","IRENE","LEMASTERS","5124 SANDERLING RIDGE DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE9E","STATE OF FLORIDA vs. GREENE, AUGIANA MONAE'","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUGIANA","MONAE'","GREENE","18113 BIRDWATER DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFI5PE","STATE OF FLORIDA vs. STORK, CORY MATTHEW","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CORY","MATTHEW","STORK","12700 66TH ST NORTH   UNIT 2123, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFI5QE","STATE OF FLORIDA vs. FRACCALVIERI, SOPHIA ELIZABETH","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOPHIA","ELIZABETH","FRACCALVIERI","2699 BIGGAR CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFJZSE","STATE OF FLORIDA vs. NAPOLI, SAMANTHA KATE","2022-02-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMANTHA","KATE","NAPOLI","1035 CASA PALARMO,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0OE","STATE OF FLORIDA vs. WILLIAMS, IZABELLA JADE","2022-02-17","1","RAN STOP SIGN","DEFENDANT","IZABELLA","JADE","WILLIAMS","25 PINEWOOD TER E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0QE","STATE OF FLORIDA vs. HARTMAN, LANCE","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LANCE","","HARTMAN","9333 PARK BLVD LOT        2C,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMC5E","STATE OF FLORIDA vs. PARALEJAS, GERALD GARCERA","2022-02-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","GERALD","GARCERA","PARALEJAS","28918 MIDNIGHT STAR LOOP, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDBE","STATE OF FLORIDA vs. BERENGER, CRAIG EDWARD","2022-02-17","1","RAN STOP SIGN","DEFENDANT","CRAIG","EDWARD","BERENGER","3595 WHISPERING OAKS LN APT        57,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDDE","STATE OF FLORIDA vs. WRIGHT, FREDERIKA FELTON","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FREDERIKA","FELTON","WRIGHT","521 E LIME ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDFE","STATE OF FLORIDA vs. KONCAL, KOLE WILLIAM","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KOLE","WILLIAM","KONCAL","209 WATERVIEW CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDHE","STATE OF FLORIDA vs. RODRIGUEZ, DAVID RICARDO","2022-02-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","RICARDO","RODRIGUEZ","8908 BELL CREST CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDIE","STATE OF FLORIDA vs. LARSON, KYLE ALTON","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KYLE","ALTON","LARSON","10508 RAFFIA DR, PORT RICHEY FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMGFE","STATE OF FLORIDA vs. HANSON, JESSE MICHAEL","2022-02-17","1","CARELESS DRIVING","DEFENDANT","JESSE","MICHAEL","HANSON","955 SPANISH OAKS BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFPLKE","STATE OF FLORIDA vs. SANCHEZ TORRIJO, YANKIEL","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","YANKIEL","","SANCHEZ TORRIJO","7130 E BANK DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGWE","STATE OF FLORIDA vs. CASTLE, MARK VICTOR","2022-02-17","1","IMPROPER BACKING","DEFENDANT","MARK","VICTOR","CASTLE","660 BELTREES ST APT        203,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFRGXE","STATE OF FLORIDA vs. CASTLE, MARK VICTOR","2022-02-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","VICTOR","CASTLE","660 BELTREES ST APT        203,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHAE","STATE OF FLORIDA vs. DAVINO, STEPHANIE MARIE","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHANIE","MARIE","DAVINO","7027 DRURY ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFRHBE","STATE OF FLORIDA vs. DAVINO, STEPHANIE MARIE","2022-02-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHANIE","MARIE","DAVINO","7027 DRURY ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHCE","STATE OF FLORIDA vs. DODD, HANNAH ROSELA","2022-02-17","1","CARELESS DRIVING","DEFENDANT","HANNAH","ROSELA","DODD","1416 S LORENZO AVE APT        4,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRHFE","STATE OF FLORIDA vs. CAMPOS, JALISA DOLORES","2022-02-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JALISA","DOLORES","CAMPOS","6720 S LOIS AVE UNIT       5205,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBUE","STATE OF FLORIDA vs. WAHR, MADDOX KHIEV","2022-02-17","1","CARELESS DRIVING","DEFENDANT","MADDOX","KHIEV","WAHR","11769 TREVALLY LOOP APT        212,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBVE","STATE OF FLORIDA vs. CARRIGAN, DANIEL JOSPEH","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","JOSPEH","CARRIGAN","8128 BAYHAVEN DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBWE","STATE OF FLORIDA vs. BOOTH, PATRICK DANIEL","2022-02-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PATRICK","DANIEL","BOOTH","11630 BIDDEFORD PL,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBXE","STATE OF FLORIDA vs. GILBERT, ETHAN GRAY","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ETHAN","GRAY","GILBERT","607 QUAIL KEEP DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBYE","STATE OF FLORIDA vs. JOHNSON, MARK ANTHONY","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARK","ANTHONY","JOHNSON","10601 GANDY BLVD N APT        3205,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBZE","STATE OF FLORIDA vs. ADAMS, JOHN HOWARD, JR","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","HOWARD","ADAMS","2059 LYNNWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUC1E","STATE OF FLORIDA vs. BURTON, DANIEL LEWIS","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEWIS","BURTON","4205 JORDANA WAY UNIT       129,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW94E","STATE OF FLORIDA vs. HOKE, GRANT THOMAS","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GRANT","THOMAS","HOKE","8851 US HIGHWAY 19 APT        2122,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW95E","STATE OF FLORIDA vs. WILLIAMS, JALINDA LAMARIA","2022-02-17","1","CARELESS DRIVING","DEFENDANT","JALINDA","LAMARIA","WILLIAMS","1560 CENTRAL AVE UNIT       427,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW9AE","STATE OF FLORIDA vs. ROUILLE, PEYTON FRANCIS","2022-02-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PEYTON","FRANCIS","ROUILLE","3593 SPRINGOAK LN,  PICKERINGTON OH 43147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ6KE","STATE OF FLORIDA vs. BRAY, BRENDEN KEVIN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","BRENDEN","KEVIN","BRAY","3905 REDWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFZ6LE","STATE OF FLORIDA vs. BRAY, BRENDEN KEVIN","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRENDEN","KEVIN","BRAY","3905 REDWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG1X3E","STATE OF FLORIDA vs. FLORES-MURALLES, JOSE MANUEL","2022-02-17","1","NO DRIVERS LICENSE","DEFENDANT","JOSE","MANUEL","FLORES-MURALLES","2012 BATES AVE, EUSTIS FL 32726","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AFG2AOE","STATE OF FLORIDA vs. WHITING, WILLIAM RANDALL","2022-02-17","1","TOO FAST FOR CONDITIONS","DEFENDANT","WILLIAM","RANDALL","WHITING","12513 LOQUAT WAY,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2APE","STATE OF FLORIDA vs. HARTFORD, MATTHEW AARON","2022-02-17","1","TOO FAST FOR CONDITIONS","DEFENDANT","MATTHEW","AARON","HARTFORD","3151 ATLANTIS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2ASE","STATE OF FLORIDA vs. LORA, JOSELUIS ALBERTO","2022-02-17","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","JOSELUIS","ALBERTO","LORA","1888 FULLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG566E","STATE OF FLORIDA vs. BOURGEOIS, BRIEANNA JEANNETTE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","BRIEANNA","JEANNETTE","BOURGEOIS","1413 56TH AVE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG567E","STATE OF FLORIDA vs. ASHEKUN, ALEXANDER AYOTUNDE","2022-02-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEXANDER","AYOTUNDE","ASHEKUN","190 112TH AVE N APT        1215,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG61QE","STATE OF FLORIDA vs. BENNETT, TYSON POOLE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","TYSON","POOLE","BENNETT","266 GATEWOOD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6JE","STATE OF FLORIDA vs. BROWNING, NICOLETTE ANN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","NICOLETTE","ANN","BROWNING","1456 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6KE","STATE OF FLORIDA vs. WENTLAND, GAYLE CATHERINE","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GAYLE","CATHERINE","WENTLAND","2737 COUNTRYSIDE BLVD UNIT       107,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA6LE","STATE OF FLORIDA vs. WENTLAND, GAYLE CATHERINE","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GAYLE","CATHERINE","WENTLAND","2737 COUNTRYSIDE BLVD UNIT       107,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR4E","STATE OF FLORIDA vs. KENNEDY, LENNOX ASHANI","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LENNOX","ASHANI","KENNEDY","4918 MANDURIA ST,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR5E","STATE OF FLORIDA vs. KENNEDY, LENNOX ASHANI","2022-02-17","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","LENNOX","ASHANI","KENNEDY","4918 MANDURIA ST,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR6E","STATE OF FLORIDA vs. HERNANDEZ, HELENA ADELFA","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HELENA","ADELFA","HERNANDEZ","2807 PRITCHER MANOR CT,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR7E","STATE OF FLORIDA vs. TINTINGER, SAMUEL WESLEY","2022-02-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SAMUEL","WESLEY","TINTINGER","61 S BENTON AVE,  HELENA MT 59601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR8E","STATE OF FLORIDA vs. RODRIGUEZ GARCIA, TRINIDAD","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRINIDAD","","RODRIGUEZ GARCIA","624 301 BLVD E LOT        C10,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCR9E","STATE OF FLORIDA vs. MEDOSCH, BRYNN RYAN","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYNN","RYAN","MEDOSCH","9812 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCRAE","STATE OF FLORIDA vs. STREET, DONALD JAMES","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","JAMES","STREET","1291 GLENDALE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJBE","STATE OF FLORIDA vs. ESSICK, WILLIAM ATKINSON","2022-02-17","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","WILLIAM","ATKINSON","ESSICK","7932 SAILBOAT KEY BLVD 208,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJCE","STATE OF FLORIDA vs. MOUNT, JASMINE IYONNA","2022-02-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASMINE","IYONNA","MOUNT","5650 60th Way North, Kenneth City FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJEE","STATE OF FLORIDA vs. LOREVIL, JEAN BERNARD","2022-02-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEAN","BERNARD","LOREVIL","2737 56TH TER S APT        162,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDPNE","STATE OF FLORIDA vs. CRUZ MORENO, MARCOS ABRAHAM","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCOS","ABRAHAM","CRUZ MORENO","92 TOWER MANOR CIR E,  AUBURNDALE FL 33823","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLE1LE","STATE OF FLORIDA vs. CRUZ, ALEXIS","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXIS","","CRUZ","10112 ALLENWOOD DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE7JE","STATE OF FLORIDA vs. BLACKWOOD, ALBERT CHRISTIAN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","ALBERT","CHRISTIAN","BLACKWOOD","464 40TH AVE NE,  ST PETERSBURG FL 33703","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLE7RE","STATE OF FLORIDA vs. BARRETT, PATRICIA JEAN","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICIA","JEAN","BARRETT","5215 FLAMINGO DR N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9LE","STATE OF FLORIDA vs. BURNS, JAY FRANCIS","2022-02-17","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JAY","FRANCIS","BURNS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9UE","STATE OF FLORIDA vs. ALVES PEREIRA KLIPPE, KESSIA","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KESSIA","","ALVES PEREIRA KLIPPE","9826 LYCHEE LOOP APT        201,  RIVERVIEW FL 33569","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AFLEABE","STATE OF FLORIDA vs. HAYLES, KAREEM ROBERT","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREEM","ROBERT","HAYLES","2800 SW 35TH PL APT        1405,  GAINESVILLE FL 32608","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLEHDE","STATE OF FLORIDA vs. KVIATKOVSKII, DMITRII SERGEYEVICH","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DMITRII","SERGEYEVICH","KVIATKOVSKII","1887 CLEARBROOKE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEHLE","STATE OF FLORIDA vs. DUFFY, BRIDGETTE MARIE","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIDGETTE","MARIE","DUFFY","4215 KEY THATCH DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEHPE","STATE OF FLORIDA vs. BAILEY, MARCUS CHRISTIAN","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","CHRISTIAN","BAILEY","1520 38TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEHSE","STATE OF FLORIDA vs. WEST, JAVON JOEL","2022-02-17","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JAVON","JOEL","WEST","3434 6TH AVE N UNIT       W,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
