"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLO9AE","STATE OF FLORIDA vs. DAVIS, JAHVAN MARQUEZ","2022-05-13","1","CARELESS DRIVING","DEFENDANT","JAHVAN","MARQUEZ","DAVIS","503 FAIRWOOD AVE APT        205,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9BE","STATE OF FLORIDA vs. HIGGINS, LABRESHA LASHAWN","2022-05-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LABRESHA","LASHAWN","HIGGINS","3200 37TH AVE N APT        02,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9CE","STATE OF FLORIDA vs. JAMES, CORLENZO","2022-05-13","1","CARELESS DRIVING","DEFENDANT","CORLENZO","","JAMES","1509 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9DE","STATE OF FLORIDA vs. CAIN, MATHEW ADRIAN","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","MATHEW","ADRIAN","CAIN","7291 ONYX DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9EE","STATE OF FLORIDA vs. NELSON, DERRIAN DEON","2022-05-13","1","RAN STOP SIGN","DEFENDANT","DERRIAN","DEON","NELSON","2460 36TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9IE","STATE OF FLORIDA vs. CUMMINGS, JOSHUA LEE","2022-05-13","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JOSHUA","LEE","CUMMINGS","TRANSIENT, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9JE","STATE OF FLORIDA vs. ALLGAIER, ETHAN JOSEPH","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ETHAN","JOSEPH","ALLGAIER","408 SANDY HOOK RD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO9KE","STATE OF FLORIDA vs. BUSTAMANTE, ORION RAMON","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ORION","RAMON","BUSTAMANTE","2550 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9LE","STATE OF FLORIDA vs. BUSTAMANTE, ORION RAMON","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ORION","RAMON","BUSTAMANTE","2550 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9ME","STATE OF FLORIDA vs. SHILBAYEH, HIBA FAWZI ABDULLAH","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HIBA","FAWZI ABDULLAH","SHILBAYEH","276 VALENCIA CIR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9PE","STATE OF FLORIDA vs. TWIZERE, YAMUREMYE","2022-05-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YAMUREMYE","","TWIZERE","1051 3RD AVE N APT 8, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9TE","STATE OF FLORIDA vs. WOODRUFF, CAROLINE ANN","2022-05-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CAROLINE","ANN","WOODRUFF","6220 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9UE","STATE OF FLORIDA vs. SAYLES, LONDON DANIEL","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LONDON","DANIEL","SAYLES","5697 63RD LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9VE","STATE OF FLORIDA vs. JEWELLS, GARY DAVID","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","DAVID","JEWELLS","585 RUSS POND DR,  POINCIANA FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9WE","STATE OF FLORIDA vs. VANWHY, KYLE DAVID","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","DAVID","VANWHY","4841 5TH AVE, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9XE","STATE OF FLORIDA vs. RICARDO, FRANK R","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANK","R","RICARDO","496  PARSONSFIELD RD, LIMERICK ME 04048","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9YE","STATE OF FLORIDA vs. ARROYO, DEVIN ALEXANDER","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","ALEXANDER","ARROYO","1830 DR MLK JR ST N APT        207,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9ZE","STATE OF FLORIDA vs. STOKLING, JESSICA PLESHETTE","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","PLESHETTE","STOKLING","232  35TH ST N, STPETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA0E","STATE OF FLORIDA vs. MELVIN, EDWARD ROBERT","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","ROBERT","MELVIN","2121 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA1E","STATE OF FLORIDA vs. CONEY, TIFFANY","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIFFANY","","CONEY","8147 46TH AVE N APT        218,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA2E","STATE OF FLORIDA vs. CONEY, TIFFANY","2022-05-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TIFFANY","","CONEY","8147 46TH AVE N APT        218,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA3E","STATE OF FLORIDA vs. DONNELLY, ASHLEY ANN","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","ANN","DONNELLY","5139 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA6E","STATE OF FLORIDA vs. ROSSI, KEVIN CHARLES","2022-05-13","1","CARELESS DRIVING","DEFENDANT","KEVIN","CHARLES","ROSSI","4000  24TH ST N UNIT 220, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOA9E","STATE OF FLORIDA vs. MUSE, LINDSEY BROOKE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","LINDSEY","BROOKE","MUSE","217 5TH ST N APT        12,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAAE","STATE OF FLORIDA vs. CASON, DESHARIA SHYNIQUE","2022-05-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DESHARIA","SHYNIQUE","CASON","1420 PRESCOTT ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOABE","STATE OF FLORIDA vs. PAFFENROTH, AMBER BROOKE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","AMBER","BROOKE","PAFFENROTH","8605 FLOWING BROOK CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOADE","STATE OF FLORIDA vs. RILEY, JUSTICE JANYIA","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTICE","JANYIA","RILEY","5490 LAUREL RIDGE LN APT        63,  NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAFE","STATE OF FLORIDA vs. RILEY, JUSTICE JANYIA","2022-05-13","1","CARELESS DRIVING","DEFENDANT","JUSTICE","JANYIA","RILEY","5490 LAUREL RIDGE LN APT        63,  NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAGE","STATE OF FLORIDA vs. MC KEEVER, SHAINE PATRICK","2022-05-13","1","CARELESS DRIVING","DEFENDANT","SHAINE","PATRICK","MC KEEVER","6104 PALM DEL MAR BLVD UNIT104, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAIE","STATE OF FLORIDA vs. MC KEEVER, SHAINE PATRICK","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SHAINE","PATRICK","MC KEEVER","6104 PALM DEL MAR BLVD UNIT104, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAWE","STATE OF FLORIDA vs. HAELY, LEANNE","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEANNE","","HAELY","2038 BIG CYPRESS BLVD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB0E","STATE OF FLORIDA vs. LEWIS, ALEXANDRA PAIGE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","PAIGE","LEWIS","8658 MANASSAS RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCFE","STATE OF FLORIDA vs. GIRTON, JACK CLIFFORD","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACK","CLIFFORD","GIRTON","7668 ARALIA WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD4E","STATE OF FLORIDA vs. BUSTAMANTE, ORION RAMON","2022-05-13","1","CARELESS DRIVING","DEFENDANT","ORION","RAMON","BUSTAMANTE","2550 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOD5E","STATE OF FLORIDA vs. BUSTAMANTE, ORION RAMON","2022-05-13","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","ORION","RAMON","BUSTAMANTE","2550 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODBE","STATE OF FLORIDA vs. ROBISON, MICHELLE GUGLIOTTI","2022-05-13","1","CARELESS DRIVING","DEFENDANT","MICHELLE","GUGLIOTTI","ROBISON","4742 LANCASTER DR, SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODCE","STATE OF FLORIDA vs. ROBISON, MICHELLE GUGLIOTTI","2022-05-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHELLE","GUGLIOTTI","ROBISON","4742 LANCASTER DR, SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEKE","STATE OF FLORIDA vs. WALLACE, LAUREN ANN","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAUREN","ANN","WALLACE","147 62ND AVE NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOMFE","STATE OF FLORIDA vs. HOLMES, MICHAEL","2022-05-13","1","DRIVING WHILE DRIVERS LIC SUSP/REV(ONE PRIOR)","DEFENDANT","MICHAEL","","HOLMES","2633 EMERSON AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPC4E","STATE OF FLORIDA vs. MOORE, GORDON SHEPARD","2022-05-13","1","DUI - PROPERTY DAMAGE CRASH/INJURY CRASH","DEFENDANT","GORDON","SHEPARD","MOORE","14840 49TH ST N, CLEARWATER FL 33762","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC COURT","AFLPERE","STATE OF FLORIDA vs. DAY, SHANE GERALD","2022-05-13","1","DUI/CAUSING SERIOUS BODILY INJURY","DEFENDANT","SHANE","GERALD","DAY","7111 4TH AVE N, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF8E","STATE OF FLORIDA vs. SMITH, JERMAINE LEMAR","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMAINE","LEMAR","SMITH","5353 4TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFLE","STATE OF FLORIDA vs. HARGROVE, TRAVIS CHARLES","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","CHARLES","HARGROVE","3074 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFME","STATE OF FLORIDA vs. ROBINSON, JULIE ANNE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","ANNE","ROBINSON","1601 35TH ST N, ST PETERBSURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFNE","STATE OF FLORIDA vs. PERRY, TODD","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","","PERRY","600 17TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFOE","STATE OF FLORIDA vs. HOLMES, CHELSIE LYNN","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELSIE","LYNN","HOLMES","610 PASADENA AVE S #16, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFPE","STATE OF FLORIDA vs. SMITH, SUSANNA J","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUSANNA","J","SMITH","1110 8TH ST N APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFQE","STATE OF FLORIDA vs. DAVIS, JAMES OSCAR, JR","2022-05-13","1","DUI WITH BAC OVER .15","DEFENDANT","JAMES","OSCAR","DAVIS","5102 8TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFRE","STATE OF FLORIDA vs. HUGHES, KENDALL MELISSA","2022-05-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENDALL","MELISSA","HUGHES","3301 32ND AVE S #266, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFSE","STATE OF FLORIDA vs. OLIVIERI, EUGENE FRANCISCO","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUGENE","FRANCISCO","OLIVIERI","610 5TH AV N          APT 36, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG41E","STATE OF FLORIDA vs. SANTAMARIA, LAZARO ALEXEI","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAZARO","ALEXEI","SANTAMARIA","3102 CLOVEWOOD PL,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG42E","STATE OF FLORIDA vs. HEWETT, GRAYSON MITCHELL","2022-05-13","1","CARELESS DRIVING","DEFENDANT","GRAYSON","MITCHELL","HEWETT","1901 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ61E","STATE OF FLORIDA vs. MITCHELL, ROBERT PARK","2022-05-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","PARK","MITCHELL","1009 NOKOMIS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ62E","STATE OF FLORIDA vs. MITCHELL, ROBERT PARK","2022-05-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ROBERT","PARK","MITCHELL","1009 NOKOMIS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ63E","STATE OF FLORIDA vs. HAWKINS, DUDLEY WILLIAM LLOYD, JR","2022-05-13","1","CARELESS DRIVING","DEFENDANT","DUDLEY","WILLIAM LLOYD","HAWKINS","12340 144TH ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ64E","STATE OF FLORIDA vs. THORPE, KENNETH BLAKE ROBINSON","2022-05-13","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KENNETH BLAKE","ROBINSON","THORPE","511 OAK W,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ65E","STATE OF FLORIDA vs. QUEZADA, HILARIO A","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","HILARIO","A","QUEZADA","156 RIVER AVE,  PROVIDENCE RI 02908","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ66E","STATE OF FLORIDA vs. CAZUELA PEREZ, JAZMIN","2022-05-13","1","RAN STOP SIGN","DEFENDANT","JAZMIN","","CAZUELA PEREZ","200 STARCREST DR APT        8,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOUE","STATE OF FLORIDA vs. BAILEY, MICHAEL DONOVAN","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVARADO DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOVE","STATE OF FLORIDA vs. BAILEY, MICHAEL DONOVAN","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVARADO DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOWE","STATE OF FLORIDA vs. BAILEY, MICHAEL DONOVAN","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVARADO DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOXE","STATE OF FLORIDA vs. RESTREPO, BRYAN DAVID","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","DAVID","RESTREPO","207 N ARRAWANA AVE APT        B,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOYE","STATE OF FLORIDA vs. TRINIDAD PADILLA, CRISTOFER","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRISTOFER","","TRINIDAD PADILLA","3215 DELRAY DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOZE","STATE OF FLORIDA vs. PINZON RIOS, JOHAN STEVEN ALEXIS","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHAN","STEVEN ALEXIS","PINZON RIOS","210 LAKE HOBBS,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLP0E","STATE OF FLORIDA vs. ZANGHI, TRENT ANTHONY","2022-05-13","1","CARELESS DRIVING","DEFENDANT","TRENT","ANTHONY","ZANGHI","2543 EAGLES CROSSING DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLP1E","STATE OF FLORIDA vs. HOUSTON, NORMAN TERRELL LEE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORMAN","TERRELL LEE","HOUSTON","1640 CRYSTAL PARK CIR,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLP3E","STATE OF FLORIDA vs. LANDERS, JANAE DANELL","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANAE","DANELL","LANDERS","851 18TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNP4LE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","CARELESS DRIVING","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNP4ME","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNP4NE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP5E","STATE OF FLORIDA vs. WOLF, KARL JOHN","2022-05-13","1","CARELESS DRIVING","DEFENDANT","KARL","JOHN","WOLF","9925 ULMERTON RD LOT        353,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NOE","STATE OF FLORIDA vs. BOSWELL, CASEY HANNAH","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CASEY","HANNAH","BOSWELL","2185 BARBER DR,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VYE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VZE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9XXE","STATE OF FLORIDA vs. LEES, MICHELLE MARIA","2022-05-13","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","MICHELLE","MARIA","LEES","8597 KUMQUAT AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9XYE","STATE OF FLORIDA vs. PEDROSO, BREASIA MYKIA TERRELL","2022-05-13","1","CARELESS DRIVING","DEFENDANT","BREASIA","MYKIA TERRELL","PEDROSO","5615 NAPOLEON CT APT        B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9Y0E","STATE OF FLORIDA vs. KLEIN, GERHARD","2022-05-13","1","CARELESS DRIVING","DEFENDANT","GERHARD","","KLEIN","3035 JODI LANE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9Y1E","STATE OF FLORIDA vs. SCHERDIN, NORMA JEAN","2022-05-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NORMA","JEAN","SCHERDIN","3055 CASA DEL SOL CR #102, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9Y2E","STATE OF FLORIDA vs. DAVIES, JAROD ROBERT","2022-05-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAROD","ROBERT","DAVIES","4966 CAMBRIDGE BLVD APT        205,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCDDE","STATE OF FLORIDA vs. RENODIN, KEVIN MICHAEL","2022-05-13","1","CARELESS DRIVING","DEFENDANT","KEVIN","MICHAEL","RENODIN","1300 N RIVER RD LOT        N10,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJIE","STATE OF FLORIDA vs. SCOTT, SIERRA M","2022-05-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SIERRA","M","SCOTT","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVYE","STATE OF FLORIDA vs. ROSALES, RACHEL MARIE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","RACHEL","MARIE","ROSALES","8904 N RIVER RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVZE","STATE OF FLORIDA vs. JESBERGER, JOSEPH RYAN","2022-05-13","1","RAN STOP SIGN","DEFENDANT","JOSEPH","RYAN","JESBERGER","3362 FOX HUNT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFON33E","STATE OF FLORIDA vs. TEDESCO, JOSEPH","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","","TEDESCO","37376 US HWY 19 N UNIT       68,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSU7E","STATE OF FLORIDA vs. OROURKE, PATRICK HENRY","2022-05-13","1","CARELESS DRIVING","DEFENDANT","PATRICK","HENRY","O'ROURKE","1022 LAKE AVOCA CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSU8E","STATE OF FLORIDA vs. O'ROURKE, PATRICK HENRY","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","HENRY","O'ROURKE","1022 LAKE AVOCA CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEF7E","STATE OF FLORIDA vs. SMITH, JEREMY MICHAEL","2022-05-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JEREMY","MICHAEL","SMITH","1978 WINDSOR DR, NORTH PALM BEACH FL 33408","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC INFRACTION","AFWGMNE","STATE OF FLORIDA vs. REUBEN, DANIELLE SARA","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIELLE","SARA","REUBEN","1143 RUE DES CHATEAUX, SOUTH PASADENA FL 33707","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFWH34E","STATE OF FLORIDA vs. YAKUBU, SYDNEY","2022-05-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SYDNEY","C","YAKUBU","10120 11 ST N UNIT       207,  ST PETERSBURG FL 33716","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFWHJIE","STATE OF FLORIDA vs. SHEPHERD, ANDREW LAWRENCE","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANDREW","LAWRENCE","SHEPHERD","6769 78TH AVE N, PINELLAS PARK FL 33710","1025205","ROSE","","LONDON"
