"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFNHQ7E","STATE OF FLORIDA vs. AGUIRRE, ANTHONY IVAN","2022-04-21","1","CARELESS DRIVING","DEFENDANT","ANTHONY","IVAN","AGUIRRE","2681 ROOSEVELT BLVD 4207, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQDE","STATE OF FLORIDA vs. GILLETT, CHERISE CHRISTINE","2022-04-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHERISE","CHRISTINE","GILLETT","3656 60TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL87E","STATE OF FLORIDA vs. GRAY, TOMMY LEANDER","2022-04-21","1","CARELESS DRIVING","DEFENDANT","TOMMY","LEANDER","GRAY","1718 39TH STREET S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZO4E","STATE OF FLORIDA vs. FLECKINGER, GERALD NORBERT","2022-04-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GERALD","NORBERT","FLECKINGER","11506 94TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZO5E","STATE OF FLORIDA vs. WATSON, SEAN MICHAEL","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAN","MICHAEL","WATSON","6219 30TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZO6E","STATE OF FLORIDA vs. TANK, HEATHER A","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","A","TANK","3701 W CASS ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZO7E","STATE OF FLORIDA vs. HURD, DANIELLE ELIZABETH","2022-04-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIELLE","ELIZABETH","HURD","25350 US HIGHWAY 19 N APT        181,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UBE","STATE OF FLORIDA vs. KEMP, LARION RAY","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LARION","RAY","KEMP","304 W MAIN ST,  WORTHINGTON IN 47471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UCE","STATE OF FLORIDA vs. BELL, ANTHONY FITZGERALD, JR","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","FITZGERALD","BELL","5010 26TH LN E APT        104,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UDE","STATE OF FLORIDA vs. MILLER, ALICE DIANE","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICE","DIANE","MILLER","3420 E 11TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UEE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UFE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-21","1","REGISTRATION REQUIRED","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UGE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4UHE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UIE","STATE OF FLORIDA vs. CANNISI, THOMAS JOHN, JR","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JOHN","CANNISI","529 S PARSONS AVE APT        712,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UKE","STATE OF FLORIDA vs. GALLA, SEAN ANTHONY","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","ANTHONY","GALLA","1402 WATERMILL CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4ULE","STATE OF FLORIDA vs. GERMOSEN, NAELIN MARRIE","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NAELIN","MARRIE","GERMOSEN","703  OLD COACHMEN RD 13, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UME","STATE OF FLORIDA vs. NELSON, SCOTT ANDREW","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ANDREW","NELSON","5 N METEOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UNE","STATE OF FLORIDA vs. SEDLAK, TANNER STEPHEN","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TANNER","STEPHEN","SEDLAK","3660 E BAY DR APT        1314,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4VDE","STATE OF FLORIDA vs. TURNER, HOWARD GENE","2022-04-21","1","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HOWARD","GENE","TURNER","909 APOLLO BEACH BLVD, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4VEE","STATE OF FLORIDA vs. TURNER, HOWARD GENE","2022-04-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HOWARD","GENE","TURNER","909 APOLLO BEACH BLVD, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWELZE","STATE OF FLORIDA vs. MCCAUSLIN, SHAWN PATRICK","2022-04-21","1","DWLSR (ONE PRIOR)","DEFENDANT","SHAWN","PATRICK","MCCAUSLIN","9450 CRESTVIEW ST, SEMINOLE FL 33772","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AFWHWUE","STATE OF FLORIDA vs. PONDER, MONICA RENE","2022-04-21","1","VIOL/DRIVER LICENSE RESTRICTIONS","DEFENDANT","MONICA","RENE","PONDER","1750 40TH ST S,  ST PETERSBURG FL 33711","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFWI62E","STATE OF FLORIDA vs. GRINLEY, BURTON PETER","2022-04-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BURTON","PETER","GRINLEY","14714 COLOMA LN, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIF3E","STATE OF FLORIDA vs. JONES, QUANTAVIOUS ANQUIL","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","QUANTAVIOUS","ANQUIL","JONES","2200 GLADY ST APT        906,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIG3E","STATE OF FLORIDA vs. PANICO, AARON MAXWELL","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AARON","MAXWELL","PANICO","1409 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHIE","STATE OF FLORIDA vs. MOON, BRENT GREGORY","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHJE","STATE OF FLORIDA vs. MOON, BRENT GREGORY","2022-04-21","1","CARELESS DRIVING","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFWIHKE","STATE OF FLORIDA vs. RODRIGUES, ALVARO","2022-04-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALVARO","","RODRIGUES","5876 21ST ST N APT G5, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIHRE","STATE OF FLORIDA vs. PAZ GARCIA, ISIDRO","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISIDRO","","PAZ GARCIA","105 N EVERGREEN AVE APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWII6E","STATE OF FLORIDA vs. MATHURIN, DE'ANDRE NATHANIEL","2022-04-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DE'ANDRE","NATHANIEL","MATHURIN","7501 ULMERTON RD UNIT 1826, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJWE","STATE OF FLORIDA vs. BAUTISTA, ANTONIA","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIA","","BAUTISTA","4108 LAS VEGAS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIK3E","STATE OF FLORIDA vs. MORRISON, KODI XAVION","2022-04-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KODI","XAVION","MORRISON","8704 78TH PL,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKAE","STATE OF FLORIDA vs. ALMOND, TREVOR LEE","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVOR","LEE","ALMOND","9131 KOSIMO DR, NEW PORT RICHEY FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKGE","STATE OF FLORIDA vs. MORAN, VANESSA JASMIN","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VANESSA","JASMIN","MORAN","5540 CANOSA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKKE","STATE OF FLORIDA vs. BUDNA, ADRIANA","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADRIANA","","BUDNA","8500 BELCHER RD UNIT       523,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKME","STATE OF FLORIDA vs. XHAKAJ, FATMIR","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FATMIR","","XHAKAJ","3173 CHAMBLEE LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKNE","STATE OF FLORIDA vs. GIZYNSKI, MARTIN LEE","2022-04-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MARTIN","LEE","GIZYNSKI","400 E ORANGE ST UNIT       4,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKOE","STATE OF FLORIDA vs. ALVAREZ, JACKIE ANN","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACKIE","ANN","ALVAREZ","5803 PORTSMOUTH DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKSE","STATE OF FLORIDA vs. CARDULLO, ATHINA MARIE","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ATHINA","MARIE","CARDULLO","77 YAWL LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKTE","STATE OF FLORIDA vs. PEREZ, CLARA J","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLARA","J","PEREZ","1570 BRAE MOOR LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKVE","STATE OF FLORIDA vs. ARBUTHNOT, AYDEN PAUL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AYDEN","PAUL","ARBUTHNOT","314 PENNSYLVANIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKWE","STATE OF FLORIDA vs. ARBUTHNOT, AYDEN PAUL","2022-04-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","AYDEN","PAUL","ARBUTHNOT","314 PENNSYLVANIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKXE","STATE OF FLORIDA vs. SANDERS, CHRISTOPHER ROMONE, JR","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","ROMONE","SANDERS","30243 GLENHAM CT,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKYE","STATE OF FLORIDA vs. MOSHER, ELIZABETH FRIDERIKA","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIZABETH","FRIDERIKA","MOSHER","84 OAKWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIKZE","STATE OF FLORIDA vs. CALDWELL, MATTHEW JOSEPH","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","CALDWELL","465 STARFIRE CSWY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIL1E","STATE OF FLORIDA vs. SNOWDEN, GREGORY TRISTAN","2022-04-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","TRISTAN","SNOWDEN","637 ORANGEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIL2E","STATE OF FLORIDA vs. SHERMAN, DONALD PAUL","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DONALD","PAUL","SHERMAN","425 DR ML KING JR ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIL3E","STATE OF FLORIDA vs. NARA, NIKHIL CHAKRAVARTHY","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIKHIL","CHAKRAVARTHY","NARA","36322 ROBERTS RD,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIL5E","STATE OF FLORIDA vs. MCLOONE, AUSTIN COILIN","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AUSTIN","COILIN","MCLOONE","2540 CUMBERLAND TRL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIL6E","STATE OF FLORIDA vs. CASWELL, WILLIAM RAYMOND","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","RAYMOND","CASWELL","2715 E GRAND RESERVE CIR UNIT       1320,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIL8E","STATE OF FLORIDA vs. TOPIC, SAMIR","2022-04-21","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","SAMIR","","TOPIC","1802 SUNSET POINT RD APT        J,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILBE","STATE OF FLORIDA vs. HASUGLUW, BENITO","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENITO","","HASUGLUW","2045 E BAY DR APT        518,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILFE","STATE OF FLORIDA vs. SENNA PEREIRA, FREDDY AIRTON","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FREDDY","AIRTON","SENNA PEREIRA","1326 FLORIDA AVE,  PALM HARBOR FL FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILIE","STATE OF FLORIDA vs. JONES, MATTHEW ROBERT","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","ROBERT","JONES","1482 LOMAN CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILJE","STATE OF FLORIDA vs. GENELLA, VINCENT MICHAEL ANGELO","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VINCENT","MICHAEL ANGELO","GENELLA","456 POMPANO CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILKE","STATE OF FLORIDA vs. HOUCK, ANDREW WILLIAM FRANK, SR","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","WILLIAM FRANK","HOUCK","1153 YALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILLE","STATE OF FLORIDA vs. HERNANDEZ, AXEL","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AXEL","","HERNANDEZ","609 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILOE","STATE OF FLORIDA vs. SHEHU, SOKOL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SOKOL","","SHEHU","203 HARRISON AVE,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILTE","STATE OF FLORIDA vs. CRUZ, LUIS GUSTAVO","2022-04-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","GUSTAVO","CRUZ","3422 PETERBOROUGH ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWILZE","STATE OF FLORIDA vs. RIVERA, JOEL","2022-04-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOEL","","RIVERA","12100 PARK BLVD APT        2508,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIM2E","STATE OF FLORIDA vs. CONTRERAS GONZALEZ, JEIMY YADIRA","2022-04-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JEIMY","YADIRA","CONTRERAS GONZALEZ","4709 SOUTHBREEZE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIM5E","STATE OF FLORIDA vs. SPIVEY, JACOB ADKINS","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACOB","ADKINS","SPIVEY","109 STADIUM RD APT        8,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIM6E","STATE OF FLORIDA vs. MORRIS, BLAKE MACKENZIE","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BLAKE","MACKENZIE","MORRIS","4205 JORDANA WAY UNIT       314,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIM9E","STATE OF FLORIDA vs. FINCH, JERRY","2022-04-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","JERRY","","FINCH","412 EVERGREEN DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMDE","STATE OF FLORIDA vs. MARTINA, JASON MICHAEL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","MICHAEL","MARTINA","5613 17TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMEE","STATE OF FLORIDA vs. TIRADO CORDOVA, HECTOR LUIS","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HECTOR","LUIS","TIRADO CORDOVA","14391 SW 43RD COURT RD,  OCALA FL 34473","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMFE","STATE OF FLORIDA vs. WADE, JONATHAN DAVID","2022-04-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JONATHAN","DAVID","WADE","7931 RUSTY OAK DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMIE","STATE OF FLORIDA vs. LIPOVSKY, DANIEL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","","LIPOVSKY","32126 GARDEN ALCOVE LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMJE","STATE OF FLORIDA vs. SHIELDS, PAULINE A","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAULINE","A","SHIELDS","1535 LEMON ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMKE","STATE OF FLORIDA vs. MILLER, CHARLES A","2022-04-21","1","RAN STOP SIGN","DEFENDANT","CHARLES","A","MILLER","914 LANTERMAN AVE,  YOUNGSTOWN OH 44511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMLE","STATE OF FLORIDA vs. MILLER, CHARLES A","2022-04-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHARLES","A","MILLER","914 LANTERMAN AVE,  YOUNGSTOWN OH 44511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMME","STATE OF FLORIDA vs. PASQUERELLO, DANA STEPHEN","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DANA","STEPHEN","PASQUERELLO","5420 64TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMNE","STATE OF FLORIDA vs. BATISTA GARCIA, EDWIN ERNIE","2022-04-21","1","RAN STOP SIGN","DEFENDANT","EDWIN","ERNIE","BATISTA GARCIA","2143 PINE RIDGE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMOE","STATE OF FLORIDA vs. WATT, ZACHARY MICHAEL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZACHARY","MICHAEL","WATT","1568 CANOPY OAKS BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMPE","STATE OF FLORIDA vs. MC CONNELL, RICHARD CLARK, JR","2022-04-21","1","RAN STOP SIGN","DEFENDANT","RICHARD","CLARK","MC CONNELL","270 TURTLE CREEK CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMQE","STATE OF FLORIDA vs. LLINAS BURGOS, LUIZETTE","2022-04-21","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","LUIZETTE","","LLINAS BURGOS","2122 BRADFORD ST UNIT       507,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMRE","STATE OF FLORIDA vs. WEST, BRENDAN ALEXANDER","2022-04-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRENDAN","ALEXANDER","WEST","1815 ORANGE BOULEVARD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMSE","STATE OF FLORIDA vs. PRIDGEN, TAMARA A","2022-04-21","1","IMPROPER/STOP LIGHTS","DEFENDANT","TAMARA","A","PRIDGEN","331 WOODLAKE WYNDE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMTE","STATE OF FLORIDA vs. LEBRON HERNANDEZ, ARLEEN","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARLEEN","","LEBRON HERNANDEZ","201 FLATWOODS LOOP,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMUE","STATE OF FLORIDA vs. KAMARA, ISHA","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ISHA","","KAMARA","360  DUNCAN LOOP E 26 307, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMVE","STATE OF FLORIDA vs. ZOUBENKO, ANDREY VLADIMIROVICH","2022-04-21","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","ANDREY","VLADIMIROVICH","ZOUBENKO","36774 SHADY CREEK CIR,  NEW BALTIMORE MI 48047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMXE","STATE OF FLORIDA vs. TAIT, ZION RONALD ZEEUW","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZION","RONALD ZEEUW","TAIT","3119 SWAN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMYE","STATE OF FLORIDA vs. TAIT, ZION RONALD ZEEUW","2022-04-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZION","RONALD ZEEUW","TAIT","3119 SWAN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIMZE","STATE OF FLORIDA vs. PADAGS, COLE DANIEL","2022-04-21","1","RAN STOP SIGN","DEFENDANT","COLE","DANIEL","PADAGS","2776 QUAIL HOLLOW RD E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIN0E","STATE OF FLORIDA vs. SCHNEIDER, ERICA TRACY","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ERICA","TRACY","SCHNEIDER","385 WOODS LANDING TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIN1E","STATE OF FLORIDA vs. GUPTA, MEHA","2022-04-21","1","RAN STOP SIGN","DEFENDANT","MEHA","","GUPTA","160 JAMES CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIN2E","STATE OF FLORIDA vs. NAGARAJAN, ARVIND","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ARVIND","","NAGARAJAN","202 WOODLAKE WYNDE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
