"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","11006803LAY","STATE OF FLORIDA vs. MCEWEN, JEAN ALICE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEAN","ALICE","MCEWEN","2848 OAKLAWN AVE APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006806LAY","STATE OF FLORIDA vs. MCLAUGHLIN, KATHLEEN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHLEEN","","MCLAUGHLIN","106 EAST BAY DR, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006808GPP","STATE OF FLORIDA vs. KUSS, CHRISTOPHER WAYNE","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","CHRISTOPHER","WAYNE","KUSS","DOC #R39093 JEFFERSON CORRECTIONAL INSTITUTION 1050 BIG JOE ROAD, MONTICELLO FL 32344","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006823LAY","STATE OF FLORIDA vs. THE MOSES GROUP LLC,A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","THE MOSES GROUP LLC,A","201 N FRANKLIN ST STE 2000, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006828GPQ","STATE OF FLORIDA vs. TRETT, ALINA P","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ALINA","","TRETT","10002 MEMORIAL HWY, TAMPA FL 33615","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC INFRACTION","11006830GPQ","STATE OF FLORIDA vs. TRETT, ALINA P","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ALINA","","TRETT","10002 MEMORIAL HWY, TAMPA FL 33615","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC INFRACTION","11006831LBZ","STATE OF FLORIDA vs. AHIEKPOR, EKO A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EKO","A","AHIEKPOR","1803 ENGLISH CT, VIRGINIA BEACH VA 23454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006831TDD","STATE OF FLORIDA vs. ENTERPRISE LEASING CO,A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","","","ENTERPRISE-CAR-RENTAL","3505 E FRONTAGE ROAD, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006832GPQ","STATE OF FLORIDA vs. TRETT, ALINA P","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ALINA","","TRETT","10002 MEMORIAL HWY, TAMPA FL 33615","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC INFRACTION","11006834GPP","STATE OF FLORIDA vs. CLARK, GREGORY RANDELL","2022-03-15","01","DRIVING AROUND DETOUR/BARRICA","DEFENDANT","GREGORY","RANDELL","CLARK","2190 66TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006834GPQ","STATE OF FLORIDA vs. TRETT, ALINA P","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ALINA","","TRETT","10002 MEMORIAL HWY, TAMPA FL 33615","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC INFRACTION","11006839GPQ","STATE OF FLORIDA vs. DRAKE, DONNA LEE","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","DONNA","LEE","DRAKE","110 CHERRY ST #208, GRAND FORKS ND 58201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006840GPQ","STATE OF FLORIDA vs. DRAKE, DONNA LEE","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","DONNA","LEE","DRAKE","110 CHERRY ST #208, GRAND FORKS ND 58201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006843GPP","STATE OF FLORIDA vs. WOODS, PATRICK LEMARK","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","PATRICK","LEMARK","WOODS","527 11TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006847LBZ","STATE OF FLORIDA vs. NGUYEN, LAM V","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAM","V","NGUYEN","649 OLD CAMP CT, PIKE ROAD AL 36064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006850LBZ","STATE OF FLORIDA vs. BARRETT, DAWN M","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAWN","M","BARRETT","804 STEINER ST, PITTSBURGH PA 15227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006852LBZ","STATE OF FLORIDA vs. URIE, THOMAS J","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","J","URIE","11110 COON HOLLOW RD, THREE RIVERS MI 49093","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006871LBZ","STATE OF FLORIDA vs. LANGSTON, ROBERT NATHANIEL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","NATHANIEL","LANGSTON","2255 QUEEN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006873GHV","STATE OF FLORIDA vs. TALBOT, TIMOTHY T","2022-03-15","01","OPEN CONTAINER/DRIVER POSSESS","DEFENDANT","TIMOTHY","T","TALBOT","5888 59TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006883GTD","STATE OF FLORIDA vs. PENA, PEDRO ENRIQUE","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PEDRO","ENRIQUE","PENA","4301 16TH AVE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006888LAY","STATE OF FLORIDA vs. HOLLIFIELD, JERRY LEE","2022-03-15","01","RED LIGHT VIOLATION","DEFENDANT","JERRY","LEE","HOLLIFIELD","6494 GULFWIND DR UNIT 3, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006900LBZ","STATE OF FLORIDA vs. VERCRUYSSE, BARON VONDUKE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BARON","VON DUKE","VERCRUYSSE","5617 MOSAIC DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006903FKO","STATE OF FLORIDA vs. ROLL, ELIZABETH MARIE","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","ELIZABETH","","ROLL","7570 46TH AVE N LOT 222, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006903GPQ","STATE OF FLORIDA vs. SANFORD PARKER, ETHAN KERWIN","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ETHAN","KERWIN","SANFORD PARKER","6628 THOROBRED LOOP, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006908FKO","STATE OF FLORIDA vs. BUETTNER, BRITTANY ELISSA","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","BRITTANY","ELISSA","BUETTNER","2222 49TH ST S   WITNESS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006909GPQ","STATE OF FLORIDA vs. BOONE, PIERRE","2022-03-15","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","PIERRE","","BOONE","1514 FLORIDA AVE, TAMPA FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006915LBZ","STATE OF FLORIDA vs. ADUBA, MOSES","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOSES","","ADUBA","9200 BISSONET 1204, HOUSTON TX 77074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006919GPP","STATE OF FLORIDA vs. CHANIEL, MAURICE LENELL","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","MAURICE","LENELL","CHANIEL","511 16TH ST S APT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006920GPP","STATE OF FLORIDA vs. CHANIEL, MAURICE LENELL","2022-03-15","01","FAILED TO YIELD/VEH/APPR/ENT/","DEFENDANT","MAURICE","LENELL","CHANIEL","511 16TH ST S APT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006924LBZ","STATE OF FLORIDA vs. SABERI, ALI","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALI","","SABERI","874 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006926GTD","STATE OF FLORIDA vs. ROSNER, ALICE HALE","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALICE","M","ROSNER","5411 39TH AVENUE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006926LAY","STATE OF FLORIDA vs. PENROSE, JOSEPH FRANCIS","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","FRANCIS","PENROSE","120 60TH AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006931LBZ","STATE OF FLORIDA vs. POZSONYI, ALEXANDER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","","POZSONVI","9333 92ND WAY N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006932GPP","STATE OF FLORIDA vs. MACALA, LARRY","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","LARRY","S","MACALA","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006933LAY","STATE OF FLORIDA vs. RENTALCARFINANCE, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","RENTALCARFINANCE","2124 CAMPLAIN RD, HILLSBOROUGH NJ 08844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006937LBZ","STATE OF FLORIDA vs. GALLARDO, TINA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TINA","","GALLARDO","TRANSIENT, LARGO FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006943LBZ","STATE OF FLORIDA vs. TITUS-CHESTNUT, LYNETTA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LYNETTA","","TITUS-CHESTNUT","10 W HARRISON ST, HAGERSTOWN IN 47346","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006944LBZ","STATE OF FLORIDA vs. MARTIN, RACHAEL ANNE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RACHAEL","ANNE","MARTIN","7029 HIBISCUS AVE S #2, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006945LBZ","STATE OF FLORIDA vs. GERTON, NORMA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NORMA","","GERTON","807 EDWARD ST, BALDWIN NY 11510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006947LBZ","STATE OF FLORIDA vs. SISOMBATH, BO","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BO","","SISOMBATH","405 NITA LN, EULESS TX 76040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006948SUH","STATE OF FLORIDA vs. WILLIAMS, JOSHUA MICHAEL","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","JOSHUA","MICHAEL","WILLIAMS","513 89TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006950LAY","STATE OF FLORIDA vs. EANTRUST, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN TRUST","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006950LBZ","STATE OF FLORIDA vs. ANDREWS, REGINA TESIHA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REGINA","TESIHA","ANDREWS","118 BANANA CIR, SYLVANIA GA 30467","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006952GPP","STATE OF FLORIDA vs. BARRETT, PATRICIA JEAN","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","PATRICIA","JEAN","BARRETT","5215 FLAMINGO DR N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006952GTD","STATE OF FLORIDA vs. JEAN, JASON ALAN","2022-03-15","01","SPEED - SCHOOL ZONE","DEFENDANT","JASON","A","JEAN","14019 79TH AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006956LAY","STATE OF FLORIDA vs. SEXTONFARMSINC, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SEXTONFARMSINC","1439 HESTER CHURCH RD, BAKER FL 32531","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006958TDC","STATE OF FLORIDA vs. DOLLARRENTACARSYSTEM, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","DOLLAR RENT A CAR SYSTEM","1408 N WESTSHORE BLVD # 804, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006961GTD","STATE OF FLORIDA vs. MORANTES, JUAN H","2022-03-15","01","SPEED - SCHOOL ZONE","DEFENDANT","JUAN","H","MORANTES","14701 BIRNAMWOOD LN, CHARLOTTE NC 28278","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006962GPP","STATE OF FLORIDA vs. GLENN, DELORIS LYNETTE","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DELORIS","LYNETTE","GLENN","715 7TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006970GTD","STATE OF FLORIDA vs. WITT, DANE ALAN","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","DANE","ALAN","WITT","7000 32ND AVE  N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006975SUH","STATE OF FLORIDA vs. SMITH, RICARICK JERROD","2022-03-15","01","SIDE WINDOWS/SUNSCREEN","DEFENDANT","RI'CARICK","JERROD","SMITH","1710 54TH TER S APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006976LAY","STATE OF FLORIDA vs. PETER, CHARLENE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLENE","","PETER","410 KEMMERER RD, STATE COLLEGE PA 16801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006977LAY","STATE OF FLORIDA vs. OCCHIPINTI, ANTHONY","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","OCCHIPINTI","2466 KERRY LN, BELLMORE NY 11710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006986GOR","STATE OF FLORIDA vs. KERINS, ALLAN K","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","ALLAN","K","KERINS","606 ONE HALF 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006987GOR","STATE OF FLORIDA vs. KERINS, ALLAN K","2022-03-15","01","TAG-NO/OBSCURED/DEFACED/IMP D","DEFENDANT","ALLAN","K","KERINS","606 ONE HALF 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006987GTE","STATE OF FLORIDA vs. PARKER, ANECICIA SHARJECC","2022-03-15","01","SPEED - SCHOOL ZONE","DEFENDANT","ANECICIA","SHARJECCA MONA","PARKER","1843 QUINCEY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006988GTE","STATE OF FLORIDA vs. PARKER, ANECICIA SHARJECC","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANECICIA","SHARJECCA MONA","PARKER","1843 QUINCEY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006989LAY","STATE OF FLORIDA vs. FLACH, MICHAEL GENE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","GENE","FLACH","4705 W FAIRVIEW HTS,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006989LBZ","STATE OF FLORIDA vs. STENNIS, CRYSTAL NICOLE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","","STENNIS","1810 22nd AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006991GTE","STATE OF FLORIDA vs. IRONS, ADAM DEONTYA","2022-03-15","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","ADAM","DEONTYA","IRONS","6733 68TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006991LBZ","STATE OF FLORIDA vs. BOWMAN, CHAMERA DANNYELL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHAMERA","DANNYELL","BOWMAN","POBOX 13524, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006992LBZ","STATE OF FLORIDA vs. BELANGER, DAVID","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","BELANGER","714 ALYSSUM DR, EVANSVILLE IN 47712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11006998LBZ","STATE OF FLORIDA vs. DYER, KEVIN MICHAEL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","MICHAEL","DYER","1826 NOTTINGHAM LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007000TDW","STATE OF FLORIDA vs. MISHNE, KEITH AARON","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","KEITH","AARON","MISHNE","5650 SW MAPP RD, PALM CITY FL 34990","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007003GHV","STATE OF FLORIDA vs. HUCULAK, DEVIAN CHANELL","2022-03-15","01","DRIVING VEH UNSAFE CONDITION","DEFENDANT","DEVIAN","CHANELL","HUCULAK","119 MANCHESTER LN APT111, WATERFORD MI 48327","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007006LAY","STATE OF FLORIDA vs. PETIT-HOMME, EMMANUEL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMMANUEL","EMMANUEL","PETIT","4110 16TH PL SW APT 102, NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007017LAY","STATE OF FLORIDA vs. THEHERTZCORPORATION, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","THE HERTZ CORPORATION","5400 BUTLER NATIONAL DR, ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007020LBZ","STATE OF FLORIDA vs. HOLMES, JOHN EDWARD","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","EDWIN","HOLMES","5385 76TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007025LAY","STATE OF FLORIDA vs. RYAN, DEIRDRE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEIRDRE","","RYAN","PO BOX 217, CORNWALL NY 12518","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007025LBZ","STATE OF FLORIDA vs. LONG, KENNETH DOUGLAS","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","DOUGLAS","LONG","6322 WALTON AVE, CAMP SPRINGS MD 20746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007032LBZ","STATE OF FLORIDA vs. MARTIN, RACHAEL ANNE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RACHAEL","ANNE","MARTIN","7029 HIBISCUS AVE S #2, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007033TGE","STATE OF FLORIDA vs. DOLLARRENTACARSYSTEM, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","DOLLAR RENT A CAR SYSTEM","1408 N WESTSHORE BLVD # 804, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007041LBZ","STATE OF FLORIDA vs. LYTLE, DONALD EDWARD","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","EDWARD","LYTLE","3227 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007046TFF","STATE OF FLORIDA vs. ARCHITECTURAL FOAM, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","ARCHITECTURAL FOAM","364 2ND STREET W, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007052LAY","STATE OF FLORIDA vs. SALZVERG, DORENE LAURA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DORENE","","SALZVERG","SALZVERG DORENE 3700 NW 111th Place R77307, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007056LBZ","STATE OF FLORIDA vs. RUSSELL, BRIAN LEE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","LEE","RUSSELL","1110 53TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007058GTE","STATE OF FLORIDA vs. BUTLER, RAHJI JARQUIS","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","RAHJI","","BUTLER","4301 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007061GPP","STATE OF FLORIDA vs. BAKER, DEXTER LATWAIN JR","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","DEXTER","LATWAIN","BAKER","3829 18TH ST N, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007062EUE","STATE OF FLORIDA vs. SCHELL, ROBERT TY","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVENUE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007062GPP","STATE OF FLORIDA vs. WILLIAMS, HERMAN III","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","HERMAN","","WILLIAMS","3626 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007063EUE","STATE OF FLORIDA vs. SCHELL, ROBERT TY","2022-03-15","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVENUE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007064LAY","STATE OF FLORIDA vs. APPLEINC, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","APPLEINC","14973 SW 142ND ST, MIAMI FL 33196","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007065GPQ","STATE OF FLORIDA vs. REGAN, JOHN JOSEPH","2022-03-15","01","OBSTRUCT HIGHWAY/HINDERING TR","DEFENDANT","JOHN","JOSEPH","REGAN","2629 61ST AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007065LBZ","STATE OF FLORIDA vs. TURKI, ALARIFI","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALARIFI","","TURKI","4200 54TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007072GPP","STATE OF FLORIDA vs. SCHLESINGER, BRANDON JAY","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","BRANDON","JAY","SCHLESINGER","2525 DARTMOUTH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007077LBZ","STATE OF FLORIDA vs. PATTERSON, FAYE WYNON","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FAYE","WYNON","PATTERSON","44541 OVERLAND TRL, ELIZABETH CO 80107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007083LBZ","STATE OF FLORIDA vs. POSTELL, JO CARROLL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JO","CARROLL","POSTELL","PO BOX 3872, PORTSMOUTH VA 23701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007096LAY","STATE OF FLORIDA vs. EANTRUST, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN TRUST","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007098LBZ","STATE OF FLORIDA vs. FONTANEZ, MIGUEL A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MIGUEL","A","FONTANEZ","4614 IMPERIAL PALM CT, LARGO FL 337714152","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007099LAY","STATE OF FLORIDA vs. ELDRIDGE, CLARENCE E","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARENCE","ERNEST","ELDRIDGE","2269 BEACON PL DR 55C, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007104LAY","STATE OF FLORIDA vs. WILLIAMS, AZURE RENEE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AZURE","RENEE","WILLIAMS","5616 LYNN LAKE DR APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007116LAY","STATE OF FLORIDA vs. CARDEN, FLORENCE MURRAY","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FLORENCE","MURRAY","CARDEN","PO BOX 67141, ST PETERSBURG FL 33736","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11007119LBZ","STATE OF FLORIDA vs. FARRELL, ARTHUR KENNETH","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARTHUR","KENNETH","FARRELL","4150 60TH ST N #210, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
