"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLN2GE","STATE OF FLORIDA vs. BUTLER, HARRAL FULTON","2022-04-22","1","CARELESS DRIVING","DEFENDANT","HARRAL","FULTON","BUTLER","2918 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2JE","STATE OF FLORIDA vs. LANDRY, ALEXANDRA MARIE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","MARIE","LANDRY","9230 89TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2KE","STATE OF FLORIDA vs. MERGONI, JAVIER ALEJANDRO","2022-04-22","1","CARELESS DRIVING","DEFENDANT","JAVIER","ALEJANDRO","MERGONI","6406 HANLEY RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2LE","STATE OF FLORIDA vs. KARASIENSKI, JOHN ANTHONY","2022-04-22","1","CARELESS DRIVING","DEFENDANT","JOHN","ANTHONY","KARASIENSKI","250 58 ST N,  ST PETE FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN2OE","STATE OF FLORIDA vs. SCHMIDT, BRIDGET MARIE","2022-04-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIDGET","MARIE","SCHMIDT","14013 KING SAGO CT,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2PE","STATE OF FLORIDA vs. TIJERINO, LINDA JEANNETTE","2022-04-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LINDA","JEANNETTE","TIJERINO","4884 VENETIAN PL NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2SE","STATE OF FLORIDA vs. CRENSHAW, CIARA ALBERTLINA","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CIARA","ALBERTLINA","CRENSHAW","3900 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2TE","STATE OF FLORIDA vs. PORRAZZO, NAKYAH SARENA","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","NAKYAH","SARENA","PORRAZZO","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN2UE","STATE OF FLORIDA vs. PORRAZZO, NAKYAH SARENA","2022-04-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NAKYAH","SARENA","PORRAZZO","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2VE","STATE OF FLORIDA vs. PORRAZZO, NAKYAH SARENA","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NAKYAH","SARENA","PORRAZZO","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN2XE","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL","2022-04-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACARRI","MICHAEL","NEWTON","2346 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN2YE","STATE OF FLORIDA vs. KEITHLEY, TIFFANY LEIGH","2022-04-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TIFFANY","LEIGH","KEITHLEY","935 34TH AVE N APT        4,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2ZE","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACARRI","MICHAEL","NEWTON","2346 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN30E","STATE OF FLORIDA vs. GOOLSBY, LALANDRIA SOMEMORE","2022-04-22","1","RAN STOP SIGN","DEFENDANT","LALANDRIA","SOMEMORE","GOOLSBY","924 1/2  13TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN31E","STATE OF FLORIDA vs. GOOLSBY, LALANDRIA SOMEMORE","2022-04-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LALANDRIA","SOMEMORE","GOOLSBY","924 1/2  13TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN32E","STATE OF FLORIDA vs. ALLISON, GEOVONII EAMONN LEON","2022-04-22","1","CARELESS DRIVING","DEFENDANT","GEOVONII","EAMONN LEON","ALLISON","2700 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN33E","STATE OF FLORIDA vs. ALLISON, GEOVONII EAMONN LEON","2022-04-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GEOVONII","EAMONN LEON","ALLISON","2700 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN35E","STATE OF FLORIDA vs. MCCARTHY, SHERRILL LYNN","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","SHERRILL","LYNN","MCCARTHY","10872 105TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN36E","STATE OF FLORIDA vs. SMITH, DAVE C","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVE","C","SMITH","1915 PEPPERMILL DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN37E","STATE OF FLORIDA vs. COHEN COSTON, LAPORSHA SHA'RON","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAPORSHA","SHA'RON","COHEN COSTON","1359 PRESCOTT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN38E","STATE OF FLORIDA vs. RICHARDS, ELIZABETH ANN","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","ANN","RICHARDS","5533 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN39E","STATE OF FLORIDA vs. SIMMONS, KOURTNEY RENEE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOURTNEY","RENEE","SIMMONS","1310 PRESCOTT ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3AE","STATE OF FLORIDA vs. NUNNALLY, STEPHEN DALE","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHEN","DALE","NUNNALLY","5205 11TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3BE","STATE OF FLORIDA vs. FREEMAN, VAN HARMAN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VAN","HARMAN","FREEMAN","790 26TH AVE S,  ST  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3CE","STATE OF FLORIDA vs. ANDREA, SHERI LYN","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERI","LYN","ANDREA","710 50TH ST N APT        226,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3DE","STATE OF FLORIDA vs. ORE, MARRION NICOLE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARRION","NICOLE","ORE","1175 PINELLAS POINT DR S 65,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3GE","STATE OF FLORIDA vs. RASMUSSEN, EVAN MICHAEL","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","MICHAEL","RASMUSSEN","ATTN: PARENT/GUARDIAN 6915 84TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3HE","STATE OF FLORIDA vs. SEGOVIA, ANA GUADLUPE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANA","GUADLUPE","SEGOVIA","2100 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3IE","STATE OF FLORIDA vs. KELLEY, HAYDN CHARLES","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAYDN","CHARLES","KELLEY","736 69TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN3JE","STATE OF FLORIDA vs. JOSEPH, BRIAN MICHAEL","2022-04-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRIAN","MICHAEL","JOSEPH","2129 BARCELONA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3KE","STATE OF FLORIDA vs. JOSEPH, BRIAN MICHAEL","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","MICHAEL","JOSEPH","2129 BARCELONA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN3ME","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-04-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N APT        215,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLN3OE","STATE OF FLORIDA vs. AUGUSTIN, CEDRIC EVAN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEDRIC","EVAN","AUGUSTIN","4906 21ST CT E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3PE","STATE OF FLORIDA vs. HODGES, DANIELLE NICOLE","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","NICOLE","HODGES","3794 43RD AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3QE","STATE OF FLORIDA vs. AUGUSTIN, CEDRIC EVAN","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CEDRIC","EVAN","AUGUSTIN","4906 21ST CT E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3RE","STATE OF FLORIDA vs. WEBER, JOSEPH MARTEN","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","MARTEN","WEBER","5534 18TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3SE","STATE OF FLORIDA vs. LEE, DARRELL MAURICE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARRELL","MAURICE","LEE","10209 GEESE CIR,  SUN CITY FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3UE","STATE OF FLORIDA vs. MILLER, MARCIA SANN","2022-04-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARCIA","SANN","MILLER","1649 LONG BOW LANE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3VE","STATE OF FLORIDA vs. MORRIS, JASON ALAN","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","ALAN","MORRIS","3218 40TH WAY S APT        A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3WE","STATE OF FLORIDA vs. ROEMING, HANS CHRISTIAN","2022-04-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HANS","CHRISTIAN","ROEMING","14440 MOCKING WREN RD,  WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3XE","STATE OF FLORIDA vs. BAUGHN, RONALD TRACY","2022-04-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RONALD","TRACY","BAUGHN","6180 SUN BLVD UNIT       607,  SAINT PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3YE","STATE OF FLORIDA vs. SCHORB, CYNTHIA LYNN","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CYNTHIA","LYNN","SCHORB","5141 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN40E","STATE OF FLORIDA vs. GRAHAM, RAEVIN MONA'E","2022-04-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAEVIN","MONA'E","GRAHAM","3292 39TH ST S UNIT A, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN41E","STATE OF FLORIDA vs. GRAHAM, RAEVIN MONA'E","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAEVIN","MONA'E","GRAHAM","3292 39TH ST S UNIT A, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN42E","STATE OF FLORIDA vs. GRAHAM, RAEVIN MONA'E","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAEVIN","MONA'E","GRAHAM","3292 39TH ST S UNIT A, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN43E","STATE OF FLORIDA vs. ROGERS, JALEN","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JALEN","","ROGERS","820 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN44E","STATE OF FLORIDA vs. ROGERS, JALEN","2022-04-22","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JALEN","","ROGERS","820 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN46E","STATE OF FLORIDA vs. JENKINS, BREONNA LASHAY","2022-04-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BREONNA","LASHAY","JENKINS","15422 PEACH STONE PL,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN47E","STATE OF FLORIDA vs. JENKINS, BREONNA LASHAY","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BREONNA","LASHAY","JENKINS","15422 PEACH STONE PL,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN49E","STATE OF FLORIDA vs. JONES, CORI ANTWAN","2022-04-22","1","CARELESS DRIVING","DEFENDANT","CORI","ANTWAN","JONES","4676 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4AE","STATE OF FLORIDA vs. BAPTISTE, TRINITY ESSENCE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRINITY","ESSENCE","BAPTISTE","30 GARDEN LN APT        114,  NICEVILLE FL 32578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4BE","STATE OF FLORIDA vs. MCKINNON, DAJAHNAE TYANNA","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAJAHNAE","TYANNA","MCKINNON","6403 102ND AVE N APT        C,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4CE","STATE OF FLORIDA vs. MCKINNON, DAJAHNAE TYANNA","2022-04-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAJAHNAE","TYANNA","MCKINNON","6403 102ND AVE N APT        C,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4DE","STATE OF FLORIDA vs. CASTEEL, JANAY LYNETTE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANAY","LYNETTE","CASTEEL","3517 39TH LN,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4EE","STATE OF FLORIDA vs. KNUTH, ZACHARY ALEXANDER","2022-04-22","1","RAN STOP SIGN","DEFENDANT","ZACHARY","ALEXANDER","KNUTH","838 60th AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN4FE","STATE OF FLORIDA vs. KNUTH, ZACHARY ALEXANDER","2022-04-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ZACHARY","ALEXANDER","KNUTH","838 60th AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4GE","STATE OF FLORIDA vs. CORNELIO, JUANA","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUANA","","CORNELIO","4065 66TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4HE","STATE OF FLORIDA vs. WASHINGTON, ROBERT EDWARD","2022-04-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","EDWARD","WASHINGTON","10669 CARDERA DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4IE","STATE OF FLORIDA vs. LORETH, ALEXIA YVONNE","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXIA","YVONNE","LORETH","4801 18TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4JE","STATE OF FLORIDA vs. WINTERS, DENNIS WAYNE","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENNIS","WAYNE","WINTERS","8298 FLAMEVINE AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4KE","STATE OF FLORIDA vs. JENKINS, AJA NICHELLE","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AJA","NICHELLE","JENKINS","620 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4LE","STATE OF FLORIDA vs. KING, CRAIG JEROME","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","JEROME","KING","5926 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4NE","STATE OF FLORIDA vs. MCANDREW, MONTE GEORGE","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MONTE","GEORGE","MCANDREW","11401 DR MARTIN LKING JR ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4OE","STATE OF FLORIDA vs. STEWART, ZABION DARNELL","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZABION","DARNELL","STEWART","311 CASCADE BEND DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4QE","STATE OF FLORIDA vs. MURPHY, JAHMANI GIANCO","2022-04-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAHMANI","GIANCO","MURPHY","10560 SW 24 CT,  MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4RE","STATE OF FLORIDA vs. SELMON, CHRISTIN ANN","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIN","ANN","SELMON","4321 SWIFT CIR,  VALRICO FL 33596","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFLN4SE","STATE OF FLORIDA vs. MONTEROS, SHAWN PATRICK","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","MONTEROS","4935 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4TE","STATE OF FLORIDA vs. THOMAS, KEITH ANGELO","2022-04-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","KEITH","ANGELO","THOMAS","104 S DUNCAN,  AMITE LA 70422","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4UE","STATE OF FLORIDA vs. BOYNTON, SARAH MARIE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","MARIE","BOYNTON","4304 LA RIVIERA CT,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4VE","STATE OF FLORIDA vs. MORK, ANA LILIAM","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANA","LILIAM","MORK","430 3RD AVE S UNIT       207,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4WE","STATE OF FLORIDA vs. WILLS, JASMINE NORMA","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","NORMA","WILLS","2185 57TH AVE S APT        2103,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4XE","STATE OF FLORIDA vs. WILLS, JASMINE NORMA","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASMINE","NORMA","WILLS","2185 57TH AVE S APT        2103,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4YE","STATE OF FLORIDA vs. MOREJON, MARISABEL","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARISABEL","","MOREJON","11850 DR MLK JR N APT        3310,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4ZE","STATE OF FLORIDA vs. PANCORVO, PIERRE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PIERRE","","PANCORVO","117 LAKE RING DR,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN51E","STATE OF FLORIDA vs. GOINS, TRISTA LENEICE","2022-04-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRISTA","LENEICE","GOINS","15231 VERONA AVE UNIT       A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN52E","STATE OF FLORIDA vs. BARBAN CAJIGAL, ALEXANDER","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","","BARBAN CAJIGAL","4009 W SLIGH AVE APT        A,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN53E","STATE OF FLORIDA vs. BARBAN CAJIGAL, ALEXANDER","2022-04-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALEXANDER","","BARBAN CAJIGAL","4009 W SLIGH AVE APT        A,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN54E","STATE OF FLORIDA vs. GREER, ELIZABETH MARISA","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","MARISA","GREER","66 RUFFIAN TRL,  CORBIN KY 40701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN55E","STATE OF FLORIDA vs. RHANEY, JAVARLOS ROB'REEK","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAVARLOS","ROB'REEK","RHANEY","2437 LYNN LAKE CIR S APT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN57E","STATE OF FLORIDA vs. VARGAS-SORIA, ELVIS GEORGE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELVIS","GEORGE","VARGAS-SORIA","2080 KINGS HWY APT        14,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN58E","STATE OF FLORIDA vs. CLOTHIER, ETHAN PAUL","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ETHAN","PAUL","CLOTHIER","6317 55TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN59E","STATE OF FLORIDA vs. GARRETT, JESSE B","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSE","B","GARRETT","2561 CORDOVA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5AE","STATE OF FLORIDA vs. MAY, SHERI KATRINA","2022-04-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHERI","KATRINA","MAY","4827 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5BE","STATE OF FLORIDA vs. LAWSON, BENJAMIN ALEXANDER","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BENJAMIN","ALEXANDER","LAWSON","2575 GOMAZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5CE","STATE OF FLORIDA vs. ROBERTS, STEPHON GERARDDYWAN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHON","GERARDDYWAN","ROBERTS","2820 SPIRAL CT,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5DE","STATE OF FLORIDA vs. RENNER, OLIVIA GABRIELLE","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","OLIVIA","GABRIELLE","RENNER","1010 S MLK JR AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5HE","STATE OF FLORIDA vs. WELCH, ADELIA ANN","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADELIA","ANN","WELCH","7180 61ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5IE","STATE OF FLORIDA vs. KOWALSKI, EMILY ANN","2022-04-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMILY","ANN","KOWALSKI","5115 WOODGREEN LN,  LAKELAND FL 33811","26857","JEFFREY","N","REYNOLDS"
