"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFNZO8E","STATE OF FLORIDA vs. ROLLINS, SEQUOIA DOMONIQUE","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEQUOIA","DOMONIQUE","ROLLINS","3476 6TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZO9E","STATE OF FLORIDA vs. YOUNG, TEDERICK LAVON","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TEDERICK","LAVON","YOUNG","7900 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UEE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UFE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-19","1","REGISTRATION REQUIRED","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UGE","STATE OF FLORIDA vs. SANDERS, JOSEPH OCTAVIUS","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","OCTAVIUS","SANDERS","1208 BIG PINE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UJE","STATE OF FLORIDA vs. YURISH, SARAH R","2022-04-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARAH","R","YURISH","5 CAROL ANN LN,  AMHERST NH 03031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UPE","STATE OF FLORIDA vs. GARSTKA, OLAF","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","OLAF","","GARSTKA","130 SOUTH RD,  MARBORUGH CT 06447","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4URE","STATE OF FLORIDA vs. COPHER, JUSTIN RUSELL","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","RUSELL","COPHER","1213 CUTTINGIN PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU94E","STATE OF FLORIDA vs. ST LOUIS, JACQUELINE ASHLEY","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","ASHLEY","ST LOUIS","314 BARBARA CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU95E","STATE OF FLORIDA vs. FERRER, EDWIN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWIN","","FERRER","1530 CLARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU96E","STATE OF FLORIDA vs. THE HERTZ CORPORATION, A","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU97E","STATE OF FLORIDA vs. ALYEA, JOSEPH RYAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","RYAN","ALYEA","2820 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU98E","STATE OF FLORIDA vs. MARKS, ALEX","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEX","","MARKS","245 OHIO ST,  ELYRIA OH 44035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU99E","STATE OF FLORIDA vs. APESOS, OPAL JANE","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OPAL","JANE","APESOS","2419 GULF TO BAY BLVD UNIT       106,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9AE","STATE OF FLORIDA vs. THE HERTZ CORPORATION, A","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9BE","STATE OF FLORIDA vs. GONZALEZ AGOSTO, CHRISTIAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","","GONZALEZ AGOSTO","11224 CARDINAL POINTE PL,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9CE","STATE OF FLORIDA vs. WINTHROP, DOMINIQUE LAMAR","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINIQUE","LAMAR","WINTHROP","5644 GRAND BLVD UNIT       105,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9DE","STATE OF FLORIDA vs. HELM, DAVID JONATHAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","JONATHAN","HELM","861 27TH AVE N UNIT       4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9EE","STATE OF FLORIDA vs. HAWEKOTTE, MARYLA B","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARYLA","B","HAWEKOTTE","5822 W NEWPORT AVE,  CHICAGO IL 60634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9FE","STATE OF FLORIDA vs. MOYNIHAN, MATTHEW DUNCAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","DUNCAN","MOYNIHAN","4829 BELLE CHASE CIR,  TOWN AND COUNTRY FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9GE","STATE OF FLORIDA vs. CHAPEL, TERENCE LYNARD","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERENCE","LYNARD","CHAPEL","711 S LINCOLN AVE UNIT       A3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9HE","STATE OF FLORIDA vs. BLUE, EMMA","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMMA","","BLUE","108 KELLY AVE,  GEORGETOWN KY 40324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9IE","STATE OF FLORIDA vs. CRANE, TRICIA LEE","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRICIA","LEE","CRANE","1106 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9JE","STATE OF FLORIDA vs. ADAMES, AARON ALEJANDRO","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","ALEJANDRO","ADAMES","2511 WADEVIEW LOOP,  SAINT CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9KE","STATE OF FLORIDA vs. MCCLAIN, LOUIS JOSEPH","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOUIS","JOSEPH","MCCLAIN","910 KIMBERLY WAY,  STEVENSVILLE MD 21666","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9LE","STATE OF FLORIDA vs. KHALIL, MINA","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MINA","","KHALIL","3430 CURVING OAKS WAY,  ORLANDO FL 32820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9ME","STATE OF FLORIDA vs. CLARK, ROBERT ROY","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","ROY","CLARK","386 ROSALIND LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9NE","STATE OF FLORIDA vs. CARNEGIE, MICHAEL RYAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","RYAN","CARNEGIE","2035 21ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9OE","STATE OF FLORIDA vs. HYDE, PATRICIA LYNETTE","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","LYNETTE","HYDE","8 PRINCE,  PATRICK PALM COAST FL 32164","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9QE","STATE OF FLORIDA vs. FISHER-DUMAS, ELIZABETH ANN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","ANN","FISHER-DUMAS","10642 BURNING BUSH TER,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9RE","STATE OF FLORIDA vs. TEAGUE, NARCIPPA","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NARCIPPA","","TEAGUE","8300 STATION VILLAGE LN UNIT       1,  SAN DIEGO CA 92108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9SE","STATE OF FLORIDA vs. MCGLORTHON, VONTEZ DEVEAL","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VONTEZ","DEVEAL","MCGLORTHON","883 65TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9TE","STATE OF FLORIDA vs. DARCY, ELAINE SHERIDAN","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELAINE","SHERIDAN","DARCY","2503 CORDOVA,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9UE","STATE OF FLORIDA vs. TECKENBROCK, ELIZABETH NICOLE","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","NICOLE","TECKENBROCK","11628 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9VE","STATE OF FLORIDA vs. QUINTERO, PEDRO ENRIQUE","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PEDRO","ENRIQUE","QUINTERO","2550 STAG RUN BLVD UNIT       827,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9WE","STATE OF FLORIDA vs. HERTZ VEHICLES LLC, A","2022-04-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HERTZ VEHICLES LLC","2187 ALCOA HWY,  ALCOA TN 37701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEO5E","STATE OF FLORIDA vs. GRAMS, JESSICA ANN","2022-04-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","ANN","GRAMS","2738 ROOSEVELT BLVD UNIT 429, CLEARWATER FL 33760","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFWFCQE","STATE OF FLORIDA vs. HOWELL, EMONIE UNIQUE ANGELISH","2022-04-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EMONIE","UNIQUE ANGELISH","HOWELL","890 62ND PL S,  ST PETERSBURG FL 33705","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFWFG2E","STATE OF FLORIDA vs. BROWN, SAVONE DEVONTE","2022-04-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SAVONE","DEVONTE","BROWN","2200 GLADYS ST                APT 2505, LARGO FL 33774","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFWFHCE","STATE OF FLORIDA vs. COSINO GUTIERREZ, JULIAN","2022-04-19","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","JULIAN","","COSINO GUTIERREZ","2817 5TH ST, BRANDON FL 34208","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWGOTE","STATE OF FLORIDA vs. ABUNADA, RANEEN B","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RANEEN","B","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AFWHT8E","STATE OF FLORIDA vs. SANCHEZ MONRROY, ADRIANA","2022-04-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIANA","","SANCHEZ MONRROY","7570 46 AVE N UNIT       401,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICYE","STATE OF FLORIDA vs. DENHAM, THOMAS EUGENE","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","EUGENE","DENHAM","4241 AUSTON WAY,  PALM HARBOR FL 34685","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AFWIGDE","STATE OF FLORIDA vs. ROBINSON, BRIAN ROGER","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","ROGER","ROBINSON","9720 DELRAY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGEE","STATE OF FLORIDA vs. LEAHY, TIMOTHY ANDREW","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","ANDREW","LEAHY","20101 LEONARD RD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGFE","STATE OF FLORIDA vs. CLARKE, JESSICA LYNN","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","LYNN","CLARKE","2106 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGGE","STATE OF FLORIDA vs. SOTO ESPINOSA, CARLOS ALEXIS","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CARLOS","ALEXIS","SOTO ESPINOSA","7331 SAN MORTIZ DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGHE","STATE OF FLORIDA vs. VAN DUYNE, ROBERT FRANCIS","2022-04-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","FRANCIS","VAN DUYNE","2351 14TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGIE","STATE OF FLORIDA vs. BOYD, DEMAREE NICOLE","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEMAREE","NICOLE","BOYD","3940 KESTREL ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGJE","STATE OF FLORIDA vs. HAKIM, IHAB OSAMA FAHMY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","IHAB","OSAMA FAHMY","HAKIM","3312 KIMBERLY OAKS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGKE","STATE OF FLORIDA vs. HAKIM, IHAB OSAMA FAHMY","2022-04-19","1","REGISTRATION REQUIRED","DEFENDANT","IHAB","OSAMA FAHMY","HAKIM","3312 KIMBERLY OAKS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGLE","STATE OF FLORIDA vs. LIPKE, ASHTON LEE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","ASHTON","LEE","LIPKE","5051 LILLILEA LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGOE","STATE OF FLORIDA vs. DYKES, JOHN PAUL","2022-04-19","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","PAUL","DYKES","1717 TOWNSEND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGPE","STATE OF FLORIDA vs. SMALL, KARIN LEIGH","2022-04-19","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","KARIN","LEIGH","SMALL","100 HOMEPORT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGQE","STATE OF FLORIDA vs. BROWN, RYAN JOSEPH","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","JOSEPH","BROWN","12181 77TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGVE","STATE OF FLORIDA vs. NEMBHARD, BRIAN DELTON","2022-04-19","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","BRIAN","DELTON","NEMBHARD","5661 17TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGXE","STATE OF FLORIDA vs. PIETROWSKI, JUSTIN LEE","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","LEE","PIETROWSKI","4602 CR 673 LOT        2231,  BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGYE","STATE OF FLORIDA vs. GROEN, HUNTER PAGE","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUNTER","PAGE","GROEN","707 99TH AVE N UNIT 202, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIGZE","STATE OF FLORIDA vs. ELLIOTT, BRUCE STEPHEN","2022-04-19","1","NO PASSING ZONES","DEFENDANT","BRUCE","STEPHEN","ELLIOTT","8032 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIH1E","STATE OF FLORIDA vs. ROBINSON, ETHAN ROGER","2022-04-19","1","RED LIGHT VIOLATION","DEFENDANT","ETHAN","ROGER","ROBINSON","2703 WOODHAVEN CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIH3E","STATE OF FLORIDA vs. EVERT, MELLINA ELISE","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELLINA","ELISE","EVERT","2516 DEER FORESDT DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIH5E","STATE OF FLORIDA vs. SALAZAR, SHALONDA SHAMEKA","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHALONDA","SHAMEKA","SALAZAR","PO BOX 3104, HOLIDAY FL 34692","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIH8E","STATE OF FLORIDA vs. STEWART, DAVID PAUL","2022-04-19","1","SPECIAL HAZARD - FAIL USE DUE CARE","DEFENDANT","DAVID","PAUL","STEWART","2500 54TH AVE N LOT 431, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHAE","STATE OF FLORIDA vs. HAMMOND, KAYLA ANN","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLA","ANN","HAMMOND","3710 50TH AVE N UNIT       A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHBE","STATE OF FLORIDA vs. FERREIRA GOMES, ANA CLAUDIA MATOS","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANA","CLAUDIA MATOS","FERREIRA GOMES","816 SATINLEAF AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHCE","STATE OF FLORIDA vs. MCKINNON, JAMES WILSON","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","WILSON","MCKINNON","7619 MOKENA CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHDE","STATE OF FLORIDA vs. HICKOK, MARY GERLACH","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","GERLACH","HICKOK","303 OLEANDER RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHEE","STATE OF FLORIDA vs. PATATOUKOS, EMMANUEL MICHAEL","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMMANUEL","MICHAEL","PATATOUKOS","1632 COCKLESHELL DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHFE","STATE OF FLORIDA vs. GORMAN, SARA JACKSON","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARA","JACKSON","GORMAN","7120 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHGE","STATE OF FLORIDA vs. STREETER, JOSEPH ANGELO","2022-04-19","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JOSEPH","ANGELO","STREETER","14011 FULLERTON DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHHE","STATE OF FLORIDA vs. LIGHTNER, JEROLD BRUCE","2022-04-19","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JEROLD","BRUCE","LIGHTNER","2355 WETHERINGTON RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHJE","STATE OF FLORIDA vs. MOON, BRENT GREGORY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR,  SEMINOLE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHLE","STATE OF FLORIDA vs. CALLAHAN, ANDREW MICHAEL","2022-04-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","MICHAEL","CALLAHAN","2863 HONEY BEAR CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHQE","STATE OF FLORIDA vs. GONZALEZ RODRIGUEZ, ANTONIO","2022-04-19","1","MOVE OVER ACT","DEFENDANT","ANTONIO","","GONZALEZ RODRIGUEZ","7131 WESTCOTT DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHSE","STATE OF FLORIDA vs. FREEMAN, BOBBY EUGENE, JR","2022-04-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BOBBY","EUGENE","FREEMAN","14132 MITIGATION CT, HUDSON FL 34667","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","AFWIHWE","STATE OF FLORIDA vs. ABRAO, VICTORIA FREITAS","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTORIA","FREITAS","ABRAO","387 KILLINGTON WAY,  ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWII0E","STATE OF FLORIDA vs. BIONDO, VITO ANTONIO","2022-04-19","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","VITO","ANTONIO","BIONDO","1810 SUNSET POINT RD APT        C,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWII2E","STATE OF FLORIDA vs. SANCHEZ BURGOS, FRANYELIS","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANYELIS","","SANCHEZ BURGOS","606 ELDRIDGE ST UNIT       I02,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWII7E","STATE OF FLORIDA vs. LESSAK, JOHN ANTON","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","ANTON","LESSAK","4620 DOLPHIN CAY LN S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIIBE","STATE OF FLORIDA vs. RIVERA LABOY, ROBERTO","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERTO","","RIVERA LABOY","7042 20TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIICE","STATE OF FLORIDA vs. RIVERA LABOY, ROBERTO","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERTO","","RIVERA LABOY","7042 20TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIILE","STATE OF FLORIDA vs. STOUFER, NICHOLAS ALEXANDER","2022-04-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","ALEXANDER","STOUFER","7118 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIVE","STATE OF FLORIDA vs. PERKINS, SHARON FRANCES","2022-04-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHARON","FRANCES","PERKINS","5974 11TH ST,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIIWE","STATE OF FLORIDA vs. PERKINS, SHARON FRANCES","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARON","FRANCES","PERKINS","5974 11TH ST,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJ1E","STATE OF FLORIDA vs. RAINEY, JORDAN NOEL","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORDAN","NOEL","RAINEY","610 MARMORA AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJ3E","STATE OF FLORIDA vs. SEIFFERT, KERRY JOSEPH","2022-04-19","1","CARELESS DRIVING","DEFENDANT","KERRY","JOSEPH","SEIFFERT","17502 COYOTE RD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJ6E","STATE OF FLORIDA vs. RAY, NICHOLAS NUNZIO","2022-04-19","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","NUNZIO","RAY","7125 73RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
