"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLJXUE","STATE OF FLORIDA vs. VU, LUNG DINH","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUNG","DINH","VU","4642 43RD PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXWE","STATE OF FLORIDA vs. OLEY, ERIC PAUL","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","PAUL","OLEY","4500 37TH ST S #302, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXXE","STATE OF FLORIDA vs. DAY, KENNETH JERALD","2022-03-09","1","RAN STOP SIGN","DEFENDANT","KENNETH","JERALD","DAY","3721 QUEENSBORO AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXYE","STATE OF FLORIDA vs. CASH, DANNY LLOYD","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANNY","LLOYD","CASH","2120 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXZE","STATE OF FLORIDA vs. PETERSON, DENISE LASHAY","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISE","LASHAY","PETERSON","2045 44TH ST SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY0E","STATE OF FLORIDA vs. WALKER, LARRY EUGENE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","LARRY","EUGENE","WALKER","6600 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY3E","STATE OF FLORIDA vs. MC KAY, WAYNE L","2022-03-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","WAYNE","L","MC KAY","463 39TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY4E","STATE OF FLORIDA vs. PEREZ, IRMARI","2022-03-09","1","CARELESS DRIVING","DEFENDANT","IRMARI","","PEREZ","200 72ND AVE N UNIT       260,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY5E","STATE OF FLORIDA vs. OXNER, MONICA LURAY","2022-03-09","1","RAN STOP SIGN","DEFENDANT","MONICA","LURAY","OXNER","2111 W LEMON ST,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY6E","STATE OF FLORIDA vs. RILEY, BRANDON MICHAEL","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRANDON","MICHAEL","RILEY","4701 88TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY7E","STATE OF FLORIDA vs. RILEY, BRANDON MICHAEL","2022-03-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","MICHAEL","RILEY","4701 88TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY8E","STATE OF FLORIDA vs. HERNANDEZ LEAL, DALILA","2022-03-09","1","CARELESS DRIVING","DEFENDANT","DALILA","","HERNANDEZ LEAL","5964 51ST AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY9E","STATE OF FLORIDA vs. BEINING, RYAN ALEXANDER","2022-03-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","RYAN","ALEXANDER","BEINING","17713 WALL CIR,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYAE","STATE OF FLORIDA vs. FREEMAN, EMMETT ARMITAGE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","EMMETT","ARMITAGE","FREEMAN","4321 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYBE","STATE OF FLORIDA vs. CACCHILLO, ALEENA MARIE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","ALEENA","MARIE","CACCHILLO","232 36TH AVE N APT        105C,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYGE","STATE OF FLORIDA vs. ROLSTON, GREGORY SCOTT","2022-03-09","1","CARELESS DRIVING","DEFENDANT","GREGORY","SCOTT","ROLSTON","11850 DR MLK JR ST N UNIT       15205,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYHE","STATE OF FLORIDA vs. ALTMAN, LAUREN DANIELLE","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAUREN","DANIELLE","ALTMAN","1319 12TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYJE","STATE OF FLORIDA vs. HARANGOZO, LASZLO ISTVAN","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LASZLO","ISTVAN","HARANGOZO","766 21ST ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYKE","STATE OF FLORIDA vs. HOLLAND, TIARA NICOLE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","TIARA","NICOLE","HOLLAND","115 112TH AVE NE APT        706,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYNE","STATE OF FLORIDA vs. SCOTT, BRIAN E","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","E","SCOTT","6001 1 ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYOE","STATE OF FLORIDA vs. OROZCO, DESTIN CELENE","2022-03-09","1","IMPROPER BACKING","DEFENDANT","DESTIN","CELENE","OROZCO","752 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYPE","STATE OF FLORIDA vs. ROBINSON, JOHN BRIAN","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","BRIAN","ROBINSON","8130 129TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYQE","STATE OF FLORIDA vs. DEVALCOURT, ELIZABETH LAUREN","2022-03-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ELIZABETH","LAUREN","DEVALCOURT","528 88TH AVE N APT        5,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYRE","STATE OF FLORIDA vs. BOSSUYT, PHYLLIS A","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","PHYLLIS","A","BOSSUYT","2699 SEVILLE BLVD UNIT       707,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYXE","STATE OF FLORIDA vs. BARR, BERNADETTE E","2022-03-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BERNADETTE","E","BARR","4627 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ3E","STATE OF FLORIDA vs. DELGADO VALDES, MIRTA","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","MIRTA","","DELGADO VALDES","3109 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ5E","STATE OF FLORIDA vs. BOBELIS, DALIA D","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DALIA","D","BOBELIS","240 108TH AVE APT        401,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ8E","STATE OF FLORIDA vs. CAMPBELL, DENISE MICHELLE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","DENISE","MICHELLE","CAMPBELL","8051 COUNTRY CLUB RD N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ9E","STATE OF FLORIDA vs. STEPHENS, JUDY LEVERSO","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JUDY","LEVERSO","STEPHENS","3230 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZBE","STATE OF FLORIDA vs. WILLIAMS, KEIRON AKEEN","2022-03-09","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","KEIRON","AKEEN","WILLIAMS","2469 LYNN LAKE CIR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZCE","STATE OF FLORIDA vs. BRACEY, MICHAEL ANTHONY","2022-03-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","BRACEY","11601 4TH ST N         APT 1406, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZDE","STATE OF FLORIDA vs. BRYANT, SANDRA MACK","2022-03-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SANDRA","MACK","BRYANT","3158 FREEMONT TER S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZEE","STATE OF FLORIDA vs. SCHULTZ, WINSTON OKEEFE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","WINSTON","OKEEFE","SCHULTZ","2105 OAKDALE ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZFE","STATE OF FLORIDA vs. JOHNSON, REBEKAH SOPHIE","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REBEKAH","SOPHIE","JOHNSON","PO BOX 35043, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZGE","STATE OF FLORIDA vs. BARENDSE, LYNNETTE SUE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","LYNNETTE","SUE","BARENDSE","2560 62ND AVE N LOT        330,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZHE","STATE OF FLORIDA vs. FLYNN, DUSTIN STEVENS","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","STEVENS","FLYNN","6041 APPLECROSS ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZIE","STATE OF FLORIDA vs. MACIAS ZAMBRANO, IVETTE JAZMIN","2022-03-09","1","CARELESS DRIVING","DEFENDANT","IVETTE","JAZMIN","MACIAS ZAMBRANO","5472 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZNE","STATE OF FLORIDA vs. TOOMEY, JASON PATRICK","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","PATRICK","TOOMEY","2397 ORANGE POINTE AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZRE","STATE OF FLORIDA vs. COMBS, DEWAYNE WILLIAM","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEWAYNE","WILLIAM","COMBS","1035 34TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZYE","STATE OF FLORIDA vs. SALTZMAN, E ANTHONY","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","E ANTHONY","","SALTZMAN","507 BARCELONA DR,  ST PETERSBERG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK00E","STATE OF FLORIDA vs. WAGNER, WILLIAM ANDREW","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","ANDREW","WAGNER","3133 58TH WAY N., ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK01E","STATE OF FLORIDA vs. WAGNER, WILLIAM ANDREW","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","ANDREW","WAGNER","3133 58TH WAY N., ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK06E","STATE OF FLORIDA vs. BULLOCK, ROSIE LEE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","ROSIE","LEE","BULLOCK","4723 78TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK07E","STATE OF FLORIDA vs. REINSMITH, HEIDI KAYE","2022-03-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HEIDI","KAYE","REINSMITH","871 IBIS WALK PL N UNIT       3106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0AE","STATE OF FLORIDA vs. BARRERA BERMEJO, LUIS ENRIQUE","2022-03-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LUIS","ENRIQUE","BARRERA BERMEJO","3131 56 AVE N,  ST PETERSBURG FL 33714","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AFLK0CE","STATE OF FLORIDA vs. FABACHER, ANDREW ALLERTON","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","ALLERTON","FABACHER","10800 BRIGHTON BAY BLVD NE UNIT       10105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0DE","STATE OF FLORIDA vs. ADAIR, CHARLES RAYMOND","2022-03-09","1","CARELESS DRIVING","DEFENDANT","CHARLES","RAYMOND","ADAIR","1973 IOWA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0GE","STATE OF FLORIDA vs. FLEMING, AUSTIN JAMES","2022-03-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUSTIN","JAMES","FLEMING","1021 10TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0IE","STATE OF FLORIDA vs. DENNY, TERRIAN DEANDRE","2022-03-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TERRIAN","DEANDRE","DENNY","4058 31ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0JE","STATE OF FLORIDA vs. MACKEY, MARQUEZ DANTAE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","MARQUEZ","DANTAE","MACKEY","121 SE JEFFERSON CIR N APT        121,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0LE","STATE OF FLORIDA vs. SHARP, DYMONDE SIERA","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DYMONDE","SIERA","SHARP","2159 NURSERY RD APT        222,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0ME","STATE OF FLORIDA vs. ST MARTIN, SABRINA MICHELLE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","SABRINA","MICHELLE","ST MARTIN","1042 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0XE","STATE OF FLORIDA vs. BAER, JACK TUCKER","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACK","TUCKER","BAER","5870 56TH AVE N APT B110, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2HE","STATE OF FLORIDA vs. CONSER, STEPHEN ANTHONY","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","ANTHONY","CONSER","228 SUN VISTA COURT NORTH,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK39E","STATE OF FLORIDA vs. DALL-COLLINS, SAVANNA SUMMER","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAVANNA","SUMMER","DALL-COLLINS","8765 BARDMOOR BLVD UNIT       306,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3AE","STATE OF FLORIDA vs. MC NELIS, KARI LEE","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARI","LEE","MC NELIS","13299 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3CE","STATE OF FLORIDA vs. FLYNN, NATHAN DEAN","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHAN","DEAN","FLYNN","2175 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3FE","STATE OF FLORIDA vs. STEWART, DENNIS KEITH","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENNIS","KEITH","STEWART","5414 16TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3HE","STATE OF FLORIDA vs. MEYERS, RODNEY WILLIAM","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RODNEY","WILLIAM","MEYERS","3521 64TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3IE","STATE OF FLORIDA vs. RAMIREZ, VERONICA","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VERONICA","","RAMIREZ","3751 67TH AVE N APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3LE","STATE OF FLORIDA vs. HAJRULLAHU, EDMOND","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDMOND","","HAJRULLAHU","6800 20TH AVE N APT        208A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3NE","STATE OF FLORIDA vs. BAUER, SUSAN ELAINE","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSAN","ELAINE","BAUER","5300 28 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3OE","STATE OF FLORIDA vs. KRON, MARINA POZZETTO","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARINA","POZZETTO","KRON","7851 CAUSEWAY BLVD N,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3UE","STATE OF FLORIDA vs. LAROCHE, CHRISTOPHER ROBERT","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ROBERT","LAROCHE","5440 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3WE","STATE OF FLORIDA vs. ARSENAULT, SUSAN ANN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","ANN","ARSENAULT","2691 64TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK40E","STATE OF FLORIDA vs. GARRISON, MICHELE LYNN","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELE","LYNN","GARRISON","6600 121ST AVE APT        11,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK41E","STATE OF FLORIDA vs. DORAN, DENISE CATHERINE","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISE","CATHERINE","DORAN","4050 4TH ST N APT        327,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK46E","STATE OF FLORIDA vs. VEGA, CHRISTIAN","2022-03-09","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","","VEGA","400 FAIRWOOD AVE APT        113,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4EE","STATE OF FLORIDA vs. DONAHUE, STEVEN BERNARD","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","BERNARD","DONAHUE","3101 66TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4GE","STATE OF FLORIDA vs. PEREZ ROSS, CHRISTIAN MANUEL","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","MANUEL","PEREZ ROSS","4130 25TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4IE","STATE OF FLORIDA vs. NAVICKAS, JURATE","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JURATE","","NAVICKAS","1400 DR MLK JR ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4KE","STATE OF FLORIDA vs. VALASTRO, MICHAEL ANTHONY","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","VALASTRO","4919 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4LE","STATE OF FLORIDA vs. FRANCIS, LESLIE LLOYD","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESLIE","LLOYD","FRANCIS","4635 21ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4NE","STATE OF FLORIDA vs. ARVIDSON, CHARLES K","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","K","ARVIDSON","6320 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4QE","STATE OF FLORIDA vs. NEAVINS, SHAWN LEANDER","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAWN","LEANDER","NEAVINS","3838 GROVE ST S,  ST  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4RE","STATE OF FLORIDA vs. JOHNSON, DANTE D AURIA","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANTE","D AURIA","JOHNSON","2820 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4SE","STATE OF FLORIDA vs. HARPER, HANNAH LYNN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","LYNN","HARPER","61 AVE E,  KEY LARGO FL 33037","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4TE","STATE OF FLORIDA vs. JOSEPH, ZACHARY TAYLOR","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","ZACHARY","TAYLOR","JOSEPH","10522 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4VE","STATE OF FLORIDA vs. WERFEL, JEFFREY ALLEN","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","ALLEN","WERFEL","3227 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4WE","STATE OF FLORIDA vs. HEASLIP, LAUREN PENDER","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAUREN","PENDER","HEASLIP","3615 BROTHERTON RD APT        9,  CINCINNATI OH 45209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK51E","STATE OF FLORIDA vs. HASSAN, ALYSSA LEILANI","2022-03-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALYSSA","LEILANI","HASSAN","6009 MOORINGS DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK52E","STATE OF FLORIDA vs. SARMIENTO, GISELLE","2022-03-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GISELLE","","SARMIENTO","1065 42ND ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK59E","STATE OF FLORIDA vs. KNIGHT, MARCEL ANTONIO","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARCEL","ANTONIO","KNIGHT","4425 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5BE","STATE OF FLORIDA vs. CUMMINGS, JASMINE CHUNISE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JASMINE","CHUNISE","CUMMINGS","2176 55TH AVE S APT        1803,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5CE","STATE OF FLORIDA vs. MUZYCHKO, MICHAEL JOHN","2022-03-09","1","IMPROPER BACKING","DEFENDANT","MICHAEL","JOHN","MUZYCHKO","2570 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5DE","STATE OF FLORIDA vs. LEWIS, BRANDON DEVON","2022-03-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BRANDON","DEVON","LEWIS","541 E MINNEOLA AVE,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5FE","STATE OF FLORIDA vs. DIPCHANSINGH, HARRY","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","HARRY","","DIPCHANSINGH","2864 56TH LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5IE","STATE OF FLORIDA vs. HODNETT, DONNA KATHERINE","2022-03-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONNA","KATHERINE","HODNETT","2790 70TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5KE","STATE OF FLORIDA vs. MUNOZ, ALBERTO XAVIER","2022-03-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ALBERTO","XAVIER","MUNOZ","2738 28TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5LE","STATE OF FLORIDA vs. CONVER, LA BUROLINDA T QUENIA","2022-03-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LA BUROLINDA","T QUENIA","CONVER","726 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
