"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6X62E","STATE OF FLORIDA vs. MUSTIPHER, PADRE CLARENCE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","PADRE","CLARENCE","MUSTIPHER","15115 TOPAZ LN APT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6EE","STATE OF FLORIDA vs. PERSECHINO, ALEC JAMES","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEC","JAMES","PERSECHINO","14507 PRISM CIR APT        204C,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X6TE","STATE OF FLORIDA vs. NODARSE, NISLEIDI","2022-01-19","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","NISLEIDI","","NODARSE","7101 JEANNE AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X79E","STATE OF FLORIDA vs. PAYNE, JENNA EMILY","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNA","EMILY","PAYNE","106 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7FE","STATE OF FLORIDA vs. PLANTE, DYLAN TAYLOR","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DYLAN","TAYLOR","PLANTE","3921 FOUNTAINBLEAU DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7LE","STATE OF FLORIDA vs. PECORA, JAMES F","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","F","PECORA","5596 CEDER ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7ME","STATE OF FLORIDA vs. DELANGEL, REYNALDO","2022-01-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","REYNALDO","","DELANGEL","1132 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7XE","STATE OF FLORIDA vs. CABRERA JUAREZ, CARLOS ALBERTO","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLOS","ALBERTO","CABRERA JUAREZ","412 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7YE","STATE OF FLORIDA vs. HERRERA, CHRISTOPHER AXEL","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","AXEL","HERRERA","1121 DRUID RD APT        304,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X82E","STATE OF FLORIDA vs. ARAQUE, DILLON LUIS","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DILLON","LUIS","ARAQUE","1142 SUNSET POINT RD UNIT       4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X83E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-01-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X84E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X85E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X8JE","STATE OF FLORIDA vs. BYRD, STEVE ALLEN","2022-01-19","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","STEVE","ALLEN","BYRD","3098 BEECHER DR E APT        B,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8PE","STATE OF FLORIDA vs. PORTER, WAYNE PATRICE, JR","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WAYNE","PATRICE","PORTER","4806 N 10TH ST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X8YE","STATE OF FLORIDA vs. SEVERIN, QUIANA SIMONE","2022-01-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","QUIANA","SIMONE","SEVERIN","1767 LEO LN S APT 205, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVGE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2022-01-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFBFVHE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFBFVIE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2022-01-19","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFBFVJE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2022-01-19","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFBFVKE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2022-01-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFCRPWE","STATE OF FLORIDA vs. MAYBERRY, MICHAEL P","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","P","MAYBERRY","7288 122ND WAY N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJZE","STATE OF FLORIDA vs. LYMBURNER, BRADLEY W","2022-01-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRADLEY","W","LYMBURNER","307 WOODLAKE WYNDE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTK0E","STATE OF FLORIDA vs. SMYTHE, RENNIE S","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RENNIE","S","SMYTHE","307 WOODLAKE WYNDE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTK1E","STATE OF FLORIDA vs. WOODARD, JOSHUA TIERRA","2022-01-19","1","CARELESS DRIVING","DEFENDANT","JOSHUA","TIERRA","WOODARD","6606 N HALE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDWNE","STATE OF FLORIDA vs. BRELAND, DEBORAH SARAH","2022-01-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DEBORAH","SARAH","BRELAND","1157 ALMA ST,  CLEARWATER FL 33756","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFDFKIE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-19","5","TAG NOT ASSIGNED","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","114499","SHANE","","DAVIS"
"CR","TRAFFIC COURT","AFDFKJE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-19","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","114499","SHANE","","DAVIS"
"CR","TRAFFIC COURT","AFDFKKE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-19","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","114499","SHANE","","DAVIS"
"CR","TRAFFIC INFRACTION","AFDFSTE","STATE OF FLORIDA vs. THOMAS, TRAVIS NATHANIEL","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAVIS","NATHANIEL","THOMAS","5150 FOREST MEADOWS LN N,  ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDFSUE","STATE OF FLORIDA vs. THOMAS, TRAVIS NATHANIEL","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRAVIS","NATHANIEL","THOMAS","5150 FOREST MEADOWS LN N,  ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDG22E","STATE OF FLORIDA vs. HAMILTON, DESMOND RASHAD","2022-01-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DESMOND","RASHAD","HAMILTON","2334 AUBURN ST   S, ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFDG3ZE","STATE OF FLORIDA vs. LEE, TYLER","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","JORDON","LEE","2329 32ND AVE ST, ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFDGG9E","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-19","2","TAG NOT ASSIGNED","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","114499","SHANE","","DAVIS"
"CR","TRAFFIC INFRACTION","AFDGLVE","STATE OF FLORIDA vs. DE TRAPANI                  , JOSEPH GILBERT, V","2022-01-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","GILBERT","DE TRAPANI","646 GREEN VALLEY RD APT        A5,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGVME","STATE OF FLORIDA vs. MCKENNA, LINDA MARTHA","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LINDA","MARTHA","MCKENNA","700 STARKEY RD UNIT       212,  LARGO FL 33771","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AFDGWNE","STATE OF FLORIDA vs. JANKOWSKI, JUDY ANN","2022-01-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUDY","ANN","JANKOWSKI","2775 CHALLENGER DR,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH6BE","STATE OF FLORIDA vs. BARRIOS GROVAS, GUILLERMO N","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GUILLERMO","N","BARRIOS GROVAS","4253 BADEN DR,  HOLIDAY FL 34691","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH6DE","STATE OF FLORIDA vs. KLEIN, ALLYSON MICHELLE","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLYSON","MICHELLE","KLEIN","2130 ELM ST APT        406,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH6WE","STATE OF FLORIDA vs. ACEA RODRIGUEZ, ANAYMIS","2022-01-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANAYMIS","","ACEA RODRIGUEZ","10917 TAILFEATHER CT,  TAMPA FL 33625","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH81E","STATE OF FLORIDA vs. PEREZ, MARIBEL DEL CARMEN","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIBEL","DEL CARMEN","PEREZ","7903 NORTHBRIDGE BLVD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHAEE","STATE OF FLORIDA vs. HACKETT, ANDREW DEMETRIOS","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","DEMETRIOS","HACKETT","336 HARBOR RIDGE RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD3E","STATE OF FLORIDA vs. FARKAS, VICTORIA LOU","2022-01-19","1","RAN STOP SIGN","DEFENDANT","VICTORIA","LOU","FARKAS","4771 LAKESHORE LOOP,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDHFOE","STATE OF FLORIDA vs. MEDINA, GUILLERMO","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GUILLERMO","","MEDINA","3803 W NORFOLK ST APT        B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFPE","STATE OF FLORIDA vs. SIMMONS, BRANDON MICHAEL","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","MICHAEL","SIMMONS","709 MARSH HARBOR DR,  MARY ESTHER FL 32569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHG7E","STATE OF FLORIDA vs. ZELAYA, EUGENIO ANTIO","2022-01-19","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","EUGENIO","ANTIO","ZELAYA","5595 LONGHUNTER CHASE DR, LIBERTY TOWNSHIP OH 45044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHG9E","STATE OF FLORIDA vs. ZELAYA, EUGENIO ANTIO","2022-01-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EUGENIO","ANTIO","ZELAYA","5595 LONGHUNTER CHASE DR, LIBERTY TOWNSHIP OH 45044","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHGOE","STATE OF FLORIDA vs. ABUHAMAD, ALI","2022-01-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALI","","ABUHAMAD","1151 COURTNEY TRACE DR APT        304,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHGPE","STATE OF FLORIDA vs. ABUHAMAD, ALI","2022-01-19","1","MOVE OVER ACT","DEFENDANT","ALI","","ABUHAMAD","1151 COURTNEY TRACE DR APT        304,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHGQE","STATE OF FLORIDA vs. DUFRESNE, RICHARD JOSEPH, JR","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","JOSEPH","DUFRESNE","3208 BROMPTON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHGUE","STATE OF FLORIDA vs. SANFORD, JAMES ERVIN","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","ERVIN","SANFORD","10532 2ND WAY N UNIT       B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHGZE","STATE OF FLORIDA vs. QUINN, HELEN ILENE","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HELEN","ILENE","QUINN","3346 CAMELOT DR APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHSE","STATE OF FLORIDA vs. HILA, FATION","2022-01-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FATION","","HILA","880 MANDALAY AVE UNIT       C315,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHILE","STATE OF FLORIDA vs. DUNBAR, LANDER DENNARD","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LANDER","DENNARD","DUNBAR","2227 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHIVE","STATE OF FLORIDA vs. THOMAS, RALPH EUGENE","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RALPH","EUGENE","THOMAS","1114 Pinellas ST APT        5,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHIZE","STATE OF FLORIDA vs. RICH, SHAVONNE YOLANDA","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAVONNE","YOLANDA","RICH","3175 GRAND AVE APT        104,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHJ1E","STATE OF FLORIDA vs. ORITZ, SUSAN GAIL","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SUSAN","GAIL","ORITZ","7699 CANAL AVE,  FANNING SPRINGS FL 32693","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHJME","STATE OF FLORIDA vs. MALDONADO, BRUNO","2022-01-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRUNO","","MALDONADO","7131 ELMER DEES RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJWE","STATE OF FLORIDA vs. CRESPO, LUIS ANDRES","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","ANDRES","CRESPO","13154 FISH COVE DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJXE","STATE OF FLORIDA vs. HARRIS-MINNICK, FAITH MARIE","2022-01-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FAITH","MARIE","HARRIS-MINNICK","309 SOMERSET LN UNIT       19,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJYE","STATE OF FLORIDA vs. SULLIVAN, THOMAS A","2022-01-19","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","THOMAS","A","SULLIVAN","2218 HIGHLAND WOODS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHJZE","STATE OF FLORIDA vs. HADSELL, NICHOLAS ANDREW","2022-01-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICHOLAS","ANDREW","HADSELL","1286 ESPINA CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHK3E","STATE OF FLORIDA vs. CAIN, GLENN ANTHONY","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GLENN","ANTHONY","CAIN","7116 HUMMINGBIRD LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHK4E","STATE OF FLORIDA vs. ATWELL, BRIAN WILLIAM","2022-01-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRIAN","WILLIAM","ATWELL","2802 CANTTERBURY LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHK5E","STATE OF FLORIDA vs. SHACKLEFORD, ANGEL NICOLE","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","NICOLE","SHACKLEFORD","918 W HIAWATHA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHK6E","STATE OF FLORIDA vs. GOODMAN, JON","2022-01-19","1","MOVE OVER ACT","DEFENDANT","JON","","GOODMAN","2980 LEISURE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHK7E","STATE OF FLORIDA vs. ONG, JIM H","2022-01-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JIM","H","ONG","1620 CHESTNUT CT E,  PALM HARBOR FL 34683","31556","GREGORY","A","THACKER"
"CR","TRAFFIC INFRACTION","AFDHK8E","STATE OF FLORIDA vs. SILVESTRI, ANTONIO","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","","SILVESTRI","6674 10TH AVE N,  ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFDHK9E","STATE OF FLORIDA vs. SARET, DINA FUKTARO","2022-01-19","1","MOVE OVER ACT","DEFENDANT","DINA","FUKTARO","SARET","1522 NELSON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKAE","STATE OF FLORIDA vs. ROBINSON, CERENA RENAE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","CERENA","RENAE","ROBINSON","2460 MELROSE AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKBE","STATE OF FLORIDA vs. RAYNER, EARTHINE","2022-01-19","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","EARTHINE","","RAYNER","706 BUTLER ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKCE","STATE OF FLORIDA vs. RILEY, KIMBERLY ANN","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIMBERLY","ANN","RILEY","602 GROVE CT          APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKDE","STATE OF FLORIDA vs. TENORIO, NATE EUGENE","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATE","EUGENE","TENORIO","2011 MADERIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKEE","STATE OF FLORIDA vs. HOWARD, SCOTT RALPH","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","RALPH","HOWARD","455 ALT 19 S APT        37,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKGE","STATE OF FLORIDA vs. ALBRITTON, ROBERT LOUIS","2022-01-19","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ROBERT","LOUIS","ALBRITTON","2463 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKHE","STATE OF FLORIDA vs. HESSEL, AMBER LYNN","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","LYNN","HESSEL","417 N SAFFORD AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKIE","STATE OF FLORIDA vs. HUNTER, JADE ASHLEY","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADE","ASHLEY","HUNTER","2130 ELM ST APT        406,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKJE","STATE OF FLORIDA vs. OSHEA, ROBERT JAY","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","JAY","OSHEA","13300 WALSINGHAM RD APT        106,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKKE","STATE OF FLORIDA vs. SCHOOLCRAFT, ANTHONY HAROLD","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","HAROLD","SCHOOLCRAFT","12121 74TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKLE","STATE OF FLORIDA vs. PAYNE, SUZANNE LYNN","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUZANNE","LYNN","PAYNE","5140 MURIEL LANE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKME","STATE OF FLORIDA vs. HOROWITZ, WENDY LOREN","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WENDY","LOREN","HOROWITZ","423 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKOE","STATE OF FLORIDA vs. RIEKER, THOMAS JAMES","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","JAMES","RIEKER","4490 BRIDGEWATER CLUB LOOP UNIT       221,  SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKPE","STATE OF FLORIDA vs. RODRIGUEZ, SEBASTIAN LEOPOLD","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEBASTIAN","LEOPOLD","RODRIGUEZ","1618 BRAVO DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKQE","STATE OF FLORIDA vs. HOBBS, ANDREW DAVID","2022-01-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANDREW","DAVID","HOBBS","1736 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKRE","STATE OF FLORIDA vs. RUDDOCK, NOAH PETER","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOAH","PETER","RUDDOCK","1907 SUMMIT DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHKSE","STATE OF FLORIDA vs. DOTHE-RAMIREZ, MIGUEL ANGEL","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","DOTHE-RAMIREZ","314 IXORA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
