"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Y53E","STATE OF FLORIDA vs. DABIEW, JOSHUA ALAN","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ALAN","DABIEW","1926 VALENCIA WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y54E","STATE OF FLORIDA vs. DABIEW, JOSHUA ALAN","2022-02-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUA","ALAN","DABIEW","1926 VALENCIA WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y55E","STATE OF FLORIDA vs. BRYANT, JOHN WALKER","2022-02-16","1","IMPROPER TURN/U TURN","DEFENDANT","JOHN","WALKER","BRYANT","401  ROSERY RD NE APT 723, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y56E","STATE OF FLORIDA vs. HERNANDEZ, DAYANA","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYANA","","HERNANDEZ","722 STREMMA RD        APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y57E","STATE OF FLORIDA vs. HERNANDEZ, DAYANA","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAYANA","","HERNANDEZ","722 STREMMA RD        APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6DE","STATE OF FLORIDA vs. DAVIS, TAMMIE TERRELL","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAMMIE","TERRELL","DAVIS","2435 10TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6GE","STATE OF FLORIDA vs. HARVEY, ROCKY LEE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y6HE","STATE OF FLORIDA vs. HARVEY, ROCKY LEE","2022-02-16","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAM","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6Y92E","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2022-02-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","615 MINNESOTA DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC5PYE","STATE OF FLORIDA vs. MENDENHALL, ELIJAH GARRETT","2022-02-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ELIJAH","GARRETT","MENDENHALL","12201 HOLBROOK DR APT        14,  HUDSON FL 34667","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AFC94KE","STATE OF FLORIDA vs. SCHULLER, KAREN LOUISE","2022-02-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAREN","LOUISE","SCHULLER","1580 GREENLEA DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCB9XE","STATE OF FLORIDA vs. MURPHY, JOHNNY LEE, JR","2022-02-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHNNY","LEE","MURPHY","13927 RIVER WILLOW PL, TAMPA FL 33637","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFDEGYE","STATE OF FLORIDA vs. LIBOY, MICHAEL","2022-02-16","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","838055","HECTOR","JOSE","RIVERA"
"CR","TRAFFIC COURT","AFDEGZE","STATE OF FLORIDA vs. LIBOY, MICHAEL","2022-02-16","1","NO VALID DRIVERS LICENSE","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","838055","HECTOR","JOSE","RIVERA"
"CR","TRAFFIC COURT","AFDGR5E","STATE OF FLORIDA vs. CURRIER, CHRISTINA MARIA","2022-02-16","3","TAG NOT ASSIGNED","DEFENDANT","CHRISTINA","MARIA","CURRIER","2080 INDIAN AVE S, BELLEAIR BLUFFS FL 33770","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFDH5JE","STATE OF FLORIDA vs. MURATOVIC, ELVIS","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELVIS","","MURATOVIC","4936 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHJLE","STATE OF FLORIDA vs. VALLE RODRIGUEZ, NELSON FELIPE","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NELSON","FELIPE","VALLE RODRIGUEZ","1465 SUNSET POINT RD,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFDHJNE","STATE OF FLORIDA vs. VALLE RODRIGUEZ, NELSON FELIPE","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NELSON","FELIPE","VALLE RODRIGUEZ","1465 SUNSET POINT RD,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFDHKCE","STATE OF FLORIDA vs. RILEY, KIMBERLY ANN","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIMBERLY","ANN","RILEY","602 GROVE CT          APT B, DUNEDIN FL 34698","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDHLZE","STATE OF FLORIDA vs. PROUT, KRISTOPHER SHANE","2022-02-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY, CLEARWATER FL 33760","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AFDHOXE","STATE OF FLORIDA vs. HERNANDEZ, MIGUEL DANIEL","2022-02-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","MIGUEL","DANIEL","HERNANDEZ","3660 E BAY DR APT 1421, LARGO FL 33771","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFF0ICE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-02-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF3JYE","STATE OF FLORIDA vs. CARTER, KIWAUN ALIZANDER","2022-02-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIWAUN","ALIZANDER","CARTER","34415 CORTEZ BLVD, RIDGE MANOR FL 33523","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFFFZDE","STATE OF FLORIDA vs. MILLS, THOMAS EMMET","2022-02-16","1","CARELESS DRIVING","DEFENDANT","THOMAS","EMMET","MILLS","PO BOX 48635, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFFZEE","STATE OF FLORIDA vs. HOLLIS, LACRAIG SHAUNTON","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LACRAIG","SHAUNTON","HOLLIS","9804 CARLSDALE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFFZFE","STATE OF FLORIDA vs. BATES, STACY CABRERA","2022-02-16","1","CARELESS DRIVING","DEFENDANT","STACY","CABRERA","BATES","1347 BOYLAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFFZGE","STATE OF FLORIDA vs. MONETTE-HICKS, KESSANDRA LEIGH","2022-02-16","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","KESSANDRA","LEIGH","MONETTE-HICKS","848 COMANCHE AVE,  MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJZE","STATE OF FLORIDA vs. ANGUIANO GUTIERREZ, JORGE LUIS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JORGE","LUIS","ANGUIANO GUTIERREZ","5717 SEA TURTLE PL,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK0E","STATE OF FLORIDA vs. JACKSON, JADE ALANA","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADE","ALANA","JACKSON","PO BOX 1184, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK1E","STATE OF FLORIDA vs. PAUL, JESSE LOGAN","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JESSE","LOGAN","PAUL","6176 GALILEO DR,  LAS VEGAS NV 89149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK2E","STATE OF FLORIDA vs. SIMMONS, KOURTNEY RENEE","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOURTNEY","RENEE","SIMMONS","1310 PRESCOT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK3E","STATE OF FLORIDA vs. GAMLIEL, ETAN","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETAN","","GAMLIEL","8851 US HWY 19 APT 2202, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK5E","STATE OF FLORIDA vs. HUMPHREY, AUSTYN MARK","2022-02-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AUSTYN","MARK","HUMPHREY","300 TENTH ST S APT        322,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK7E","STATE OF FLORIDA vs. ALMEIDA, KRISTINA MARIE","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTINA","MARIE","ALMEIDA","2333 HOMESTEAD TER N,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGK9E","STATE OF FLORIDA vs. GEORGE, ANTHONY DAVID","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","DAVID","GEORGE","701 S MADISON AVE APT        221,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGKAE","STATE OF FLORIDA vs. ASHLEY, MICAH BYRON","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MICAH","BYRON","ASHLEY","11804 IVYWOOD PL,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE5E","STATE OF FLORIDA vs. KANDAKATLA, MANISH CHANDRA","2022-02-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MANISH","CHANDRA","KANDAKATLA","20550 COLONIAL ISLE DR  207,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE6E","STATE OF FLORIDA vs. NEISLER, RHAMA GERALDINE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","RHAMA","GERALDINE","NEISLER","1136 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE7E","STATE OF FLORIDA vs. DOUGLAS, DAJA DAVEDA ARMANI","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAJA","DAVEDA ARMANI","DOUGLAS","3019 N 38TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0AE","STATE OF FLORIDA vs. BOLLO, MARIA ELENA","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","ELENA","BOLLO","6112 CEZANNE AVE,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0BE","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-02-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","5048 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0CE","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","5048 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0DE","STATE OF FLORIDA vs. GALLO, GEOFFERY CURTIS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","GEOFFERY","CURTIS","GALLO","1530 10TH ST S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0HE","STATE OF FLORIDA vs. GALLO, GEOFFERY CURTIS","2022-02-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","GEOFFERY","CURTIS","GALLO","1530 10TH ST S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0LE","STATE OF FLORIDA vs. LE, THI MANG","2022-02-16","1","RAN STOP SIGN","DEFENDANT","THI","MANG","LE","5895 18TH ST N APT        9,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0ME","STATE OF FLORIDA vs. CRAWFORD, RACHEL CAROLINE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","RACHEL","CAROLINE","CRAWFORD","140  WEBSTER LN, VANCEBORO NC 28586","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0NE","STATE OF FLORIDA vs. ROBINSON, KENZIE LYNN","2022-02-16","1","TOO FAST FOR CONDITIONS","DEFENDANT","KENZIE","LYNN","ROBINSON","2108 BRIAN AVE,  SOUTH DAYTONA FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD6E","STATE OF FLORIDA vs. THOMAS, JAMES EMMANUEL","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","EMMANUEL","THOMAS","8197 82ND AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRH5E","STATE OF FLORIDA vs. HAGGERTY, ALLEN JOSEPH","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ALLEN","JOSEPH","HAGGERTY","5260 W PINE ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBQE","STATE OF FLORIDA vs. NOBLE, MARJORIE LOIS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MARJORIE","LOIS","NOBLE","45 NEW ENGLAND CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBRE","STATE OF FLORIDA vs. ACEVEDO, RACHEL MARIE","2022-02-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RACHEL","MARIE","ACEVEDO","3380 TARPON WOODS BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBSE","STATE OF FLORIDA vs. BYRNES, DANIEL WILLIAM","2022-02-16","1","CARELESS DRIVING","DEFENDANT","DANIEL","WILLIAM","BYRNES","525 APPALOOSA RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUBTE","STATE OF FLORIDA vs. COUNIHAN, JOHN PAUL ROBERT","2022-02-16","1","RED LIGHT VIOLATION","DEFENDANT","JOHN PAUL","ROBERT","COUNIHAN","3190 GLEN RIDGE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1WXE","STATE OF FLORIDA vs. YEJERLA, HALEY MARIA","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HALEY","MARIA","YEJERLA","426 PALM AVE N APT        9,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1WZE","STATE OF FLORIDA vs. LOPEZ, ALEXANDER","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","","LOPEZ","542 W 16TH ST, HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ1E","STATE OF FLORIDA vs. BATRES, RAFAEL","2022-02-16","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","RAFAEL","","BATRES","9700 68TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ7E","STATE OF FLORIDA vs. ROBINETTE, MICHAEL JOSEPH","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JOSEPH","ROBINETTE","5008 23RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ8E","STATE OF FLORIDA vs. GRYTSENK, MAKSYM","2022-02-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MAKSYM","","GRYTSENK","5624 30TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGJ9E","STATE OF FLORIDA vs. PATTERSON, DAVONTE OCTAVIOUS","2022-02-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVONTE","OCTAVIOUS","PATTERSON","2503 HAMLIN ST NE,  WASHINGTON DC 20018","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGJAE","STATE OF FLORIDA vs. SMITH, DYLAN JESSE","2022-02-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DYLAN","JESSE","SMITH","6218 6TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD3LE","STATE OF FLORIDA vs. SCHMIDT, MORGAN KAYLEIGH","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MORGAN","KAYLEIGH","SCHMIDT","3073 MARLO BLVD, CLEARWATER FL 33759","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLD3ME","STATE OF FLORIDA vs. SCHMIDT, MORGAN KAYLEIGH","2022-02-16","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","MORGAN","KAYLEIGH","SCHMIDT","3073 MARLO BLVD, CLEARWATER FL 33759","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLD8GE","STATE OF FLORIDA vs. HENDRICKS, ANTHONY TODD","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ANTHONY","TODD","HENDRICKS","1370 SUN MARKET PL APT        8205,  NORTH PORT FL 34288","1025722","CALEB","A","SUSZKO"
"CR","TRAFFIC COURT","AFLDLTE","STATE OF FLORIDA vs. WESLEY, MICHAEL ANTHONY","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","WESLEY","8451 78TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDNYE","STATE OF FLORIDA vs. MERCER, DAVID ANTHONY","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","ANTHONY","MERCER","7139 51ST AVE N, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLDQ4E","STATE OF FLORIDA vs. TOLEDO, ANDREW PAUL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","ANDREW","PAUL","TOLEDO","6481 64TH AVE N,  PINELLAS PARK FL 33781","961530","MICHAEL","ALEXANDER","MISA"
"CR","TRAFFIC INFRACTION","AFLE6XE","STATE OF FLORIDA vs. TORRES, JASMILLIE MARIE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JASMILLIE","MARIE","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB3E","STATE OF FLORIDA vs. MCGUIRL, LIAM JAMES","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LIAM","JAMES","MCGUIRL","2451 DARMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB5E","STATE OF FLORIDA vs. SMITH, DERRICK WAYNE","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DERRICK","WAYNE","SMITH","690 SAN CHRISTOPHER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBEE","STATE OF FLORIDA vs. KOUVARAS, JUSTIN CAMPBELL","2022-02-16","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JUSTIN","CAMPBELL","KOUVARAS","11578 SHELLY CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBFE","STATE OF FLORIDA vs. KOUVARAS, JUSTIN CAMPBELL","2022-02-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JUSTIN","CAMPBELL","KOUVARAS","11578 SHELLY CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBNE","STATE OF FLORIDA vs. DARWISH, KHALED ABDELAZIZ","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KHALED","ABDELAZIZ","DARWISH","2323 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECAE","STATE OF FLORIDA vs. WASHINGTON, CORY TERNELL","2022-02-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CORY","TERNELL","WASHINGTON","4715 4TH AVE S,  ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFLECDE","STATE OF FLORIDA vs. SILVER, JAYDEN INDI","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAYDEN","INDI","SILVER","6101 NATIVE WOODS DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECFE","STATE OF FLORIDA vs. EDWARDS, ZYKIRIA GLORIA","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZYKIRIA","GLORIA","EDWARDS","7219 12TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECIE","STATE OF FLORIDA vs. ALEXANDER, CYNTHIA ASHANTY","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYNTHIA","ASHANTY","ALEXANDER","12413 PLANTATION PINE LN UNIT       302,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLECJE","STATE OF FLORIDA vs. ALEXANDER, CYNTHIA ASHANTY","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CYNTHIA","ASHANTY","ALEXANDER","12413 PLANTATION PINE LN UNIT       302,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECKE","STATE OF FLORIDA vs. SADRIU, SELAJDIN","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEL","","SADRIU","5173 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECLE","STATE OF FLORIDA vs. SADRIU, SEL","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SEL","","SADRIU","5173 JASMINE CIR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECVE","STATE OF FLORIDA vs. SMITH, CHRISTOPHER AARON","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","AARON","SMITH","7988 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECWE","STATE OF FLORIDA vs. KIRKLAND, DREYVON O'TERRIEO","2022-02-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DREYVON","O'TERRIEO","KIRKLAND","4311 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECXE","STATE OF FLORIDA vs. KIRKLAND, DREYVON O'TERRIEO","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DREYVON","O'TERRIEO","KIRKLAND","4311 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLECYE","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLECZE","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-02-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLED0E","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-02-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLED1E","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-02-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLED3E","STATE OF FLORIDA vs. MCCLOUD, SHEILA DIANNA","2022-02-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHEILA","DIANNA","MCCLOUD","5855 56TH AVE N UNIT       C108,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
