"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLF4YE","STATE OF FLORIDA vs. JIMENEZ CARRERA, JACMEL","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JACMEL","","JIMENEZ CARRERA","5018 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4ZE","STATE OF FLORIDA vs. COLLINS, ANTONIO RAMAR","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ANTONIO","RAMAR","COLLINS","2762 BURLINGTON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF50E","STATE OF FLORIDA vs. BURKE, BRIANNA TAYLOR","2022-03-29","1","CARELESS DRIVING","DEFENDANT","BRIANNA","TAYLOR","BURKE","7019 DARIEN WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF51E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF52E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-03-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF53E","STATE OF FLORIDA vs. RATTANACHANE, ROGER","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROGER","","RATTANACHANE","2734 36TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF54E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF56E","STATE OF FLORIDA vs. MILLINER, KAMIAH NICOLE","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAMIAH","NICOLE","MILLINER","6226 HAMPTON POINTE CIR,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF57E","STATE OF FLORIDA vs. BENSON, CHRISTIAN RAMON","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","RAMON","BENSON","8631 BUTTONWOOD LN,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF58E","STATE OF FLORIDA vs. HOSSLEY, ANN MARIE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ANN","MARIE","HOSSLEY","7265 60TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5AE","STATE OF FLORIDA vs. GEERTSEMA, JUSTIN DANIEL","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","DANIEL","GEERTSEMA","6301 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5BE","STATE OF FLORIDA vs. CROUCH, ANDREW MARSHALL","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","MARSHALL","CROUCH","3125 WOLFE RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5CE","STATE OF FLORIDA vs. GILLETT, JAMES PAUL","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","PAUL","GILLETT","4111 103RD AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5DE","STATE OF FLORIDA vs. TUMMALA, PHANI SIDDHARTHA","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","PHANI","SIDDHARTHA","TUMMALA","190 112TH AVE N APT        211,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5GE","STATE OF FLORIDA vs. SKAGGS, JEFFREY LEE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JEFFREY","LEE","SKAGGS","2157 43RD TERRACE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5IE","STATE OF FLORIDA vs. BROOKINS, DONALD GLEN","2022-03-29","1","CARELESS DRIVING","DEFENDANT","DONALD","GLEN","BROOKINS","5604  BRUCE LN, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5JE","STATE OF FLORIDA vs. TIRAVANTI, GINA ROSANA LILIAN","2022-03-29","1","CARELESS DRIVING","DEFENDANT","GINA","ROSANA LILIAN","TIRAVANTI","5660 80TH ST N UNIT       B301,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5KE","STATE OF FLORIDA vs. YZQUIERDO QUINONES, YOSMAR","2022-03-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YOSMAR","","YZQUIERDO QUINONES","6010 W CLIFTON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5OE","STATE OF FLORIDA vs. KELLEHER, CONAN CIARAN","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONAN","CIARAN","KELLEHER","9811 TRUMPET VINE LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5PE","STATE OF FLORIDA vs. GERBHOLZ, ZACHARY BRENT","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","BRENT","GERBHOLZ","5501 N HIMES AVE APT        1001,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5QE","STATE OF FLORIDA vs. RODRIGUEZ, IVAN","2022-03-29","1","CARELESS DRIVING","DEFENDANT","IVAN","","RODRIGUEZ","6011 CRICKETHOLLOW DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5RE","STATE OF FLORIDA vs. GRENADE, LEIGHANNE MICHELLE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEIGHANNE","MICHELLE","GRENADE","736 SCOTT LAKE VILLAGE DR,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5SE","STATE OF FLORIDA vs. KELLEY, CAROLINE CHRISTINA","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLINE","CHRISTINA","KELLEY","1005 BAYSHORE BLVD,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5TE","STATE OF FLORIDA vs. WILLIAMS, JOSEPH KENNETH","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","KENNETH","WILLIAMS","7919 113TH AVE E,  PARRISH FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5UE","STATE OF FLORIDA vs. LEVINE, IVAN R","2022-03-29","1","CARELESS DRIVING","DEFENDANT","IVAN","R","LEVINE","250 CARILLON PKWY UNIT       543,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5VE","STATE OF FLORIDA vs. ALVAREZ, ABDIEL","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABDIEL","","ALVAREZ","27045 SILVERLEAF WAY,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5WE","STATE OF FLORIDA vs. ALVAREZ, ABDIEL","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ABDIEL","","ALVAREZ","27045 SILVERLEAF WAY,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF5XE","STATE OF FLORIDA vs. SHACKLE, CHRISTOPHER LYLE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LYLE","SHACKLE","20510 COLONIAL ISLE DR 206,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF60E","STATE OF FLORIDA vs. RAMIREZ, NICKOLAS ETIENNE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICKOLAS","ETIENNE","RAMIREZ","1433 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF61E","STATE OF FLORIDA vs. RODRIGUEZ HERNANDEZ, YARITZA MARIE","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YARITZA","MARIE","RODRIGUEZ HERNANDEZ","3155 MACINTOSH RD,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF62E","STATE OF FLORIDA vs. KASPAR, KURT MICHAEL","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KURT","MICHAEL","KASPAR","6607 CAMDEN BAY DR APT        302,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF63E","STATE OF FLORIDA vs. KHAN, SHEERALLY ABRAHIM","2022-03-29","1","CARELESS DRIVING","DEFENDANT","SHEERALLY","ABRAHIM","KHAN","9790 66TH ST N LOT        108,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF65E","STATE OF FLORIDA vs. METZ, BRADLEY ROBERT","2022-03-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BRADLEY","ROBERT","METZ","218 FOREST DR,  HOLLAND PA 18966","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF68E","STATE OF FLORIDA vs. MACCORKLE, JENNIFER DENISE","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","DENISE","MACCORKLE","551 EISENHOWER BLVD,  LEHIGH ACRES FL 33974","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6CE","STATE OF FLORIDA vs. DIEKMANN, BETHENY PATRICIA","2022-03-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BETHENY","PATRICIA","DIEKMANN","1900 45TH ST S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8OE","STATE OF FLORIDA vs. ORTEGA LIZ, FELIX DE LA  CARIDAD","2022-03-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELIX","DE LA  CARIDAD","ORTEGA LIZ","1545 58TH AVE N, ST PETERSBURG FL 33703","961530","MICHAEL","ALEXANDER","MISA"
"CR","TRAFFIC INFRACTION","AFLJ3ZE","STATE OF FLORIDA vs. WERHUNG, JOHN THOMAS","2022-03-29","1","RAN STOP SIGN","DEFENDANT","JOHN","THOMAS","WEHRUNG","5016 MUIR WAY, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLQ2E","STATE OF FLORIDA vs. BOYD, KEVA VANESSA","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVA","VANESSA","BOYD","5839 62ND AVE N APT        110,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLR3E","STATE OF FLORIDA vs. DEAN, WESLEY ERROL","2022-03-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WESLEY","ERROL","DEAN","GENERAL DELIVERY, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLR4E","STATE OF FLORIDA vs. OLSON, JAMES STEWART","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JAMES","STEWART","OLSON","1400 HARRISBURG PIKE UNIT       8052,  LANCASTER PA 17604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLR7E","STATE OF FLORIDA vs. RODRIGUEZ NIEVES, ROBERTO JOSUE","2022-03-29","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ROBERTO","JOSUE","RODRIGUEZ NIEVES","5719 22ND ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLR8E","STATE OF FLORIDA vs. BARNES, QUINCY EARL","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","QUINCY","EARL","BARNES","8220 YARDLEY AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRAE","STATE OF FLORIDA vs. HOPE, TIMOTHY JAMES","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","TIMOTHY","JAMES","HOPE","1450 N MARKET ST,  JACKSONVILLE FL 32206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLREE","STATE OF FLORIDA vs. FARASH, MOLLY ELISABETH","2022-03-29","1","CARELESS DRIVING","DEFENDANT","MOLLY","ELISABETH","FARASH","455 49TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRFE","STATE OF FLORIDA vs. YOUNG, TONIE","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TONIE","","YOUNG","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRHE","STATE OF FLORIDA vs. BROWN, JOSHUA GREGORY","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JOSHUA","GREGORY","BROWN","2000 GANDY BLVD N APT        H123,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRJE","STATE OF FLORIDA vs. KING, KALEIGH MARIE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","KALEIGH","MARIE","KING","521 93RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRLE","STATE OF FLORIDA vs. RUSS, CADEN ROBERT","2022-03-29","1","IMPROPER BACKING","DEFENDANT","CADEN","ROBERT","RUSS","882 PLACIDO WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRME","STATE OF FLORIDA vs. LINDQUIST, RYAN GUNNAR","2022-03-29","1","CARELESS DRIVING","DEFENDANT","RYAN","GUNNAR","LINDQUIST","426 10TH AVE NE UNIT       1,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRSE","STATE OF FLORIDA vs. CLARKE, ANDRE NICHOLAS","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ANDRE","NICHOLAS","CLARKE","1154 84TH AVE N APT D, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRUE","STATE OF FLORIDA vs. CLARKE, ANDRE NICHOLAS","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDRE","NICHOLAS","CLARKE","1154 84TH AVE N APT D, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLSIE","STATE OF FLORIDA vs. JOSEPH, BRIAN MICHAEL","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","MICHAEL","JOSEPH","2129 BARCELONA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLT6E","STATE OF FLORIDA vs. COONEY, MARCEL ANTHONY","2022-03-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARCEL","ANTHONY","COONEY","15274 MILLER CREEK DR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLT9E","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-03-29","1","CARELESS DRIVING","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLTAE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLTEE","STATE OF FLORIDA vs. GOLDSTEIN, REBECCA ANNE","2022-03-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","REBECCA","ANNE","GOLDSTEIN","3221 19TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTIE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-03-29","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD LOT        237,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLTQE","STATE OF FLORIDA vs. WILSON, JESSICA LYNNE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JESSICA","LYNNE","WILSON","3435 3RD AVE N        APT 311, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLTRE","STATE OF FLORIDA vs. WILSON, JESSICA LYNNE","2022-03-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSICA","LYNNE","WILSON","3435 3RD AVE N        APT 311, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLVTE","STATE OF FLORIDA vs. NEWKIRK, TIMOTHY ALLEN","2022-03-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TIMOTHY","ALLEN","NEWKIRK","3500 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVUE","STATE OF FLORIDA vs. NEWKIRK, TIMOTHY ALLEN","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","ALLEN","NEWKIRK","3500 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLVZE","STATE OF FLORIDA vs. STEPHENS, CRISTINE","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTINE","","STEPHENS","3305 OAKLEY AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW0E","STATE OF FLORIDA vs. STEPHENS, CRISTINE","2022-03-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CRISTINE","","STEPHENS","3305 OAKLEY AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW3E","STATE OF FLORIDA vs. STEPHENS, CRISTINE","2022-03-29","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CRISTINE","","STEPHENS","3305 OAKLEY AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLW5E","STATE OF FLORIDA vs. TORRES, RASHANI","2022-03-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RASHANI","","TORRES","3401 37TH ST S APT        A6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLW6E","STATE OF FLORIDA vs. TORRES, RASHANI","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RASHANI","","TORRES","3401 37TH ST S APT        A6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW7E","STATE OF FLORIDA vs. TORRES, RASHANI","2022-03-29","1","CARELESS DRIVING","DEFENDANT","RASHANI","","TORRES","3401 37TH ST S APT        A6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLW8E","STATE OF FLORIDA vs. EVANS, DENESHA DEVAY","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENESHA","DEVAY","EVANS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW9E","STATE OF FLORIDA vs. EVANS, DENESHA DEVAY","2022-03-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENESHA","DEVAY","EVANS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWBE","STATE OF FLORIDA vs. EVANS, DENESHA DEVAY","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DENESHA","DEVAY","EVANS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLZ5E","STATE OF FLORIDA vs. MCCULLOUGH, DARIUS L","2022-03-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DARIUS","L","MCCULLOUGH","3780 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLZ6E","STATE OF FLORIDA vs. MCCULLOUGH, DARIUS L","2022-03-29","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DARIUS","L","MCCULLOUGH","3780 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLZVE","STATE OF FLORIDA vs. KEST, THOMAS RICHARD","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","RICHARD","KEST","44861 MILESTONE SQ APT        303,  ASHBURN VA 20147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLZXE","STATE OF FLORIDA vs. GATCHELL, KIRK LEE","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIRK","LEE","GATCHELL","8310 42ND NORTH AVE,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM05E","STATE OF FLORIDA vs. WILLIAMS, JAMES ANDREW","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JAMES","ANDREW","WILLIAMS","2054 BONITA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM07E","STATE OF FLORIDA vs. CORMAN, BRITTANY SANDRA","2022-03-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRITTANY","SANDRA","CORMAN","5080 MYRTLE LN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM08E","STATE OF FLORIDA vs. VIOLA, ALEXANDRIA THERESE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","THERESE","VIOLA","12100 6TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM09E","STATE OF FLORIDA vs. VIOLA, ALEXANDRIA THERESE","2022-03-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEXANDRIA","THERESE","VIOLA","12100 6TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0AE","STATE OF FLORIDA vs. MCKINNIE, LACIE JORDAN","2022-03-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LACIE","JORDAN","MCKINNIE","2536 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0BE","STATE OF FLORIDA vs. DAY, KYLA SHERICE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","KYLA","SHERICE","DAY","1505 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0CE","STATE OF FLORIDA vs. DOUANGTRIXAY, BOUNYAKONE","2022-03-29","1","RAN STOP SIGN","DEFENDANT","BOUNYAKONE","","DOUANGTRIXAY","4050 4TH ST N UNIT 125, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0EE","STATE OF FLORIDA vs. CHAMBERS, ADAM JAMES","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","ADAM","JAMES","CHAMBERS","10709 N WOODMERE RD, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0FE","STATE OF FLORIDA vs. THOMAS, SANTONIO DIONTA","2022-03-29","1","RED LIGHT VIOLATION","DEFENDANT","SANTONIO","DIONTA","THOMAS","3220 68TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM0GE","STATE OF FLORIDA vs. THOMAS, SANTONIO DIONTA","2022-03-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SANTONIO","DIONTA","THOMAS","3220 68TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0HE","STATE OF FLORIDA vs. STRINGFIELD, SUZANNE MARIE","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SUZANNE","MARIE","STRINGFIELD","5142 PRESTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0IE","STATE OF FLORIDA vs. SEABERRY, LAWRENCE DONNELL","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAWRENCE","DONNELL","SEABERRY","261 FAIRGROUNNDS RD,  WEST PALM BEACH FL 33411","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM0JE","STATE OF FLORIDA vs. BROWN, BERES DEMETRIUS","2022-03-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BERES","DEMETRIUS","BROWN","755 ALAMANDA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0KE","STATE OF FLORIDA vs. BROWN, BERES DEMETRIUS","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BERES","DEMETRIUS","BROWN","755 ALAMANDA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
