"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGD0Q9E","STATE OF FLORIDA vs. SHUPE, JACKSON RIDGE","2022-09-09","1","FLEEING & ELUDING A LEO","DEFENDANT","JACKSON","RIDGE","SHUPE","3338 BRISTOL PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0QAE","STATE OF FLORIDA vs. SHUPE, JACKSON RIDGE","2022-09-09","1","RECKLESS DRIVING","DEFENDANT","JACKSON","RIDGE","SHUPE","3338 BRISTOL PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QDE","STATE OF FLORIDA vs. SHUPE, JACKSON RIDGE","2022-09-09","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","JACKSON","RIDGE","SHUPE","3338 BRISTOL PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0VPE","STATE OF FLORIDA vs. CONCEPCION, JEAN PAUL","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEAN","PAUL","CONCEPCION","3302 CARLTON ARMS DR   APT 102, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0VRE","STATE OF FLORIDA vs. JONES, DEIDRE GALE","2022-09-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DEIDRE","GALE","JONES","11395 DAUPHIN AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0W9E","STATE OF FLORIDA vs. PAZ, FEDERICO MONTOYA","2022-09-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENS","DEFENDANT","FEDERICO","MONTOYA","PAZ","309 ORIOLE RD APT E, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0WBE","STATE OF FLORIDA vs. PAZ, FEDERICO MONTOYA","2022-09-09","1","DUI","DEFENDANT","FEDERICO","MONTOYA","PAZ","309 ORIOLE RD APT E, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD92IE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-09-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGD92JE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGD92OE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGD94ZE","STATE OF FLORIDA vs. BRYANT, STEPHEN WILLIAM","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHEN","WILLIAM","BRYANT","4800 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD950E","STATE OF FLORIDA vs. BRYANT, STEPHEN WILLIAM","2022-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","STEPHEN","WILLIAM","BRYANT","4800 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD951E","STATE OF FLORIDA vs. BRYANT, STEPHEN WILLIAM","2022-09-09","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","STEPHEN","WILLIAM","BRYANT","4800 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAGYE","STATE OF FLORIDA vs. PUZYCKI, STEVEN WALTER","2022-09-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEVEN","WALTER","PUZYCKI","1830 3RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAH0E","STATE OF FLORIDA vs. BENNETT, COLE ALEXANDER","2022-09-09","1","CARELESS DRIVING","DEFENDANT","COLE","ALEXANDER","BENNETT","7601 18TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAH8E","STATE OF FLORIDA vs. JOHNSON, ERICA TATE","2022-09-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERICA","TATE","JOHNSON","1830 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAH9E","STATE OF FLORIDA vs. JOHNSON, ERICA TATE","2022-09-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ERICA","TATE","JOHNSON","1830 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHAE","STATE OF FLORIDA vs. JOHNSON, ERICA TATE","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERICA","TATE","JOHNSON","1830 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHBE","STATE OF FLORIDA vs. JOHNSON, ERICA TATE","2022-09-09","1","CARELESS DRIVING","DEFENDANT","ERICA","TATE","JOHNSON","1830 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHCE","STATE OF FLORIDA vs. NEWBURY, AARON","2022-09-09","1","CARELESS DRIVING","DEFENDANT","AARON","","NEWBURY","940 5TH AVE S UNIT       518,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHDE","STATE OF FLORIDA vs. WOODS, DYNASIA RENE","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYNASIA","RENE","WOODS","2310 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHEE","STATE OF FLORIDA vs. VELLA, BROOKE","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BROOKE","","VELLA","4930 62ND AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAHFE","STATE OF FLORIDA vs. EVANS, JOEYREMOND LAFAYETTE","2022-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOEYREMOND","LAFAYETTE","EVANS","3180 WILTSHIRE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHGE","STATE OF FLORIDA vs. ACOSTA PIZARRO, FRANK OBED","2022-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANK","OBED","ACOSTA PIZARRO","2236 GULF TO BAY BLVD UNIT       315,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHHE","STATE OF FLORIDA vs. BRINKLEY, NYKEMA MARIE","2022-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NYKEMA","MARIE","BRINKLEY","944 15TH AVE S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHIE","STATE OF FLORIDA vs. BRINKLEY, NYKEMA MARIE","2022-09-09","1","CARELESS DRIVING","DEFENDANT","NYKEMA","MARIE","BRINKLEY","944 15TH AVE S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAHLE","STATE OF FLORIDA vs. BROWN, ARTHUR JAMES, III","2022-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTHUR","JAMES","BROWN","835 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHME","STATE OF FLORIDA vs. BROWN, ARTHUR JAMES, III","2022-09-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARTHUR","JAMES","BROWN","835 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHNE","STATE OF FLORIDA vs. BROWN, ARTHUR JAMES, III","2022-09-09","1","RED LIGHT VIOLATION","DEFENDANT","ARTHUR","JAMES","BROWN","835 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHOE","STATE OF FLORIDA vs. NEWSOME, MICHAEL ANDRE","2022-09-09","1","RAN STOP SIGN","DEFENDANT","MICHAEL","ANDRE","NEWSOME","2217 LAMPARILLA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHPE","STATE OF FLORIDA vs. AZUOLA, LUIS EDUARDO","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LUIS","EDUARDO","AZUOLA","101 18TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHQE","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2022-09-09","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANTONIO","BERNARD","JACKSON","6102 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAHRE","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2022-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","BERNARD","JACKSON","6102 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHSE","STATE OF FLORIDA vs. WILKES, MELISSA ANN","2022-09-09","1","RAN STOP SIGN","DEFENDANT","MELISSA","ANN","WILKES","2000 TANGLEWOOD WAY NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHTE","STATE OF FLORIDA vs. ARCE VICAYA, BRYAN RAUL","2022-09-09","1","CARELESS DRIVING","DEFENDANT","BRYAN","RAUL","ARCE VICAYA","2690 DREW ST APT        340,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHUE","STATE OF FLORIDA vs. ANDREWS, DAWSON ALEXANDER","2022-09-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAWSON","ALEXANDER","ANDREWS","121 3RD AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAHWE","STATE OF FLORIDA vs. WILSON, MICHAEL CLAY","2022-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","CLAY","WILSON","7002 S KISSIMMEE ST APT        B,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHXE","STATE OF FLORIDA vs. KLETCHKA, KATHERINE B ROSE","2022-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATHERINE","B ROSE","KLETCHKA","725 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHYE","STATE OF FLORIDA vs. PAGAN, AARON ANGEL","2022-09-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","AARON","ANGEL","PAGAN","7745 40TH ST N UNIT       3,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAHZE","STATE OF FLORIDA vs. BROWN, DONAISHA DMYRACARLYN","2022-09-09","1","CARELESS DRIVING","DEFENDANT","DONAISHA","DMYRACARLYN","BROWN","1050 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI0E","STATE OF FLORIDA vs. WETMORE, ROBERT JAMES","2022-09-09","1","CARELESS DRIVING","DEFENDANT","ROBERT","JAMES","WETMORE","744 14TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI1E","STATE OF FLORIDA vs. BONILLA, CHASITY IRIS","2022-09-09","1","CARELESS DRIVING","DEFENDANT","CHASITY","IRIS","BONILLA","4201 49TH ST N APT        407,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAI2E","STATE OF FLORIDA vs. SPANGLER, LONNIE STEWART","2022-09-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LONNIE","STEWART","SPANGLER","1617 CANTERBURY RD N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI3E","STATE OF FLORIDA vs. WEBB, SPENCER SCOTT","2022-09-09","1","OVERTAKING ON RIGHT","DEFENDANT","SPENCER","SCOTT","WEBB","3610 W ROYAL PALM CIR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI4E","STATE OF FLORIDA vs. GONZALEZ, ISAAC JOVANNI","2022-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","ISAAC","JOVANNI","GONZALEZ","1207 SPOTTED LILAC LN,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI6E","STATE OF FLORIDA vs. DAIGLE, LEON R","2022-09-09","1","CARELESS DRIVING","DEFENDANT","LEON","R","DAIGLE","5512 PINE CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAI8E","STATE OF FLORIDA vs. KING, RICHARD KENNETH","2022-09-09","1","RAN STOP SIGN","DEFENDANT","RICHARD","KENNETH","KING","7400 46TH AVE N LOT        402,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAIBE","STATE OF FLORIDA vs. GORDON, OLIVIA LEIGH","2022-09-09","1","RAN STOP SIGN","DEFENDANT","OLIVIA","LEIGH","GORDON","12162 KAY DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAIOE","STATE OF FLORIDA vs. WADSWORTH, MARK C","2022-09-09","1","RAN STOP SIGN","DEFENDANT","MARK","C","WADSWORTH","1902 RIDGEWOOD DR,  PAPILLION NE 68133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAIVE","STATE OF FLORIDA vs. JONES, BRIGITTE SABRINA","2022-09-09","1","CARELESS DRIVING","DEFENDANT","BRIGITTE","SABRINA","JONES","9229 CAPTIVA CIR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJ1E","STATE OF FLORIDA vs. MEREDITH, WESLEY ANDREW","2022-09-09","1","RAN STOP SIGN","DEFENDANT","WESLEY","ANDREW","MEREDITH","898 49TH ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAJAE","STATE OF FLORIDA vs. WARD, COBY MICHAEL","2022-09-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","COBY","MICHAEL","WARD","6800 20TH AVE N UNIT       206,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDALLE","STATE OF FLORIDA vs. FLANAGAN, ERIN MICHELE","2022-09-09","1","LEAVING SCENE OF A CRASH INVOLVING PROPERTY DAM","DEFENDANT","ERIN","MICHELE","FLANAGAN","1701 CENTRAL AVE APT 341, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAMUE","STATE OF FLORIDA vs. LADA, STEPHEN T","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","T","LADA","482 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDANJE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALBERT","WILLIAM","COSTON","2317 10TH ST S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGDAO3E","STATE OF FLORIDA vs. LAYTON, PETER KERSKER","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","KERSKER","LAYTON","1056 SNELL ISLE BLVD NE, ST PETERSBURG FL 33704","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGDAOOE","STATE OF FLORIDA vs. JACKSON, GUY ANTHONY","2022-09-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GUY","ANTHONY","JACKSON","704 63RD AVE S ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAOUE","STATE OF FLORIDA vs. DIPINA, TIMOTHY DAMON","2022-09-09","1","DWLSR (ONE PRIOR)","DEFENDANT","TIMOTHY","DAMON","DIPINA","777 30TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAPGE","STATE OF FLORIDA vs. BORRELLO, GENE P","2022-09-09","1","FAILURE TO OBTAIN FL DRIVERS LIC W\IN 30 DAYS","DEFENDANT","GENE","P","BORRELLO","7170 BONAVENTURE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAPQE","STATE OF FLORIDA vs. WASHINGTON, TIFFANY VAROTAY","2022-09-09","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","TIFFANY","VAROTAY","WASHINGTON","1771 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAPRE","STATE OF FLORIDA vs. WHALEN, MATTHEW SCOTT","2022-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","WHALEN","518 1/2 7TH ST N APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE28BE","STATE OF FLORIDA vs. AUSTIN, DE'SEAN MALIK","2022-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DE'SEAN","MALIK","AUSTIN","1930 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2V5E","STATE OF FLORIDA vs. HIGGS, POLYCHILER LOUIS","2022-09-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","POLYCHILER","LOUIS","HIGGS","2211 E 22ND ST, TAMPA FL 33604","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","AGE33SE","STATE OF FLORIDA vs. NEAL, ALONZO EUGENE","2022-09-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","ALONZO","EUGENE","NEAL","3491 62ND AVE N UNIT       201,  PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AGE33YE","STATE OF FLORIDA vs. NEAL, ALONZO EUGENE","2022-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALONZO","EUGENE","NEAL","3491 62ND AVE N UNIT       201,  PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AGE3BLE","STATE OF FLORIDA vs. JOHNSON, BRIAN STEPHEN","2022-09-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRIAN","STEPHEN","JOHNSON","1764 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3YTE","STATE OF FLORIDA vs. RIVERS, HAZEL LOUISE","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HAZEL","LOUISE","RIVERS","9831 SAN SIERRA WAY, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3YUE","STATE OF FLORIDA vs. RIVERS, HAZEL LOUISE","2022-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HAZEL","LOUISE","RIVERS","9831 SAN SIERRA WAY, PORT RICHEY FL 34668","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AGE45BE","STATE OF FLORIDA vs. BAKER, KANAJIE RICARDO","2022-09-09","1","DWLSR ONE PRIOR","DEFENDANT","KANAJIE","RICARDO","BAKER","2550 52ND AVE N APT        102,  ST PETERSBURG FL 33714","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE45CE","STATE OF FLORIDA vs. BAKER, KANAJIE RICARDO","2022-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KANAJIE","RICARDO","BAKER","2550 52ND AVE N APT        102,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE45DE","STATE OF FLORIDA vs. BAKER, KANAJIE RICARDO","2022-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KANAJIE","RICARDO","BAKER","2550 52ND AVE N APT        102,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FTE","STATE OF FLORIDA vs. YOUNG, KEASHIA LASHAYE","2022-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KEASHIA","LASHAYE","YOUNG","1745 25TH ST, ST PETERSBURG FL 33712","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGE5FUE","STATE OF FLORIDA vs. BOUCHER, JESSICA LEE","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSICA","LEE","BOUCHER","30147 69TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GLE","STATE OF FLORIDA vs. RICHARDSON, GREGORY LEROY","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","LEROY","RICHARDSON","101 S OLD COACHMAN RD APT        620,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GME","STATE OF FLORIDA vs. KENNEDY, WILLIAM FRANCIS, JR","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","FRANCIS","KENNEDY","15119 WILLOW WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GUE","STATE OF FLORIDA vs. PEDULLA, MICHAEL J","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","J","PEDULLA","9455 FIRST LINE NASS MOFFAT ON  L0P1J0,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GYE","STATE OF FLORIDA vs. YOUNG, SANDRA ANN","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SANDRA","ANN","YOUNG","2677 ST JOSEPHS DR E APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5H7E","STATE OF FLORIDA vs. SANDERS, MICAH OWEN","2022-09-09","1","CARELESS DRIVING","DEFENDANT","MICAH","OWEN","SANDERS","5135 GEMSTONE DR APT        106,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HBE","STATE OF FLORIDA vs. MARDONES, FELIPE ESTEBAN","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FELIPE","ESTEBAN","MARDONES","1512 E 12TH ST UNIT       341,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HME","STATE OF FLORIDA vs. AZURDIA, JENNIFER X","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","X","AZURDIA","12502 FOREST LANE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HNE","STATE OF FLORIDA vs. PROFERES, GEORGE LENORD","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","LENORD","PROFERES","7604 TOPAY LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HSE","STATE OF FLORIDA vs. AFFENDAKES, REED ALTON","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","REED","ALTON","AFFENDAKES","803 ILLINOIS AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HTE","STATE OF FLORIDA vs. AFFENDAKES, REED ALTON","2022-09-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","REED","ALTON","AFFENDAKES","803 ILLINOIS AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HYE","STATE OF FLORIDA vs. HOUSTON, HENRY RAY","2022-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HENRY","RAY","HOUSTON","3204 LAKE BREEZE DR,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HZE","STATE OF FLORIDA vs. FISCH, ROBERT BENNETT","2022-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","BENNETT","FISCH","842 MADISON CT,  PALM BEACH GARDENS FL 33410","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5I0E","STATE OF FLORIDA vs. BUZU, ION","2022-09-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ION","","BUZU","16122 E VALLEYWAY AVE APT        A20,  SPOKANE WA 99037","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5I7E","STATE OF FLORIDA vs. HECHAVARRIA NUNEZ, MAYCKOL YEAN","2022-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAYCKOL","YEAN","HECHAVARRIA NUNEZ","4014 W WATERS AVE APT        803,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5I8E","STATE OF FLORIDA vs. BAEK, SURI SOOJUNG","2022-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SURI","SOOJUNG","BAEK","6701 BRYAN DAIRY RD APT        410,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5I9E","STATE OF FLORIDA vs. PIZARRO, SCHUYLER THOMAS","2022-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCHUYLER","THOMAS","PIZARRO","8441 55TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
