"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOUPRE","STATE OF FLORIDA vs. ROBINSON, SHAREE JOY","2022-12-13","1","CARELESS DRIVING","DEFENDANT","SHAREE","JOY","ROBINSON","2814 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUPSE","STATE OF FLORIDA vs. ROBINSON, SHAREE JOY","2022-12-13","1","REGISTRATION REQUIRED","DEFENDANT","SHAREE","JOY","ROBINSON","2814 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUPTE","STATE OF FLORIDA vs. ROBINSON, SHAREE JOY","2022-12-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAREE","JOY","ROBINSON","2814 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUPUE","STATE OF FLORIDA vs. ROBINSON, SHAREE JOY","2022-12-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHAREE","JOY","ROBINSON","2814 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUQPE","STATE OF FLORIDA vs. CRAWFORD, WILLIAM ANDERSON","2022-12-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","ANDERSON","CRAWFORD","1350 102ND AVE N APT        106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUQQE","STATE OF FLORIDA vs. CRAWFORD, WILLIAM ANDERSON","2022-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","ANDERSON","CRAWFORD","1350 102ND AVE N APT        106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUQRE","STATE OF FLORIDA vs. CRAWFORD, WILLIAM ANDERSON","2022-12-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","ANDERSON","CRAWFORD","1350 102ND AVE N APT        106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSCE","STATE OF FLORIDA vs. CROCE, CHRISTOPHER MICHAEL","2022-12-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","MICHAEL","CROCE","3715 66TH AVE N APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSQE","STATE OF FLORIDA vs. JOHNS, MATTHIAS ZACHERY","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MATTHIAS","ZACHERY","JOHNS","3220 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSSE","STATE OF FLORIDA vs. CORZO, CESAR JAVIER","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CESAR","JAVIER","CORZO","18510 OTTERWOOD AVE,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSUE","STATE OF FLORIDA vs. VINALES ORTIZ, ANGELA DESIRED","2022-12-13","1","CARELESS DRIVING","DEFENDANT","ANGELA","DESIRED","VINALES ORTIZ","3401 37TH ST S APT        41,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSVE","STATE OF FLORIDA vs. JONES, ELWOOD ASHBY","2022-12-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELWOOD","ASHBY","JONES","2035 PHILLIPPE PKWY APT        96,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSWE","STATE OF FLORIDA vs. HERNANDEZ PELCASTRE, FRANCISCA","2022-12-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","FRANCISCA","","HERNANDEZ PELCASTRE","15445 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSXE","STATE OF FLORIDA vs. BEHAR, HAROLD ROBERT","2022-12-13","1","CARELESS DRIVING","DEFENDANT","HAROLD","ROBERT","BEHAR","7700 59TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUSYE","STATE OF FLORIDA vs. BOLIVAR AMAYA, FRANCY PATRICA","2022-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","FRANCY","PATRICA","BOLIVAR AMAYA","7627 54TH AVE,  ST PETERSBURG FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT0E","STATE OF FLORIDA vs. BOLIVAR AMAYA, FRANCY PATRICA","2022-12-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","FRANCY","PATRICA","BOLIVAR AMAYA","7627 54TH AVE,  ST PETERSBURG FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT1E","STATE OF FLORIDA vs. COFFEEN, JOSE DOMINIC","2022-12-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOSE","DOMINIC","COFFEEN","8410 COSTA DEL SOL CT,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT2E","STATE OF FLORIDA vs. HERNANDEZ, PETER VALENTINO","2022-12-13","1","CARELESS DRIVING","DEFENDANT","PETER","VALENTINO","HERNANDEZ","2801 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT3E","STATE OF FLORIDA vs. MAY, ASHLEY BROOKE","2022-12-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ASHLEY","BROOKE","MAY","3110 GRAND AVE APT        6301,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT4E","STATE OF FLORIDA vs. NEAVIN, GABRIELLE BLAIR","2022-12-13","1","CARELESS DRIVING","DEFENDANT","GABRIELLE","BLAIR","NEAVIN","530 ROGERS ST APT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT5E","STATE OF FLORIDA vs. CABRERA CHAVEZ, JOSSELIN","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","JOSSELIN","","CABRERA CHAVEZ","7850 55TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT6E","STATE OF FLORIDA vs. CANALES, JORGE JAVIER","2022-12-13","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JORGE","JAVIER","CANALES","15840 SR 50 APT        206,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTAE","STATE OF FLORIDA vs. SAMUEL CASANOVA, JOHANA ELENA","2022-12-13","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOHANA","ELENA","SAMUEL CASANOVA","7322 LAS PALMAS CT APT        202,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTBE","STATE OF FLORIDA vs. FULLER, JOSHUA EDWARD","2022-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUA","EDWARD","FULLER","6358 55TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTDE","STATE OF FLORIDA vs. RILEY, BRADLEY ROBERT","2022-12-13","1","CARELESS DRIVING","DEFENDANT","BRADLEY","ROBERT","RILEY","16140 LAKE SAUNDERS DR,  TAVARES FL 32778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTEE","STATE OF FLORIDA vs. GRIGNON, BART GILBERT","2022-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BART","GILBERT","GRIGNON","801 10TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTFE","STATE OF FLORIDA vs. BAKER, BARBARA LYNN","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","BARBARA","LYNN","BAKER","7450 35TH ST N APT        203,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTGE","STATE OF FLORIDA vs. VIOLANO, DOMINICK NICHOLAS","2022-12-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DOMINICK","NICHOLAS","VIOLANO","4400 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTHE","STATE OF FLORIDA vs. BAILEY, MELONY DAWN","2022-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELONY","DAWN","BAILEY","2805 FLORIDA BLVD,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTIE","STATE OF FLORIDA vs. KIRBY, KRISTA DAWN","2022-12-13","1","CARELESS DRIVING","DEFENDANT","KRISTA","DAWN","KIRBY","709 16TH AVE NW APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTJE","STATE OF FLORIDA vs. BOSTOCK, MARQUISH DEVANTE","2022-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARQUISH","DEVANTE","BOSTOCK","2650 COUNTRYSIDE BLVD APT        F107,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTKE","STATE OF FLORIDA vs. AYRES, ASHLEE RENEE","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","ASHLEE","RENEE","AYRES","13406 RIDGELAND DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTLE","STATE OF FLORIDA vs. SEEVER, BRIAN DAVID","2022-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","DAVID","SEEVER","93236 1ST ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTME","STATE OF FLORIDA vs. AYRES, ASHLEE RENEE","2022-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ASHLEE","RENEE","AYRES","13406 RIDGELAND DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTOE","STATE OF FLORIDA vs. POTTER, TODD ANTHONY","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","TODD","ANTHONY","POTTER","563 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUUE","STATE OF FLORIDA vs. HUTCHINSON, KAREN","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","","HUTCHINSON","10916 84TH AVE N, SEMINOLE FL 33772","796301","PAUL","","DeCAILLY"
"CR","TRAFFIC COURT","AGOUVWE","STATE OF FLORIDA vs. CASWELL, STEVEN MARK","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","MARK","CASWELL","8201 BAYARD RD,  FORT PIERCE FL 34951","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX3GE","STATE OF FLORIDA vs. PONTIKOS, DESSA D","2022-12-13","1","CARELESS DRIVING","DEFENDANT","DESSA","D","PONTIKOS","24862 US 19 N APT 502, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1EE","STATE OF FLORIDA vs. MUEHLEMAN, CHRISTOPHER ALFRED","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ALFRED","MUEHLEMAN","1216 S MISSOURI AVE UNIT 111, CLEARWATER FL 33756","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AGOY2FE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7BE","STATE OF FLORIDA vs. PREISLER, ANDREA MICHELLE","2022-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREA","MICHELLE","PREISLER","2640 KAVALIER DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7EE","STATE OF FLORIDA vs. MARRY, MONIQUE SHAVON","2022-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MONIQUE","SHAVON","MARRY","950 BELTREES ST APT        D,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7HE","STATE OF FLORIDA vs. LANDRUM, CODY ALAN","2022-12-13","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CODY","ALAN","LANDRUM","1786 NEEDLES LN W, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7IE","STATE OF FLORIDA vs. LUGO FERNANDEZ, LUZ NEYSHALEE","2022-12-13","1","REGISTRATION REQUIRED","DEFENDANT","LUZ","NEYSHALEE","LUGO FERNANDEZ","1399 S BELCHER RD LOT 105, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7KE","STATE OF FLORIDA vs. LYERLY, MOLLIE MARIE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MOLLIE","MARIE","LYERLY","2200 GLADYS ST UNIT       2402,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7ME","STATE OF FLORIDA vs. EWING, MADELYN THERESA","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MADELYN","THERESA","EWING","3221 LODI DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7SE","STATE OF FLORIDA vs. REYES GUTIERREZ, FELIX CEFERINO","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","FELIX","CEFERINO","REYES GUTIERREZ","4201 49TH ST N APT        510,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYDPE","STATE OF FLORIDA vs. SALINAS, MICHAEL ANTHONY","2022-12-13","1","DWLSR (THREE PRIORS)","DEFENDANT","MICHAEL","ANTHONY","SALINAS","6366 29TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NBE","STATE OF FLORIDA vs. PACHECO, ALEX OMAR","2022-12-13","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","OMAR","PACHECO","646 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QZE","STATE OF FLORIDA vs. ST ONGE, NATALIE ANN","2022-12-13","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NATALIE","ANN","ST ONGE","2550 SR 580 LOT 224, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3R0E","STATE OF FLORIDA vs. STYERS, JONATHAN WAYNE","2022-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","WAYNE","STYERS","15905 REDINGTON DR, REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0HJBE","STATE OF FLORIDA vs. CONWAY, JOSEPH DONALD, II","2022-12-13","1","CARELESS DRIVING","DEFENDANT","JOSEPH","DONALD","CONWAY","610 SALLY LANE S      APT G2, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AH0HJCE","STATE OF FLORIDA vs. CONWAY, JOSEPH DONALD, II","2022-12-13","1","LV THE SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","JOSEPH","DONALD","CONWAY","610 SALLY LANE S      APT G2, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AH0HJME","STATE OF FLORIDA vs. ROQUE, CONSUELITO","2022-12-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CONSUELITO","","ROQUE","9617 POPLAR ST, NEW PORT RICHEY FL 34654","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AH0HSKE","STATE OF FLORIDA vs. BENJAMIN, BRIAN ANTON, JR","2022-12-13","1","CARELESS DRIVING","DEFENDANT","BRIAN","ANTON","BENJAMIN","TRANSIENT, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HSLE","STATE OF FLORIDA vs. BENJAMIN, BRIAN ANTON, JR","2022-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","ANTON","BENJAMIN","TRANSIENT, CLEARWATER FL 33760","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AH0I9JE","STATE OF FLORIDA vs. RIVERA, CESAR ANTONIO","2022-12-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CESAR","ANTONIO","RIVERA","801 CHESTNUT ST       APT 908, CLEARWATER FL 33756","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AH0IHKE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-12-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IHLE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-12-13","1","IMP/CLEARANCE/SIDE MARKER LIGHTS IMPROPER COLOR","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IHME","STATE OF FLORIDA vs. MAXWELL, JARED ALEXANDER","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","ALEXANDER","MAXWELL","1398 AMBASSADOR DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0ITQE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AH0ITRE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0ITSE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWOE","STATE OF FLORIDA vs. RODRIGUEZ, GENESSA YAZMINE","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESSA","YAZMINE","RODRIGUEZ","8205 DOWNFIELD LN,  TAMPA FL 33615","50334","DYLAN","M","SNYDER"
"CR","TRAFFIC INFRACTION","AH0IYUE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAEL","2022-12-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","13245 SANTUARY COVE DR UNIT       204,  CLEARWATER FL 33755","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AH0IYVE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAEL","2022-12-13","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","13245 SANTUARY COVE DR UNIT       204,  CLEARWATER FL 33755","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AH0J02E","STATE OF FLORIDA vs. FLOWERS, CORTIZ","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","CORTIZ","","FLOWERS","3535 15TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J05E","STATE OF FLORIDA vs. FLOWERS, CORTIZ","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","CORTIZ","","FLOWERS","3535 15TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J0BE","STATE OF FLORIDA vs. DEAN, CHARLES ALEXANDER","2022-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","ALEXANDER","DEAN","2905 SANCHEZ ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0CE","STATE OF FLORIDA vs. DEAN, CHARLES ALEXANDER","2022-12-13","1","CARELESS DRIVING","DEFENDANT","CHARLES","ALEXANDER","DEAN","2905 SANCHEZ ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0DE","STATE OF FLORIDA vs. DEAN, CHARLES ALEXANDER","2022-12-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHARLES","ALEXANDER","DEAN","2905 SANCHEZ ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0EE","STATE OF FLORIDA vs. DEAN, CHARLES ALEXANDER","2022-12-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","ALEXANDER","DEAN","2905 SANCHEZ ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0ME","STATE OF FLORIDA vs. DAMIANI, JONATHAN RYAN","2022-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","RYAN","DAMIANI","10380 131ST ST,  LARGO FL 33774","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AH0J3NE","STATE OF FLORIDA vs. SAULS, BRIAN FRANKLIN","2022-12-13","1","CARELESS DRIVING","DEFENDANT","BRIAN","FRANKLIN","SAULS","3663 OVERLAND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3OE","STATE OF FLORIDA vs. MACHACEK, GABRIELLE ALAINE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","GABRIELLE","ALAINE","MACHACEK","1831 SAILFISH RD S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3PE","STATE OF FLORIDA vs. KAZUKENUS, SUSAN MARIE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","SUSAN","MARIE","KAZUKENUS","3314 SAN DOMINGO ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3QE","STATE OF FLORIDA vs. AMARI, GEORGE LEE","2022-12-13","1","RED LIGHT VIOLATION","DEFENDANT","GEORGE","LEE","AMARI","1648 SUMMERDALE DR S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3RE","STATE OF FLORIDA vs. BREINGAN, RYAN CHARLES ALLEN","2022-12-13","1","CARELESS DRIVING","DEFENDANT","RYAN","CHARLES ALLEN","BREINGAN","1159 6TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3VE","STATE OF FLORIDA vs. PARKS, ADAM RAY","2022-12-13","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","ADAM","RAY","PARKS","3950 GUMWOOD DR W,  JACKSONVILLE FL 32277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3WE","STATE OF FLORIDA vs. FONZI, MARY J","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MARY","J","FONZI","12 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3XE","STATE OF FLORIDA vs. DALZELL, SUSAN MARIE","2022-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SUSAN","MARIE","DALZELL","1890 CLEARBROOKE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3YE","STATE OF FLORIDA vs. NEWMAN, KAILYNN ADELAIDE","2022-12-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAILYNN","ADELAIDE","NEWMAN","1551 FLOURNOY CIR W UNIT       1300,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3ZE","STATE OF FLORIDA vs. TOVAR JIMENEZ, YEFFERSON ANTON","2022-12-13","1","CARELESS DRIVING","DEFENDANT","YEFFERSON","ANTON","TOVAR JIMENEZ","19006 SUNLAKE BLVD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J40E","STATE OF FLORIDA vs. TOVAR JIMENEZ, YEFFERSON ANTON","2022-12-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","YEFFERSON","ANTON","TOVAR JIMENEZ","19006 SUNLAKE BLVD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J41E","STATE OF FLORIDA vs. FOX, WINDY MICHELLE","2022-12-13","1","CARELESS DRIVING","DEFENDANT","WINDY","MICHELLE","FOX","11411 VENTURA WAY LOT        496,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J42E","STATE OF FLORIDA vs. MEJIAL DIAZ, MARVIN SONIEL","2022-12-13","1","CARELESS DRIVING","DEFENDANT","MARVIN","SONIEL","MEJIAL DIAZ","1374 FRANKLIN ST, CLEARWATER FL 33576","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J45E","STATE OF FLORIDA vs. PATEL, MILIND DILIPKUMAR","2022-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILIND","DILIPKUMAR","PATEL","2375 ARBORETUM DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J9KE","STATE OF FLORIDA vs. FIORITO, MATTHEW QUINCY SCOTT","2022-12-13","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","MATTHEW","QUINCY SCOTT","FIORITO","921 E MAXWELL ST, PENSACOLA FL 32503","NO ATTORNEY","","",""
