"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLMNSE","STATE OF FLORIDA vs. SANDERS, DE'ASIA NATASHA","2022-04-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DE'ASIA","NATASHA","SANDERS","673 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMO0E","STATE OF FLORIDA vs. STEEN, ASHLEY D","2022-04-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","D","STEEN","6014 17TH ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO4E","STATE OF FLORIDA vs. VAN LOAN, RUTH ANN","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RUTH","ANN","VAN LOAN","5000 102ND AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO6E","STATE OF FLORIDA vs. LACKER, ERIC WILLIAM","2022-04-13","1","CARELESS DRIVING","DEFENDANT","ERIC","WILLIAM","LACKER","2772 DRIFTWOOD RD S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMO7E","STATE OF FLORIDA vs. DISLER, DODD MARVEL","2022-04-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DODD","M","DISLER","525 15TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOAE","STATE OF FLORIDA vs. RODRIGUEZ, PABLO","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PABLO","","RODRIGUEZ","2200  40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOBE","STATE OF FLORIDA vs. RODRIGUEZ, PABLO","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PABLO","","RODRIGUEZ","2200  40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOEE","STATE OF FLORIDA vs. GIERING, JAMES WILLIAM","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","WILLIAM","GIERING","6671 PARK ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOFE","STATE OF FLORIDA vs. KEENEY, NICHOLAS IAN","2022-04-13","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","IAN","KEENEY","2005 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOKE","STATE OF FLORIDA vs. COLLETTI, VICTORIA","2022-04-13","1","CARELESS DRIVING","DEFENDANT","VICTORIA","","COLLETTI","6500 ULMERTON RD APT        125,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQ8E","STATE OF FLORIDA vs. COUGHLIN, DANIEL JAMES","2022-04-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DANIEL","JAMES","COUGHLIN","8720 DR MLK JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQ9E","STATE OF FLORIDA vs. GAINES, DEONDRA LATREASE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEONDRA","LATREASE","GAINES","200 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQAE","STATE OF FLORIDA vs. GAINES, DEONDRA LATREASE","2022-04-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEONDRA","LATREASE","GAINES","200 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQDE","STATE OF FLORIDA vs. HARRIS, CHRISTIANA MARIA","2022-04-13","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTIANA","MARIA","HARRIS","3501 27TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQEE","STATE OF FLORIDA vs. SALDUMOVIC, ELMIRA","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELMIRA","","SALDUMOVIC","8118 MACOMA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQIE","STATE OF FLORIDA vs. CHAFILI, MOHAMMED","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MOHAMMED","","CHAFILI","4220 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQJE","STATE OF FLORIDA vs. CASTEEL, BRANDY NICOLE","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDY","NICOLE","CASTEEL","1175 PINELLAS POINT DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQKE","STATE OF FLORIDA vs. JONES, DAVID SCOTT","2022-04-13","1","RAN STOP SIGN","DEFENDANT","DAVID","SCOTT","JONES","5717 HARDING BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQLE","STATE OF FLORIDA vs. BULEY, SCOT ROBERT","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOT","ROBERT","BULEY","1130 SERPENTINE DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQME","STATE OF FLORIDA vs. ANDERSON, MARK LEE","2022-04-13","1","RAN STOP SIGN","DEFENDANT","MARK","LEE","ANDERSON","217 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQNE","STATE OF FLORIDA vs. IMWOLD, PATRICIA GUEN","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICIA","GUEN","IMWOLD","565 72ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQOE","STATE OF FLORIDA vs. ALBRITTON, LINDA LORRAINE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","LORRAINE","ALBRITTON","811 58TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQPE","STATE OF FLORIDA vs. MULLINS PARKER, JESSICA ANN","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","ANN","MULLINS PARKER","3813 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQSE","STATE OF FLORIDA vs. CAMPOLI, LUIGI","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIGI","","CAMPOLI","1175 PINELLAS POINT DR S APT        4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQWE","STATE OF FLORIDA vs. ROBINSON, MONIQUE NICHOLE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONIQUE","NICHOLE","ROBINSON","5616 LYNN LAKE DR S APT        E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQXE","STATE OF FLORIDA vs. SEWELL, CAMERON MICHAEL","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CAMERON","MICHAEL","SEWELL","1515  HALF 4TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQYE","STATE OF FLORIDA vs. SEWELL, CAMERON MICHAEL","2022-04-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMERON","MICHAEL","SEWELL","1515  HALF 4TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMQZE","STATE OF FLORIDA vs. SIMMONS, KENNY JAMES","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNY","JAMES","SIMMONS","1723 23RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR0E","STATE OF FLORIDA vs. SEWELL, CAMERON MICHAEL","2022-04-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CAMERON","MICHAEL","SEWELL","1515  HALF 4TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR1E","STATE OF FLORIDA vs. SEWELL, CAMERON MICHAEL","2022-04-13","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CAMERON","MICHAEL","SEWELL","1515  HALF 4TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR2E","STATE OF FLORIDA vs. STEWART, JOHNATHON BRYANT","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNATHON","BRYANT","STEWART","5845 62ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR3E","STATE OF FLORIDA vs. O'BRIEN, MICHAEL JON","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JON","O'BRIEN","1175  PINELLAS POINT DR S UNIT 49, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR4E","STATE OF FLORIDA vs. STREB, KYLE ANDREW","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","ANDREW","STREB","13225 S COUNTY RD 39,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR5E","STATE OF FLORIDA vs. SALAZAR, CHLOE MARTHA ERIN","2022-04-13","1","RAN STOP SIGN","DEFENDANT","CHLOE","MARTHA ERIN","SALAZAR","1501 10TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMR6E","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR7E","STATE OF FLORIDA vs. WHITING, TIFFANY KENDRA","2022-04-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","TIFFANY","KENDRA","WHITING","6216 FAIRFIELD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMR8E","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMR9E","STATE OF FLORIDA vs. HORTA, ELOY","2022-04-13","1","DROP SECURE LOAD","DEFENDANT","ELOY","","HORTA","8760 54TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRAE","STATE OF FLORIDA vs. OVERTON, MATHEW STEVEN","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATHEW","STEVEN","OVERTON","6219 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRBE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-13","1","CARELESS DRIVING","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRCE","STATE OF FLORIDA vs. MANCINI, JASMINE LEANNE","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","LEANNE","MANCINI","9143 82ND WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMSZE","STATE OF FLORIDA vs. PARASOL, ITAY","2022-04-13","1","RECKLESS DRIVING","DEFENDANT","ITAY","","PARASOL","9509 49TH ST N UNIT 226, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMTYE","STATE OF FLORIDA vs. LEFEVRE, JEFFREY S","2022-04-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","S","LEFEVRE","1734 NEVADA AVE NE, ST PETERSBURG FL 33703","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPCFE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAWIT","","HYMES","4232 HALF 54TH AVE N, ST PETERSBURG FL 33714","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPCNE","STATE OF FLORIDA vs. CORDTS, ASHTON EMILIO","2022-04-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHTON","EMILIO","CORDTS","5012 NEWTON AVE S,  GULFPORT FL 33707","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPE0E","STATE OF FLORIDA vs. ZUNIGA, SALVADOR GOEL","2022-04-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SALVADOR","GOEL","ZUNIGA","2726 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3HE","STATE OF FLORIDA vs. LOPEZ, ELENITA GARCES","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELENITA","GARCES","LOPEZ","7938 CITY BASE APT        1304,  SAN ANTONIO TX 78235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3JE","STATE OF FLORIDA vs. RENTZ, THOMAS M","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","M","RENTZ","4898 EDGEWORTH DR,  MANILUS NY 13104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPRE","STATE OF FLORIDA vs. RATHBURN, TYLER ANTHONY","2022-04-13","1","CARELESS DRIVING","DEFENDANT","TYLER","ANTHONY","RATHBURN","1924 HUDSON CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPTE","STATE OF FLORIDA vs. PLUMER, BRETT SCOTT","2022-04-13","1","CARELESS DRIVING","DEFENDANT","BRETT","SCOTT","PLUMER","1408 CASTLEWORKS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPUE","STATE OF FLORIDA vs. ZHORELA-SILVA, ZSUZSANNA","2022-04-13","1","CARELESS DRIVING","DEFENDANT","ZSUZSANNA","","ZHORELA-SILVA","112 SIMS ST,  BRIDGEPORT CT 06604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPVE","STATE OF FLORIDA vs. REARDON, RICHARD ROBERT","2022-04-13","1","CARELESS DRIVING","DEFENDANT","RICHARD","ROBERT","REARDON","3736 DORAL ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ59E","STATE OF FLORIDA vs. TUCKER, DESTINY ERICA","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","ERICA","TUCKER","1190 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5AE","STATE OF FLORIDA vs. DE OLIVEIRA MOSCHEN, YGOR","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YGOR","","DE OLIVEIRA MOSCHEN","2800 FREMONT ST UNIT       1162,  LAS VEGAS NV 89104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7XE","STATE OF FLORIDA vs. BOROCHANER, FRANCES ELIZABETH","2022-04-13","1","CARELESS DRIVING","DEFENDANT","FRANCES","ELIZABETH","BOROCHANER","569 SPARROW BRANCH CIR,  ST JOHNS FL 32259","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7YE","STATE OF FLORIDA vs. NICHOLS, JOAN LOTHROP","2022-04-13","1","CARELESS DRIVING","DEFENDANT","JOAN","LOTHROP","NICHOLS","13344 SORENTO DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL7ZE","STATE OF FLORIDA vs. MARTIN, JOSHUA MICHAEL","2022-04-13","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","MARTIN","4196 101ST AVE E, PARRISH FL 34219","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFNL81E","STATE OF FLORIDA vs. PHAM, BANH KIM","2022-04-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BANH","KIM","PHAM","3562 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL82E","STATE OF FLORIDA vs. SEARS, SHAWN PATRICK","2022-04-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","PATRICK","SEARS","10475 GANDY BLVD N UNIT       2420,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL83E","STATE OF FLORIDA vs. SEARS, SHAWN PATRICK","2022-04-13","1","RECKLESS DRIVING","DEFENDANT","SHAWN","PATRICK","SEARS","10475 GANDY BLVD N UNIT       2420,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL84E","STATE OF FLORIDA vs. MASSENGALE, BRIAN DAVID","2022-04-13","1","CARELESS DRIVING","DEFENDANT","BRIAN","DAVID","MASSENGALE","7520 SUNSHINE SKYWAY LN S APT        T17,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL85E","STATE OF FLORIDA vs. MASSENGALE, BRIAN DAVID","2022-04-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BRIAN","DAVID","MASSENGALE","7520 SUNSHINE SKYWAY LN S APT        T17,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL86E","STATE OF FLORIDA vs. MALLEA, ORLANDO, JR","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ORLANDO","","MALLEA","7613 CLOVELLY PARK PL,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL87E","STATE OF FLORIDA vs. GRAY, TOMMY LEANDER","2022-04-13","1","CARELESS DRIVING","DEFENDANT","TOMMY","LEANDER","GRAY","1718 39TH STREET S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO7QE","STATE OF FLORIDA vs. SEGOVIA GIMENEZ, LUIS GERARDO","2022-04-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIS","GERARDO","SEGOVIA GIMENEZ","5003 VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNO7RE","STATE OF FLORIDA vs. SEGOVIA GIMENEZ, LUIS GERARDO","2022-04-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","GERARDO","SEGOVIA GIMENEZ","5003 VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPFE","STATE OF FLORIDA vs. LEFEVRE, CHRISTINE","2022-04-13","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","","LEFEVRE","268 INDEPENDENCE AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPGE","STATE OF FLORIDA vs. KUCHIMUNI, RAVI KUMAR","2022-04-13","1","CARELESS DRIVING","DEFENDANT","RAVI KUMAR","","KUCHIMUNI","135 WOODS LANDING TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPHE","STATE OF FLORIDA vs. ROMAN AGUILLON, JOHNNY ENRIQUE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNNY","ENRIQUE","ROMAN AGUILLON","209 GILMORE LN,  ORANGE PARK FL 32065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPIE","STATE OF FLORIDA vs. RAMPI, DOMINIC ANTHONY","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIC","ANTHONY","RAMPI","2001 PINEHURST RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPJE","STATE OF FLORIDA vs. TALLEY, MARK RANDELL","2022-04-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","RANDELL","TALLEY","7543 RED MILL CIR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPKE","STATE OF FLORIDA vs. LEE, KOURTNEY ELIZABETH","2022-04-13","1","CARELESS DRIVING","DEFENDANT","KOURTNEY","ELIZABETH","LEE","12800 VONN RD APT        8451,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPLE","STATE OF FLORIDA vs. KLINGEL, ANDREW MARK","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","MARK","KLINGEL","4063 LIGUSTRUM DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPME","STATE OF FLORIDA vs. DE LA TORRE POSSO, ERIKA","2022-04-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIKA","","DE LA TORRE POSSO","1671 GREENLEA DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEGRE","STATE OF FLORIDA vs. SMIRNOV, VITALY","2022-04-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VITALY","","SMIRNOV","5121 CORVETTE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFLBE","STATE OF FLORIDA vs. RODRIGUEZ, ARIEL FRIAS","2022-04-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ARIEL","FRIAS","RODRIGUEZ","5855 56TH AVE N  C101, KENNETH CITY FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWFUNE","STATE OF FLORIDA vs. WALL, DAVID CHARLES","2022-04-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DAVID","CHARLES","WALL","6206 N 24TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFVBE","STATE OF FLORIDA vs. ADAMS, LEAFORD","2022-04-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LEAFORD","","ADAMS","767 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFWZE","STATE OF FLORIDA vs. LANCASTER, LAQUANDA MONEEK","2022-04-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LAQUANDA","MONEEK","LANCASTER","11140 TAFT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG0VE","STATE OF FLORIDA vs. O'NEILL, MICHAEL CORNELIUS","2022-04-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","CORNELIUS","O'NEILL","5020 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG2PE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2022-04-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S, CLEARWATER FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH9VE","STATE OF FLORIDA vs. SMITH, DEVIJION TYSHON","2022-04-13","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DEVIJION","TYSHON","SMITH","5062 FOXBRIDGE CIR N UNIT 290, CLEARWATER FL 33760","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFWHCZE","STATE OF FLORIDA vs. TYSON, MISTY DAWN","2022-04-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MISTY","DAWN","TYSON","5109 PERRENIEL DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHJIE","STATE OF FLORIDA vs. SHEPHERD, ANDREW LAWRENCE","2022-04-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANDREW","LAWRENCE","SHEPHERD","6769 78TH AVE. N., PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHL2E","STATE OF FLORIDA vs. CAREY, MICHAEL WAYNE","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","WAYNE","CAREY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHTUE","STATE OF FLORIDA vs. SANTANGELO, TALLON MARIE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TALLON","MARIE","SANTANGELO","872 VILLAGE WAY,  PALM HARBOR FL 34683","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AFWHVBE","STATE OF FLORIDA vs. STANLEY, KEVIN JOY","2022-04-13","1","FLEEING & ELUDING A LEO","DEFENDANT","KEVIN","JOY","STANLEY","11705 BOYETTE RD APT 502, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHWPE","STATE OF FLORIDA vs. WASHINGTON WILSON, TODD CHRISTOPHER","2022-04-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TODD","CHRISTOPHER","WASHINGTON WILSON","15277 EVERGREEN OAK LOOP,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHWVE","STATE OF FLORIDA vs. PARKER, LONTAVIOUS DAEQUAN","2022-04-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LONTAVIOUS","DAEQUAN","PARKER","2107 WALTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
