"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLEOHE","STATE OF FLORIDA vs. AGUIRRE JAIMES, ADRIANA","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADRIANA","","AGUIRRE JAIMES","1320 WINDSOR WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOIE","STATE OF FLORIDA vs. FAHEY, JOHN ALOYSIUS","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ALOYSIUS","FAHEY","1550 S BELCHER RD UNIT       523,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOKE","STATE OF FLORIDA vs. EKKENS, SPENCER FRANKLIN","2022-02-28","1","CARELESS DRIVING","DEFENDANT","SPENCER","FRANKLIN","EKKENS","8203 127TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOME","STATE OF FLORIDA vs. BAKER, LORA BETH","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LORA","BETH","BAKER","2560 62ND AVE N LOT        312,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEONE","STATE OF FLORIDA vs. DINH, TRINH VO","2022-02-28","1","CARELESS DRIVING","DEFENDANT","TRINH","VO","DINH","111 MORNING GLORY WAY,  HUNTINGDON VY PA 19006","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOOE","STATE OF FLORIDA vs. SRINIVASA, NARASIPUR V","2022-02-28","1","CARELESS DRIVING","DEFENDANT","NARASIPUR","V","SRINIVASA","5866 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOPE","STATE OF FLORIDA vs. STONE, JESSICA JAN","2022-02-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","JAN","STONE","7509 SEA MARK CT,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEORE","STATE OF FLORIDA vs. UGALDE HERNANDEZ, JUAN CARLOS","2022-02-28","1","CARELESS DRIVING","DEFENDANT","JUAN","CARLOS","UGALDE HERNANDEZ","9912 RIVERVIEW DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOYE","STATE OF FLORIDA vs. VILTRES, JOSE FELIX","2022-02-28","1","CARELESS DRIVING","DEFENDANT","JOSE","FELIX","VILTRES","3110 GRAND AVE APT        5307,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP0E","STATE OF FLORIDA vs. BALL, JOHNNY LEE","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHNNY","LEE","BALL","11030 TAMARIX AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP2E","STATE OF FLORIDA vs. WALKER, KEINO JAMES","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEINO","JAMES","WALKER","5520 YELLOWFIN CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP3E","STATE OF FLORIDA vs. MOORE, HALLEY JENE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALLEY","JENE","MOORE","2000 GANDY BLVD N APT        40,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP4E","STATE OF FLORIDA vs. LAUSTER, SHARON ELIZABETH","2022-02-28","1","CARELESS DRIVING","DEFENDANT","SHARON","ELIZABETH","LAUSTER","703 E VALLEY DR,  BONITA SPRINGS FL 34134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP5E","STATE OF FLORIDA vs. BOHANNAN, GAROLD WAYNE","2022-02-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","GAROLD","WAYNE","BOHANNAN","12535 HERON BAYOU DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP6E","STATE OF FLORIDA vs. BRADY, CHRISTINE WACHTEL","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","WACHTEL","BRADY","5019 SW 25TH CT, CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP7E","STATE OF FLORIDA vs. LADD, KEVIN EDWARD","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","EDWARD","LADD","10817 108TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP8E","STATE OF FLORIDA vs. LACEY, DENISE DE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISE","DE","LACEY","PO BOX 8115, TRUCKEE CA 96161","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEP9E","STATE OF FLORIDA vs. COFFIN, FRED CHARLES","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRED","CHARLES","COFFIN","1247 HOLIDAY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEPAE","STATE OF FLORIDA vs. ADAMIAK, IVANA","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVANA","","ADAMIAK","10836 104TH AVENUE NO, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEPBE","STATE OF FLORIDA vs. CARTER, ANGELA M","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELA","M","CARTER","762 3RD AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEPCE","STATE OF FLORIDA vs. JONES, DEBRA LEE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBRA","LEE","JONES","1437 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEPDE","STATE OF FLORIDA vs. YAGUCHI, YOSHIKAZU","2022-02-28","1","CARELESS DRIVING","DEFENDANT","YOSHIKAZU","","YAGUCHI","11110 BROADWOOD DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEQOE","STATE OF FLORIDA vs. OWENS-SHERMAN, MEYAUNTA M","2022-02-28","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","MEYAUNTA","M","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFLER4E","STATE OF FLORIDA vs. SARA, ERIC JORDAN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","JORDAN","SARA","1660 SAN HELEN DR,  LARGO FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9PE","STATE OF FLORIDA vs. OHLWEILER, DAMIEN CHARLES","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAMIEN","CHARLES","OHLWEILER","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIN8E","STATE OF FLORIDA vs. GARZA, ISMAEL DAVID","2022-02-28","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ISMAEL","DAVID","GARZA","12001 BELCHER RD S    UNIT Q272, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJJ1E","STATE OF FLORIDA vs. EISBRENNER, DOUGLAS JAMES","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DOUGLAS","JAMES","EISBRENNER","10424 1ST LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQIE","STATE OF FLORIDA vs. SILVA OJEDA, GABRIELA CAROLINA","2022-02-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","GABRIELA","CAROLINA","SILVA OJEDA","15472 ALMA AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJWTE","STATE OF FLORIDA vs. CAMMAROTA, CLOTILDE","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CLOTILDE","","CAMMAROTA","2539 MADRID WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYTE","STATE OF FLORIDA vs. ROGERS, ALLEN JERONE","2022-02-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ALLEN","JERONE","ROGERS","1819 31ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ4E","STATE OF FLORIDA vs. ROBINSON, CHARLES DEON","2022-02-28","1","CARELESS DRIVING","DEFENDANT","CHARLES","DEON","ROBINSON","11250 US HWY 19 N UNIT       302,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK04E","STATE OF FLORIDA vs. LUCUS, MICHAEL","2022-02-28","1","DWLSR (SIX PRIOR)","DEFENDANT","MICHAEL","","LUCUS","200 73RD AVE N 320, ST PETERSBURG FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFLK0TE","STATE OF FLORIDA vs. MITIC, NEBOJSA","2022-02-28","1","CARELESS DRIVING","DEFENDANT","NEBOJSA","","MITIC","11420 2ND ST N UNIT 4, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK0WE","STATE OF FLORIDA vs. CASTO, ANGELA MARIE","2022-02-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANGELA","MARIE","CASTO","4627 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2TE","STATE OF FLORIDA vs. OTERO HERNANDEZ, JUAN ALBERTO","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","ALBERTO","OTERO HERNANDEZ","7230 4TH ST N LOT        1907,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK2UE","STATE OF FLORIDA vs. OTERO HERNANDEZ, JUAN ALBERTO","2022-02-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JUAN","ALBERTO","OTERO HERNANDEZ","7230 4TH ST N LOT        1907,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK2WE","STATE OF FLORIDA vs. OTERO HERNANDEZ, JUAN ALBERTO","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JUAN","ALBERTO","OTERO HERNANDEZ","7230 4TH ST N LOT        1907,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK33E","STATE OF FLORIDA vs. THAYER, BYRON EDWARD","2022-02-28","1","CARELESS DRIVING","DEFENDANT","BYRON","EDWARD","THAYER","2001 83RD AVE N UNIT 4025, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK34E","STATE OF FLORIDA vs. THAYER, BYRON EDWARD","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BYRON","EDWARD","THAYER","2001 83RD AVE N UNIT 4025, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK35E","STATE OF FLORIDA vs. THAYER, BYRON","2022-02-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BYRON","EDWARD","THAYER","2001 83RD AVE N UNIT 4025, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK4AE","STATE OF FLORIDA vs. SOLOMON, JAMAL KAREEM","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMAL","KAREEM","SOLOMON","1601 44TH STREET SOUTH, ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4BE","STATE OF FLORIDA vs. SOLOMON, JAMAL KAREEM","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMAL","KAREEM","SOLOMON","1601 44TH STREET SOUTH, ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4CE","STATE OF FLORIDA vs. SOLOMON, JAMAL KAREEM","2022-02-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAMAL","KAREEM","SOLOMON","1601 44TH STREET SOUTH, ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK50E","STATE OF FLORIDA vs. EDWARDS, DANIELLE EVETTE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","EVETTE","EDWARDS","4201 49TH ST N APT        408,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK5QE","STATE OF FLORIDA vs. SPEZZA, AMANDA MARIE","2022-02-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AMANDA","MARIE","SPEZZA","6539 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK6FE","STATE OF FLORIDA vs. MARTINEZ, OLGA DESIRE","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OLGA","DESIRE","MARTINEZ","9178 EL CAMINO ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK6LE","STATE OF FLORIDA vs. CONLEY-LIBERATORE, STANLEY EDWARD","2022-02-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STANLEY","EDWARD","CONLEY-LIBERATORE","10522 FALLING LEAF CT,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK6WE","STATE OF FLORIDA vs. WILLIAMS, CHEATTARA SHARDAYE","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHEATTARA","SHARDAYE","WILLIAMS","390 112 AVE N APT        624,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK75E","STATE OF FLORIDA vs. VEGA, FRANKIE SAMUEL BRANDON","2022-02-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FRANKIE","SAMUEL BRANDON","VEGA","9702 LINDA PL LOT        D,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK79E","STATE OF FLORIDA vs. HOUTZ, MATTHEW JAMES","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","JAMES","HOUTZ","511 S WESTLAND AVE APT        7,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK7AE","STATE OF FLORIDA vs. HOUTZ, MATTHEW JAMES","2022-02-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MATTHEW","JAMES","HOUTZ","511 S WESTLAND AVE APT        7,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK83E","STATE OF FLORIDA vs. DIAZ AGUILAR, ALFONSO","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALFONSO","","DIAZ AGUILAR","1507 TILSEN DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK8PE","STATE OF FLORIDA vs. HADDABAH, SAED MUSALLAM","2022-02-28","1","RECKLESS DRIVING","DEFENDANT","SAED","MUSALLAM","HADDABAH","1750 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK8UE","STATE OF FLORIDA vs. QUARTERMAN, DARQUEL CURPIS","2022-02-28","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","DARQUEL","CURPIS","QUARTERMAN","1731 41ST ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK92E","STATE OF FLORIDA vs. THOMPSON, KENDRA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENDRA","","THOMPSON","8851 US HWY 19 N      APT 2314, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK9AE","STATE OF FLORIDA vs. RAZAI, KHALID JOURDYN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KHALID","JOURDYN","RAZAI","26945 GREEN WILLOW RUN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK9BE","STATE OF FLORIDA vs. RAZAI, KHALID JOURDYN","2022-02-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KHALID","JOURDYN","RAZAI","26945 GREEN WILLOW RUN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK9IE","STATE OF FLORIDA vs. GARDNER, KELLIE SUE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLIE","SUE","GARDNER","2909 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK9JE","STATE OF FLORIDA vs. GARDNER, KELLIE SUE","2022-02-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KELLIE","SUE","GARDNER","2909 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK9KE","STATE OF FLORIDA vs. GARDNER, KELLIE SUE","2022-02-28","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","KELLIE","SUE","GARDNER","2909 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKA2E","STATE OF FLORIDA vs. SUAREZ, YORDAN","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YORDAN","","SUAREZ","2785 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKA7E","STATE OF FLORIDA vs. MAGGIO, RICHARD CHARLES","2022-02-28","1","CARELESS DRIVING","DEFENDANT","RICHARD","CHARLES","MAGGIO","11850 MLK JR ST N  UNIT 20101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKAAE","STATE OF FLORIDA vs. BENGIVNGO, ANGELA MARIE","2022-02-28","1","FAILURE TO OBEY COMMAND OF POLICE OFFICER","DEFENDANT","ANGELA","MARIE","BENGIVNGO","2504 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKABE","STATE OF FLORIDA vs. BEANE, MARISSA LYNN MONAHAN","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARISSA","LYNN MONAHAN","BEANE","618 93RD AVE N APT 4, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKAFE","STATE OF FLORIDA vs. HOFFMAN, SUSAN","2022-02-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","SUSAN","","HOFFMAN","2331 69TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKAGE","STATE OF FLORIDA vs. HOFFMAN, SUSAN","2022-02-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SUSAN","","HOFFMAN","2331 69TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKB2E","STATE OF FLORIDA vs. MICKLITSCH, JONATHON LOUIS","2022-02-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHON","LOUIS","MICKLITSCH","1430  45TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKB3E","STATE OF FLORIDA vs. IRVINE, ANDREW M","2022-02-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREW","M","IRVINE","3920 SHORE ACRES NE BLVD,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKB6E","STATE OF FLORIDA vs. DVORAK, ROBERT PATRICK","2022-02-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","PATRICK","DVORAK","1007 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKDDE","STATE OF FLORIDA vs. MARTINEZ, LUCAS","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUCAS","","MARTINEZ","11401 DR MLK N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKDEE","STATE OF FLORIDA vs. MARTINEZ, LUCAS","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUCAS","","MARTINEZ","11401 DR MLK N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKDKE","STATE OF FLORIDA vs. THOMAS, ALISHA ANN","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALISHA","ANN","THOMAS","1900 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKDLE","STATE OF FLORIDA vs. ADAMS, JOHN J","2022-02-28","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","JOHN","J","ADAMS","652 BROADWAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKDME","STATE OF FLORIDA vs. EVANS, MARK JONATHAN","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","JONATHAN","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKDYE","STATE OF FLORIDA vs. SMITH, SHAMAR JACOB","2022-02-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAMAR","JACOB","SMITH","1029 HALF 12TH AVE S APT        1029,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKELE","STATE OF FLORIDA vs. POIRIER, ALEXANDRA LETITIA","2022-02-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEXANDRA","LETITIA","POIRIER","2450 E 2ND AVE APT 401, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGKE","STATE OF FLORIDA vs. THOMPSON, JEREMIAH SHAHEED","2022-02-28","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","SHAHEED","THOMPSON","5620 20TH W SOUTH UNIT 1, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGLE","STATE OF FLORIDA vs. THOMPSON, JEREMIAH SHAHEED","2022-02-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEREMIAH","SHAHEED","THOMPSON","5620 20TH W SOUTH UNIT 1, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKGME","STATE OF FLORIDA vs. THOMPSON, JEREMIAH SHAHEED","2022-02-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEREMIAH","SHAHEED","THOMPSON","5620 20TH W SOUTH UNIT 1, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKGNE","STATE OF FLORIDA vs. THOMPSON, JEREMIAH SHAHEED","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JEREMIAH","SHAHEED","THOMPSON","5620 20TH W SOUTH UNIT 1, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKGQE","STATE OF FLORIDA vs. SIMMONS, ANTONIO LAFEYETTE","2022-02-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTONIO","LAFEYETTE","SIMMONS","4667 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKGTE","STATE OF FLORIDA vs. PENDER, SHAWN DWAYNE","2022-02-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAWN","DWAYNE","PENDER","1625 62ND AVE SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKGVE","STATE OF FLORIDA vs. WRIGHT, SAMAYA NICOLE","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SAMAYA","NICOLE","WRIGHT","4201 2ND AVE N,  ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGWE","STATE OF FLORIDA vs. WRIGHT, SAMAYA NICOLE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMAYA","NICOLE","WRIGHT","4201 2ND AVE N,  ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKH7E","STATE OF FLORIDA vs. ADAMS, CHRISTIAN JOVON","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","JOVON","ADAMS","180 NE LINCOLN CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKH9E","STATE OF FLORIDA vs. ORTIZ, KATHY","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHY","","ORTIZ","5201 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHAE","STATE OF FLORIDA vs. ACIKGOZ, DOGUKAN CAN","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOGUKAN","CAN","ACIKGOZ","5384 GRAND PARK PL,  BOCA RATON FL 33486","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHBE","STATE OF FLORIDA vs. PLANT, SASHA TAMSYN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SASHA","TAMSYN","PLANT","6326 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
