"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLO35E","STATE OF FLORIDA vs. CULLER, DAVID BRIAN","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","BRIAN","CULLER","1950 59TH AVE N APT        205,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO36E","STATE OF FLORIDA vs. HUSELJIC, DINO","2022-05-11","1","CARELESS DRIVING","DEFENDANT","DINO","","HUSELJIC","5151 4TH ST N LOT        323,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO37E","STATE OF FLORIDA vs. JONES, CARMEN ROSE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","CARMEN","ROSE","JONES","7400 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO38E","STATE OF FLORIDA vs. QUINN, ERIN D","2022-05-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","ERIN","D","QUINN","4783 ROUTE 219,  GREAT VALLEY NY 14741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO39E","STATE OF FLORIDA vs. DELL, DEMETRIUS BARALT","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEMETRIUS","BARALT","DELL","2524 47TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3AE","STATE OF FLORIDA vs. CAMPOLI, LUIGI","2022-05-11","1","CARELESS DRIVING","DEFENDANT","LUIGI","","CAMPOLI","1175 PINELLAS POINT DR S APT        4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3CE","STATE OF FLORIDA vs. LILLY, MICHAEL HAYDN","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","HAYDN","LILLY","301 4TH AVE N APT        102,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3DE","STATE OF FLORIDA vs. TUSSEY, CHRISTOPHER JOHN","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","JOHN","TUSSEY","2266 GULF TO BAY BLVD LOT        223,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3EE","STATE OF FLORIDA vs. DAWSON, BRIAN JAMES","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","JAMES","DAWSON","6000 17TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3HE","STATE OF FLORIDA vs. WILLIAMS, KAVON QU'ETZ","2022-05-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KAVON","QU'ETZ","WILLIAMS","3741 67TH AVE N APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3KE","STATE OF FLORIDA vs. YOUNG, KOMONEK LATASHA","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KOMONEK","LATASHA","YOUNG","2935 DR MLK J ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3LE","STATE OF FLORIDA vs. MCKINNIE, JAMARIYA DANIYH","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMARIYA","DANIYH","MCKINNIE","711 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3ME","STATE OF FLORIDA vs. MARSHALL, DONALD ASBURY","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONALD","ASBURY","MARSHALL","941 15TH AVE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3NE","STATE OF FLORIDA vs. FOURNIER, TYLER ALDEN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","ALDEN","FOURNIER","19135 US HIGHWAY 19 N APT        G10,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3OE","STATE OF FLORIDA vs. GOULD, CHRISTINE STANSON","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINE","STANSON","GOULD","855 CENTRAL AVE UNIT       622,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3PE","STATE OF FLORIDA vs. ALLEN, LAMOUNT DJAUN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAMOUNT","DJAUN","ALLEN","621 SURREY WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3QE","STATE OF FLORIDA vs. MELLOTT, ALYSSA MORGAN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALYSSA","MORGAN","MELLOTT","205 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3RE","STATE OF FLORIDA vs. TRIDAS, CATHERINE ANN","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CATHERINE","ANN","TRIDAS","5525 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3SE","STATE OF FLORIDA vs. PIKE, TANNER MARTIN","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TANNER","MARTIN","PIKE","5037 STARFISH DR SE APT        D,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3TE","STATE OF FLORIDA vs. SCOTT, NEAL ANTOINE","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NEAL","ANTOINE","SCOTT","10538 3RD ST N APT        B,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3UE","STATE OF FLORIDA vs. CALDWELL, KHALEISE JAYUSONE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KHALEISE","JAYUSONE","CALDWELL","675 17 AVE S,  ST PETE FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3VE","STATE OF FLORIDA vs. HARANGI, STEVEN FRANCIS","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","FRANCIS","HARANGI","815 13TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3WE","STATE OF FLORIDA vs. DAVIS, JASON MICHAEL","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","MICHAEL","DAVIS","5134 SALMON DR SE APT        B,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3XE","STATE OF FLORIDA vs. BRYANT, ISAAC BRINSON","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAAC","BRINSON","BRYANT","813 37TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3YE","STATE OF FLORIDA vs. JOHNSON, SHAQUILLE MONTEZ","2022-05-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAQUILLE","MONTEZ","JOHNSON","5821 8TH AVE N APT        201,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO3ZE","STATE OF FLORIDA vs. WOZNIAK, SARAH ELIZABETH","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SARAH","ELIZABETH","WOZNIAK","442 NEW YORK AVE UNIT       A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO40E","STATE OF FLORIDA vs. WELCH, BRANDON MARTERRIO","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRANDON","MARTERRIO","WELCH","2120 OAKLEY AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO41E","STATE OF FLORIDA vs. BESWICK, THOMAS JAMES","2022-05-11","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","THOMAS","JAMES","BESWICK","507 FAIRWOOD AVE APT        244,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO42E","STATE OF FLORIDA vs. FITZGERALD, BRYCE JOSEPH","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRYCE","JOSEPH","FITZGERALD","9185 JENA RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO44E","STATE OF FLORIDA vs. RAFFENSBERGER, JENNA LYNN","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNA","LYNN","RAFFENSBERGER","509 CAMPBELL RD,  YORK PA 17402","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO45E","STATE OF FLORIDA vs. HUFF, PRESTON ROY","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PRESTON","ROY","HUFF","1210 MELROSE AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO46E","STATE OF FLORIDA vs. COOPER, CURTEENYS ARENE'","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CURTEENYS","ARENE'","COOPER","842 21ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO47E","STATE OF FLORIDA vs. WILLIAMS, GAIL ELAINE","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAIL","ELAINE","WILLIAMS","3885 75TH LN N APT        5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO48E","STATE OF FLORIDA vs. UNGER, SHARON LOUISE","2022-05-11","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHARON","LOUISE","UNGER","656 STUMPTOWN RD,  BAINBRIDGE NY 13733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO49E","STATE OF FLORIDA vs. HIGHTOWER, CANDICE ALANA-MARSH","2022-05-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CANDICE","ALANA-MARSH","HIGHTOWER","2742 54TH AVE S APT        94,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4AE","STATE OF FLORIDA vs. FERREIRA, SHELBY JASON","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELBY","JASON","FERREIRA","3604 LITTLE STEARNS RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4BE","STATE OF FLORIDA vs. MASON, ALLAN LUTHER","2022-05-11","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALLAN","LUTHER","MASON","6728 19TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4CE","STATE OF FLORIDA vs. GRIFFIN, AURIELLE ARLENE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AURIELLE","ARLENE","GRIFFIN","6521 53RD AVE N APT        55,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4DE","STATE OF FLORIDA vs. BRINKLEY, CHRISTIAN ARMOND","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","ARMOND","BRINKLEY","1155 ALHAMBRA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4EE","STATE OF FLORIDA vs. ARSOVIC, MARJAN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARJAN","","ARSOVIC","742 93RD AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4FE","STATE OF FLORIDA vs. BEVERLEY, SARA LYN","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SARA","LYN","BEVERLEY","5105 6TH WAY N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4GE","STATE OF FLORIDA vs. KURCZY, BECKYJO","2022-05-11","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BECKYJO","","KURCZY","8345 13TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4HE","STATE OF FLORIDA vs. PARKS, D'SHAUN EARLINTON","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","D'SHAUN","EARLINTON","PARKS","2068 67TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4IE","STATE OF FLORIDA vs. MEWHA, TINA ARNETT","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TINA","ARNETT","MEWHA","6900 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4JE","STATE OF FLORIDA vs. WAITS, GARETT WAYNE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARETT","WAYNE","WAITS","113 S COLLINS ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4KE","STATE OF FLORIDA vs. CRAMER, KEVIN LEE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","LEE","CRAMER","7101 COLUMNS CIR APT        303,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4ME","STATE OF FLORIDA vs. GAINER, JAWANZA JAMES","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAWANZA","JAMES","GAINER","2225 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4OE","STATE OF FLORIDA vs. PAGAN, JASON EUGENE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","EUGENE","PAGAN","1140 PLAZA COMERCIO NE APT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4PE","STATE OF FLORIDA vs. WILSON, MICHAEL LEON","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","LEON","WILSON","3720 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4QE","STATE OF FLORIDA vs. LICONA, CARLOS NASH","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLOS","NASH","LICONA","611 PLUM ST S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4SE","STATE OF FLORIDA vs. MIRENDA, RONALD FRANK","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","FRANK","MIRENDA","13797 74TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4TE","STATE OF FLORIDA vs. VALLE FERNANDEZ, ELIECER","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELIECER","","VALLE FERNANDEZ","5610 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4UE","STATE OF FLORIDA vs. WESTMORELAND, CAMERON JADE","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAMERON","JADE","WESTMORELAND","8317 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4VE","STATE OF FLORIDA vs. MILLER, MARY ELIZABETH","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","ELIZABETH","MILLER","5411 7TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4WE","STATE OF FLORIDA vs. KUJAWSKI, LIA MEIYING","2022-05-11","1","CARELESS DRIVING","DEFENDANT","LIA","MEIYING","KUJAWSKI","1399 BELCHER RD S LOT        313,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4XE","STATE OF FLORIDA vs. LEWIS, SYMON ALOYSIUS","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYMON","ALOYSIUS","LEWIS","6721 PARK ST S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4YE","STATE OF FLORIDA vs. SCHABERG, TAYLOR LOUIS","2022-05-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","TAYLOR","LOUIS","SCHABERG","7543 AVOCET DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4ZE","STATE OF FLORIDA vs. GICKER, LORI ROBIN","2022-05-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LORI","ROBIN","GICKER","13609 EASTFORK LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO50E","STATE OF FLORIDA vs. MORENO, MAURICIO","2022-05-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAURICIO","","MORENO","4639 9TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO51E","STATE OF FLORIDA vs. BLOOMFIELD, ALLISON MELISSA","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALLISON","MELISSA","BLOOMFIELD","3022 BARNHARD DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO52E","STATE OF FLORIDA vs. LOPEZ TRIANA, ADALBERTO","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","ADALBERTO","","LOPEZ TRIANA","2510 W 56TH ST APT        2214,  HIALEAH FL 33016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO55E","STATE OF FLORIDA vs. HAMMOND, FRANKLIN JOSEPH","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKLIN","JOSEPH","HAMMOND","2711 QUEEN ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO56E","STATE OF FLORIDA vs. HAMMOND, FRANKLIN JOSEPH","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANKLIN","JOSEPH","HAMMOND","2711 QUEEN ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO57E","STATE OF FLORIDA vs. BATTON, CONNIE CLOTHIER","2022-05-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","CONNIE","CLOTHIER","BATTON","2701 34TH ST N LOT        240,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5AE","STATE OF FLORIDA vs. SWEVAL, GREYSON JACKSON","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","GREYSON","JACKSON","SWEVAL","3001 3RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5BE","STATE OF FLORIDA vs. NGUYEN, CATKHOA","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CATKHOA","","NGUYEN","4620 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5CE","STATE OF FLORIDA vs. ARTZIBUSHEV, SONYA L","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONYA","L","ARTZIBUSHEV","16555 HUTCHINSON RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5DE","STATE OF FLORIDA vs. DEVONISH, MERVYN E","2022-05-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MERVYN","E","DEVONISH","228 GRANT AVE,  BROOKLYN NY 11208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5EE","STATE OF FLORIDA vs. DAUGHTRY, DEVIN EDWARD","2022-05-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DEVIN","EDWARD","DAUGHTRY","9067 BAYWOOD PARK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5FE","STATE OF FLORIDA vs. CAMPBELL, BRAEDEN DANIEL","2022-05-11","1","RAN STOP SIGN","DEFENDANT","BRAEDEN","DANIEL","CAMPBELL","500 2ND ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5IE","STATE OF FLORIDA vs. BROWN, AMBER MARIE","2022-05-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMBER","MARIE","BROWN","491 31ST AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5JE","STATE OF FLORIDA vs. MCNAIR, ANTHONY LAMONT","2022-05-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANTHONY","LAMONT","MCNAIR","3640 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5KE","STATE OF FLORIDA vs. BROOKS, ANTHONY CHRISTOPHER JA","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","CHRISTOPHER JA","BROOKS","5213 13TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5LE","STATE OF FLORIDA vs. BROOKS, ANTHONY CHRISTOPH","2022-05-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","CHRISTOPHER JA","BROOKS","5213 13TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5ME","STATE OF FLORIDA vs. NOBLE, TRAVIS TYRAY","2022-05-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","TRAVIS","TYRAY","NOBLE","5311 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5OE","STATE OF FLORIDA vs. FLOYD, CHRISTINA MONIQUE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MONIQUE","FLOYD","4630 83RD AVE N,  PINELLAS PARK FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5PE","STATE OF FLORIDA vs. FLOYD, CHRISTINA MONIQUE","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINA","MONIQUE","FLOYD","4630 83RD AVE N,  PINELLAS PARK FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5TE","STATE OF FLORIDA vs. THOMPSON, NATALIE MARIE","2022-05-11","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","NATALIE","MARIE","THOMPSON","9943 14TH ST N,  ST PETE FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5UE","STATE OF FLORIDA vs. GONZALEZ-RIJO, ANGEL DANIEL","2022-05-11","1","RAN STOP SIGN","DEFENDANT","ANGEL","DANIEL","GONZALEZ-RIJO","9505 49TH ST N APT        1324,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5VE","STATE OF FLORIDA vs. JEFFERYS, CHASE PAUL","2022-05-11","1","CARELESS DRIVING","DEFENDANT","CHASE","PAUL","JEFFERYS","11601 4 ST N,  ST PETE FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5XE","STATE OF FLORIDA vs. MEREDITH, VICTORIA LESLIE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTORIA","LESLIE","MEREDITH","2271 HONEYDEW DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5YE","STATE OF FLORIDA vs. SURZ, RONALD JOHN","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","JOHN","SURZ","5145 101ST ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5ZE","STATE OF FLORIDA vs. SPACCIANTE, NICHOLAS W","2022-05-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NICHOLAS","W","SPACCIANTE","7125 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO60E","STATE OF FLORIDA vs. KUCHKO, KIRYL DMITRIEVICH","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIRYL","DMITRIEVICH","KUCHKO","10497 TEMPLE WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO63E","STATE OF FLORIDA vs. ASHLEY, KEYASIA NYCHELL","2022-05-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KEYASIA","NYCHELL","ASHLEY","1717 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO64E","STATE OF FLORIDA vs. ASHLEY, KEYASIA NYCHELL","2022-05-11","1","CARELESS DRIVING","DEFENDANT","KEYASIA","NYCHELL","ASHLEY","1717 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO65E","STATE OF FLORIDA vs. RIVERA, EMILIO JERAL","2022-05-11","1","CARELESS DRIVING","DEFENDANT","EMILIO","JERAL","RIVERA","7400 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO69E","STATE OF FLORIDA vs. NEWVILLE, ERIC ALAN","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","ALAN","NEWVILLE","8085 CAUSEWAY BLVD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
