"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOY6HE","STATE OF FLORIDA vs. SOTO, ERICK E","2022-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERICK","E","SOTO","6919 N LYNN AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6IE","STATE OF FLORIDA vs. INOCENTE, JOSE ELBERT DELOS SANTOS","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ELBERT DELOS SANTOS","INOCENTE","4916 32ND ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6JE","STATE OF FLORIDA vs. TROYER, BRANDON RYAN","2022-12-09","1","REGISTRATION REQUIRED","DEFENDANT","BRANDON","RYAN","TROYER","6220 CANARY ST,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6KE","STATE OF FLORIDA vs. CRIBAS CRUZ, IVIS GEOVANY","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVIS","GEOVANY","CRIBAS CRUZ","9670 60TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6LE","STATE OF FLORIDA vs. RAMOS PAGAN, KERMIT ROBERT","2022-12-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KERMIT","ROBERT","RAMOS PAGAN","819 WOODLAWN LOOP APT        104,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6PE","STATE OF FLORIDA vs. HARPER, STEVEN RAYMOND","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","RAYMOND","HARPER","4020 11TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6RE","STATE OF FLORIDA vs. DAVIDS, CHRISTOPHER PAUL","2022-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","PAUL","DAVIDS","1640 PICARDY CIR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6SE","STATE OF FLORIDA vs. VANCE, SARAH LYNETTE","2022-12-09","1","RED LIGHT VIOLATION","DEFENDANT","SARAH","LYNETTE","VANCE","9665 CRESTVIEW ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6TE","STATE OF FLORIDA vs. SOBOLESKI, JAMES WILLIAM","2022-12-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JAMES","WILLIAM","SOBOLESKI","2149 LAURENCE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6UE","STATE OF FLORIDA vs. DUBENDORFER, OLIVIA NOELLE","2022-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","OLIVIA","NOELLE","DUBENDORFER","10810 PEPPERSONG DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6VE","STATE OF FLORIDA vs. NELSON, MALI COPOLLA","2022-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MALI","COPOLLA","NELSON","5672 COUNTRY LAKES DR,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6WE","STATE OF FLORIDA vs. KHALIL, MAGED","2022-12-09","1","CARELESS DRIVING","DEFENDANT","MAGED","","KHALIL","3105 CORONET CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6ZE","STATE OF FLORIDA vs. JIMENEZ, SEBASTIAN LOUIS","2022-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEBASTIAN","LOUIS","JIMENEZ","2379 OLD COACH TRL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY70E","STATE OF FLORIDA vs. ELLIS, CLIFFORD NOAH-MICHEAL","2022-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLIFFORD","NOAH-MICHEAL","ELLIS","2318 4TH ST S APT        6,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY72E","STATE OF FLORIDA vs. VENABLE, VIRGINIA KAY","2022-12-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","VIRGINIA","KAY","VENABLE","4300 E BAY DR LOT        405,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY75E","STATE OF FLORIDA vs. FRANCIS, AIDAN SAMUEL","2022-12-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AIDAN","SAMUEL","FRANCIS","6490 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYBUE","STATE OF FLORIDA vs. MINER, JOHN WESLEY","2022-12-09","1","RECKLESS DRIVING","DEFENDANT","JOHN","WESLEY","MINER","9734 136TH ST NORTH, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYBVE","STATE OF FLORIDA vs. MINER, JOHN WESLEY","2022-12-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","WESLEY","MINER","9734 136TH ST NORTH, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYC0E","STATE OF FLORIDA vs. PEREZ HERNANDEZ, YOLANDA","2022-12-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","YOLANDA","","PEREZ HERNANDEZ","2231 NORMAN DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NLE","STATE OF FLORIDA vs. GOMEZ, CASSANDRA MARIE","2022-12-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","MARIE","GOMEZ","GENERAL DELIVERY, CLEARWATER FL 33758","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGR3Q6E","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","2039 PEMBERTON RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QPE","STATE OF FLORIDA vs. NAYLOR, KEVIN LAMANS, JR","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","LAMANS","NAYLOR","8086 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QQE","STATE OF FLORIDA vs. MATZ, ANDREW JASON","2022-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","JASON","MATZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0I77E","STATE OF FLORIDA vs. PITTS, CHRISTOPHER BEARD","2022-12-09","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","BEARD","PITTS","1125 KINGSLEY ST,  CLEARWATER FL 33756","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AH0IZCE","STATE OF FLORIDA vs. CAMACHO, MICHAEL PATRICK","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","CAMACHO","4415 W HANNA AVE,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AH0J0OE","STATE OF FLORIDA vs. SALLEY, ALEXIS SHARICE","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","SHARICE","SALLEY","2106 54TH AVE DR W, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0PE","STATE OF FLORIDA vs. SALLEY, ALEXIS SHARICE","2022-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXIS","SHARICE","SALLEY","2106 54TH AVE DR W, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0RE","STATE OF FLORIDA vs. CRUZ, RAMIRO","2022-12-09","1","RED LIGHT VIOLATION","DEFENDANT","RAMIRO","","CRUZ","24195 US HWY 19 N     LOT 124, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0TE","STATE OF FLORIDA vs. MESTLER, JEFFREY LYNN","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","LYNN","MESTLER","12614 PINEFOREST WAY E,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0UE","STATE OF FLORIDA vs. LEIDA GOLDSMITH, LYNDA M","2022-12-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LYNDA","M","LEIDA GOLDSMITH","1491 BUGLE LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0VE","STATE OF FLORIDA vs. BUENO, JULIANA","2022-12-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JULIANA","","BUENO","25 N BELCHER RD APT        H133,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0WE","STATE OF FLORIDA vs. THOLE, LAUREN ALYNN","2022-12-09","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAUREN","ALYNN","THOLE","523 WEBER PKWY,  LANCASTER WI 53813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0YE","STATE OF FLORIDA vs. MORECRAFT, BRAEDON DANIEL","2022-12-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRAEDON","DANIEL","MORECRAFT","3481 VAN NUYS LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J0ZE","STATE OF FLORIDA vs. SEIJO PILOTO, MANUEL ALEJANDRO","2022-12-09","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MANUEL","ALEJANDRO","SEIJO PILOTO","6407 GOLDEN DR,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AH0J13E","STATE OF FLORIDA vs. FRANKEL, ANNE ELIZABETH","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ANNE","ELIZABETH","FRANKEL","1969 SEARAY SHORE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J14E","STATE OF FLORIDA vs. THOMAS, JACOB CAEMON","2022-12-09","1","CARELESS DRIVING","DEFENDANT","JACOB","CAEMON","THOMAS","1560 RIDGEWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J15E","STATE OF FLORIDA vs. CASTRO, ADAM","2022-12-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ADAM","","CASTRO","1832 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J16E","STATE OF FLORIDA vs. CLOUDEN, PATRICK JOSEPH","2022-12-09","1","RED LIGHT VIOLATION","DEFENDANT","PATRICK","JOSEPH","CLOUDEN","111 MANATEE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J17E","STATE OF FLORIDA vs. JACKSON, JOSHUA LAMONT","2022-12-09","1","RAN STOP SIGN","DEFENDANT","JOSHUA","LAMONT","JACKSON","25 N BELCHER RD APT        95,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J18E","STATE OF FLORIDA vs. LEBRON COLON, FRANCO ANTONIO, JR","2022-12-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANCO","ANTONIO","LEBRON COLON","1941 B RAINBOW DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J19E","STATE OF FLORIDA vs. ATRIANO, ALONDRA DE LA CRUZ","2022-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALONDRA","DE LA CRUZ","ATRIANO","1323 PIERCE ST APT        302,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1BE","STATE OF FLORIDA vs. BAIDOO, PETER","2022-12-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PETER","","BAIDOO","116 N JEFFERSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1CE","STATE OF FLORIDA vs. DO, KELLY","2022-12-09","1","RAN STOP SIGN","DEFENDANT","KELLY","","DO","5823 N CAMERON AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1DE","STATE OF FLORIDA vs. WHITEHEAD, JADA FAITH","2022-12-09","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JADA","FAITH","WHITEHEAD","1808 COLUMBIA PARK AVE UNIT       204,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1EE","STATE OF FLORIDA vs. CARLESIMO, CELESTE","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELESTE","","CARLESIMO","3318 COVERED BRIDGE DR W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1GE","STATE OF FLORIDA vs. CARR, CHAD MICHAEL","2022-12-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHAD","MICHAEL","CARR","1664 PINEWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1HE","STATE OF FLORIDA vs. DELACRUZ, VALERY","2022-12-09","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","VALERY","","DELACRUZ","1150 ALMA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1IE","STATE OF FLORIDA vs. MILLS, BRENDON THOMAS","2022-12-09","1","RAN STOP SIGN","DEFENDANT","BRENDON","THOMAS","MILLS","417 CROSSWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1JE","STATE OF FLORIDA vs. BAUMGARDNER, EDITH LEAH","2022-12-09","1","CARELESS DRIVING","DEFENDANT","EDITH","LEAH","BAUMGARDNER","3970 S COUNTY ROAD 400 E,  FRANKFORT IN 46041","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1KE","STATE OF FLORIDA vs. BENTON, DALE JORDAN","2022-12-09","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DALE","JORDAN","BENTON","1100 S HERCULES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1LE","STATE OF FLORIDA vs. NGUYEN, BAO DINH","2022-12-09","1","CARELESS DRIVING","DEFENDANT","BAO","DINH","NGUYEN","5581 101ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1ME","STATE OF FLORIDA vs. GILSON, JUSTIN A","2022-12-09","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JUSTIN","A","GILSON","3 MEGAN DR,  LITTLE SILVER NJ 07739","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1OE","STATE OF FLORIDA vs. LUKE, THOMAS CHARLES","2022-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","CHARLES","LUKE","704 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1PE","STATE OF FLORIDA vs. VANG, KOU","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KOU","","VANG","4415 BETHLEHEM RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1RE","STATE OF FLORIDA vs. LOZANO, SONIA MARIE","2022-12-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SONIA","MARIE","LOZANO","2347 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1SE","STATE OF FLORIDA vs. FUNDORA RODRIGUEZ, MICHEL","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHEL","","FUNDORA RODRIGUEZ","10265 NW 63RD TER APT        201,  MIAMI FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1TE","STATE OF FLORIDA vs. LOZANO, SONIA MARIE","2022-12-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SONIA","MARIE","LOZANO","2347 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1VE","STATE OF FLORIDA vs. SENECAL, DANIEL MICHAEL","2022-12-09","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","MICHAEL","SENECAL","2492 SHARKEY RD APT        201,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1WE","STATE OF FLORIDA vs. MARRERO, ANGELICA LUZ","2022-12-09","1","REGISTRATION REQUIRED","DEFENDANT","ANGELICA","LUZ","MARRERO","3201 DRYER AVE APT B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J1XE","STATE OF FLORIDA vs. HANNEY, PATRICK JOSEPH","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","JOSEPH","HANNEY","3021 STATE RD 590 UNIT       212,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J20E","STATE OF FLORIDA vs. STOLZE, CAROLEE","2022-12-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CAROLEE","","STOLZE","2 AMBLESIDE DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J22E","STATE OF FLORIDA vs. EDMISTON, JENNIFER LORI","2022-12-09","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JENNIFER","LORI","EDMISTON","2716 AVON RIVER DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J23E","STATE OF FLORIDA vs. IZQUIERDO, EVELYN","2022-12-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","EVELYN","","IZQUIERDO","1001  N MLK JR AVE #2104,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J5IE","STATE OF FLORIDA vs. DRAKE, ERICA PAIGE","2022-12-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","PAIGE","DRAKE","5830 MEMORIAL HWY     #1023, TAMPA FL 33615","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AH5JXRE","STATE OF FLORIDA vs. D'ANGELO, ROBERT ANTHONY","2022-12-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ROBERT","ANTHONY","D'ANGELO","12303 70TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JXVE","STATE OF FLORIDA vs. PIERCEY, TRAN N","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TRAN","N","PIERCEY","13661 FOREST LAKE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JXWE","STATE OF FLORIDA vs. WOOTEN, KATIE JANE","2022-12-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KATIE","JANE","WOOTEN","109 39TH ST NW, BRADENTON FL 34204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JXYE","STATE OF FLORIDA vs. COLE, LISA JANE","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LISA","JANE","COLE","9810 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JY0E","STATE OF FLORIDA vs. OLIVER, DORSHEIA RONTAE","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DORSHEIA","RONTAE","OLIVER","1845 OAK TRL W APT        116,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JY1E","STATE OF FLORIDA vs. SHEAROUSE, VICTOR KEVIN","2022-12-09","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","VICTOR","KEVIN","SHEAROUSE","22 HIGHLAND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JY2E","STATE OF FLORIDA vs. KAROUT, FATME","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","FATME","","KAROUT","8994 BAYWOOD PARK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JY3E","STATE OF FLORIDA vs. FLOR-CABRERA, KATERIN PAOLA","2022-12-09","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATERIN","PAOLA","FLOR-CABRERA","1062 ANGLE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYBE","STATE OF FLORIDA vs. ZAK, LISA ANNE BERG","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","ANNE BERG","ZAK","3267 LANDMARK DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYCE","STATE OF FLORIDA vs. ZAK, LISA ANNE BERG","2022-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LISA","ANNE BERG","ZAK","3267 LANDMARK DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYDE","STATE OF FLORIDA vs. SERRANO, VIVANA","2022-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VIVANA","","SERRANO","7055 54TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYJE","STATE OF FLORIDA vs. EKREN, NECATI BRIAN","2022-12-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NECATI","BRIAN","EKREN","3061 DOXBERRY CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYPE","STATE OF FLORIDA vs. AMBROSE, TINA MARIE","2022-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TINA","MARIE","AMBROSE","8066 124TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JYQE","STATE OF FLORIDA vs. MCDADE, MARNI RENEE","2022-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARNI","RENEE","MCDADE","2515 RUMBA CT,  TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JZ9E","STATE OF FLORIDA vs. LOWRIE, ROBERT","2022-12-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROBERT","","LOWRIE","8160 FOSTER RD,  CLARKSTON MI 48346","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JZAE","STATE OF FLORIDA vs. JOHNSON, AIDAN AARON PAUL","2022-12-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AIDAN","AARON PAUL","JOHNSON","816 WINDING OAKS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZCE","STATE OF FLORIDA vs. ATWELL, BRIAN WILLIAM","2022-12-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRIAN","WILLIAM","ATWELL","2802 CANTTERBURY LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JZDE","STATE OF FLORIDA vs. ATWELL, BRIAN WILLIAM","2022-12-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIAN","WILLIAM","ATWELL","2802 CANTTERBURY LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JZOE","STATE OF FLORIDA vs. CLYATT, BRITTNEY DANIELLE","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTNEY","DANIELLE","CLYATT","15209 W POND WOODS DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JZRE","STATE OF FLORIDA vs. FUSCO, JONATHAN LOUIS","2022-12-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","LOUIS","FUSCO","4850 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K0EE","STATE OF FLORIDA vs. NAYLOR, CLYDE MURRILL","2022-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLYDE","MURRILL","NAYLOR","4160 BLACKROCK RD,  HAMPSTEAD MD 21074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K0KE","STATE OF FLORIDA vs. PINTOR, BLADIMIR","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLADIMIR","","PINTOR","1310 ROSERY RD E,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K0LE","STATE OF FLORIDA vs. PINTOR, BLADIMIR","2022-12-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BLADIMIR","","PINTOR","1310 ROSERY RD E,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K0YE","STATE OF FLORIDA vs. SEQUEIRA, ANTHONY JOSEPH","2022-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","JOSEPH","SEQUEIRA","1809 LAKE HERON DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K0ZE","STATE OF FLORIDA vs. THOMAS, CORNIESHIANA PRESHAY JOYNIESH","2022-12-09","1","RAN STOP SIGN","DEFENDANT","CORNIESHIANA","PRESHAY JOYNIESH","THOMAS","2056 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
