"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLND1E","STATE OF FLORIDA vs. ARRIAGA-ESCALANTE, BELMER JOEL","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BELMER","JOEL","ARRIAGA-ESCALANTE","1006 4TH AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLND2E","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNDGE","STATE OF FLORIDA vs. JOHNSON, TREVON ZIMERE","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TREVON","ZIMERE","JOHNSON","5923 TREMEZA PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNDHE","STATE OF FLORIDA vs. PINKNEY, GREGORY MAURICE","2022-04-28","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","GREGORY","MAURICE","PINKNEY","10800 BRIGHTON BAY UNITE #16308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNDUE","STATE OF FLORIDA vs. GREEN, KAYMARIAH NAIROBI OR","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KAYMARIAH","NAIROBI OR","GREEN","790 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNDWE","STATE OF FLORIDA vs. GREEN, KAYMARIAH NAIROBI OR","2022-04-28","1","CARELESS DRIVING","DEFENDANT","KAYMARIAH","NAIROBI OR","GREEN","790 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE1E","STATE OF FLORIDA vs. COLLINS, TICHINA LASHUN","2022-04-28","1","RED LIGHT VIOLATION","DEFENDANT","TICHINA","LASHUN","COLLINS","4017 42ND AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE2E","STATE OF FLORIDA vs. CHAU, MAX","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAX","","CHAU","6143 43 AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE3E","STATE OF FLORIDA vs. CHAU, MAX","2022-04-28","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","MAX","","CHAU","6143 43 AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE5E","STATE OF FLORIDA vs. RANDALSON, SHAWN JACOB","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","JACOB","RANDALSON","9307 125TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE6E","STATE OF FLORIDA vs. CAPELES CAPAS, ANGEL MIGUEL","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ANGEL","MIGUEL","CAPELES CAPAS","11390  DAYBREAK GLN, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE8E","STATE OF FLORIDA vs. FOOTE, ROBERT MICHAEL","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","FOOTE","5996 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNE9E","STATE OF FLORIDA vs. SMITH, KEVIN ERIC","2022-04-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","ERIC","SMITH","10380 54TH AVE N,  MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEAE","STATE OF FLORIDA vs. DANIELS, CAREY","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAREY","","DANIELS","1633 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNECE","STATE OF FLORIDA vs. DENNIS, MARVIN LEE, III","2022-04-28","1","RAN STOP SIGN","DEFENDANT","MARVIN","LEE","DENNIS","1513 WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEDE","STATE OF FLORIDA vs. HENRY, SOLOMON EZEKIEL","2022-04-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SOLOMON","EZEKIEL","HENRY","3920 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEEE","STATE OF FLORIDA vs. EY, KARL RANDOLPH","2022-04-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KARL","RANDOLPH","EY","6408  PELICAN DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEGE","STATE OF FLORIDA vs. MCKINNIE, JA MARIYA DANIYH","2022-04-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JA MARIYA","DANIYH","MCKINNIE","711 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEHE","STATE OF FLORIDA vs. AUSTIN, LESTER","2022-04-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","LESTER","","AUSTIN","15096 PINE MEADOWS DR APT        2,  FORT MYERS FL 33908","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEIE","STATE OF FLORIDA vs. FULHAM, GREGORY THOMAS","2022-04-28","1","CARELESS DRIVING","DEFENDANT","GREGORY","THOMAS","FULHAM","800 71ST AVE N APT        12,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEJE","STATE OF FLORIDA vs. CARRASQUILLOSNTG, M A","2022-04-28","1","CARELESS DRIVING","DEFENDANT","M","A","CARRASQUILLOSNTG","8752 MALLARD DR UNIT       203,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNENE","STATE OF FLORIDA vs. SHUGARTS, ELEANA ROSE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ELEANA","ROSE","SHUGARTS","5258 65TH ST N APT        22,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEOE","STATE OF FLORIDA vs. SHUGARTS, ELEANA ROSE","2022-04-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ELEANA","ROSE","SHUGARTS","5258 65TH ST N APT        22,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEPE","STATE OF FLORIDA vs. MUNOZ, GLORIA HILDA","2022-04-28","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","GLORIA","HILDA","MUNOZ","420 64TH AVE APT 1006 E,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEQE","STATE OF FLORIDA vs. GARDNER, MICHELLE DYAN","2022-04-28","1","CARELESS DRIVING","DEFENDANT","MICHELLE","DYAN","GARDNER","6804B 45TH AVE W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNETE","STATE OF FLORIDA vs. CURD, CODY DYLAN","2022-04-28","1","CARELESS DRIVING","DEFENDANT","CODY","DYLAN","CURD","18510 MONTOUR DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNEVE","STATE OF FLORIDA vs. MCGEE, SYRENITE LAKAIATONA DEMI","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SYRENITE","LAKAIATONA DEMI","MCGEE","4600 50TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEYE","STATE OF FLORIDA vs. SCHMIDT, DYLAN C","2022-04-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DYLAN","C","SCHMIDT","430 3RD AVE S APT        402,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNF0E","STATE OF FLORIDA vs. SCHMIDT, DYLAN C","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DYLAN","C","SCHMIDT","430 3RD AVE S APT        402,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNF1E","STATE OF FLORIDA vs. VARNEY, ANITA MARGARET","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ANITA","MARGARET","VARNEY","1498 52ND AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNF5E","STATE OF FLORIDA vs. HUGHES, RUBEN EDWARD","2022-04-28","1","CARELESS DRIVING","DEFENDANT","RUBEN","EDWARD","HUGHES","737 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNF6E","STATE OF FLORIDA vs. HUGHES, RUBEN EDWARD","2022-04-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RUBEN","EDWARD","HUGHES","737 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNFLE","STATE OF FLORIDA vs. MARTIN, TIYANA LYNETTE-MONAE'","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIYANA","LYNETTE-MONAE'","MARTIN","1111 11TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN8E","STATE OF FLORIDA vs. WADE, SUSAN DENICE","2022-04-28","1","IMPROPER BACKING","DEFENDANT","SUSAN","DENICE","WADE","945 13TH ST N APT        A,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNAE","STATE OF FLORIDA vs. HOMAN, PHILIP JOHN","2022-04-28","1","LEAVING/SCENE/CRASH INVOLVING PROP DAMAGE","DEFENDANT","PHILIP","JOHN","HOMAN","1508 ESSEX DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOBE","STATE OF FLORIDA vs. DAY, SHANE GERALD","2022-04-28","1","CARELESS DRIVING","DEFENDANT","SHANE","GERALD","DAY","7111 4TH AVE N, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNPBE","STATE OF FLORIDA vs. BLOCKSON, AUTIONNA BRATALE","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUTIONNA","BRATALE","BLOCKSON","5866 6TH ST  S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ4E","STATE OF FLORIDA vs. NELSON, DEVAUGHN LAMAR","2022-04-28","1","CARELESS DRIVING","DEFENDANT","DEVAUGHN","LAMAR","NELSON","4361 ELKCAM BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNQHE","STATE OF FLORIDA vs. CABRERA, RICHARD","2022-04-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICHARD","","CABRERA","2805 W ROBSON ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEPE","STATE OF FLORIDA vs. SEBASTIANI, KALIE ANNE","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KALIE","ANNE","SEBASTIANI","5291 32ND TER N, ST PETERSBURG FL 33710","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AFLPEQE","STATE OF FLORIDA vs. CONYERS, MYKEAL SHAREE LASHAWN","2022-04-28","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MYKEAL","SHAREE LASHAWN","CONYERS","4990 94TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPESE","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-04-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMAL","RASHAD","WALKER","P O BOX 3009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPETE","STATE OF FLORIDA vs. DOSCH, BRADLEE THOMAS","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEE","THOMAS","DOSCH","9501 56TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEUE","STATE OF FLORIDA vs. FOSTER, COLTON WOOD","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLTON","WOOD","FOSTER","916 50TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEVE","STATE OF FLORIDA vs. NEWMAN, TREVOR DYLAN","2022-04-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TREVOR","DYLAN","NEWMAN","1901 GILBERT ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8SE","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-04-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8TE","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8VE","STATE OF FLORIDA vs. MARKKO, RICHARD MICHAEL","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RICHARD","MICHAEL","MARKKO","3447 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8WE","STATE OF FLORIDA vs. GREENLEAF, DANIEL SCOTT","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","SCOTT","GREENLEAF","2297 E ORANGEHILL AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8XE","STATE OF FLORIDA vs. FLOWERS, CHAZLYN RENEE","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAZLYN","RENEE","FLOWERS","3245 56TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8YE","STATE OF FLORIDA vs. HICKS, KAYLA RENEE","2022-04-28","1","CROSSING MEDIAN STRIP","DEFENDANT","KAYLA","RENEE","HICKS","10901 BRIGHTON BAY BLV NE 2208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL91E","STATE OF FLORIDA vs. WILLIAMS, MICHAEL BERNARD","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BERNARD","WILLIAMS","3513 RIVER GROVE DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL92E","STATE OF FLORIDA vs. KRETICOS, PETER JAMES","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","JAMES","KRETICOS","633 DUNCAN CIR W,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL93E","STATE OF FLORIDA vs. EADY, CATHY A","2022-04-28","1","CARELESS DRIVING","DEFENDANT","CATHY","A","EADY","2915 ELDORADO BEACH ROAD SHUNIAH FF P7A 0H8,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL94E","STATE OF FLORIDA vs. RICHARDSON, SANDRA JEAN","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SANDRA","JEAN","RICHARDSON","636 HAVEN PL,  TARPON SPNGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNLNRE","STATE OF FLORIDA vs. LYNCH, DEMETRIUS KOREA","2022-04-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","DEMETRIUS","KOREA","LYNCH","715 PARIS AVE S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNSE","STATE OF FLORIDA vs. RYAN, PATRICK NEIL","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","NEIL","RYAN","10045 85TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNLNTE","STATE OF FLORIDA vs. WHITE, ELISHA MARTIN","2022-04-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ELISHA","MARTIN","WHITE","4108 E OKARA RD,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNVE","STATE OF FLORIDA vs. BROOKS, ANTONIO JMAR","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ANTONIO","JMAR","BROOKS","767 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNWE","STATE OF FLORIDA vs. HALE, AUSTIN ALLEN","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","ALLEN","HALE","203 S TAMPANIA UNIT       2,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNXE","STATE OF FLORIDA vs. CUROTTO HEINRICH, CARTER MATTHEW","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARTER","MATTHEW","CUROTTO HEINRICH","1133 3RD AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNYE","STATE OF FLORIDA vs. JULIEN, SAMANTHA JEAN","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","JEAN","JULIEN","17523 BLUE RIDGE PL,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNZE","STATE OF FLORIDA vs. RODRIGUES, MILIND JOSEPH","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILIND","JOSEPH","RODRIGUES","11601 4TH ST N APT        4608,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO0E","STATE OF FLORIDA vs. MATTEIS, STEVEN KEVIN","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","KEVIN","MATTEIS","18 CRESCENT PL S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO1E","STATE OF FLORIDA vs. IVEY, LAUREN ELIZABETH","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAUREN","ELIZABETH","IVEY","10398 112TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO2E","STATE OF FLORIDA vs. HALE, CONNER ANTHONY","2022-04-28","1","MOVE OVER ACT","DEFENDANT","CONNER","ANTHONY","HALE","6171 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO3E","STATE OF FLORIDA vs. HALE, CONNER ANTHONY","2022-04-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","CONNER","ANTHONY","HALE","6171 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO4E","STATE OF FLORIDA vs. RAYMOND, KEVIN BERNARD, II","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","BERNARD","RAYMOND","3709 JOHNSON ST,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLO5E","STATE OF FLORIDA vs. LANDROVE, JOSEPH","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","","LANDROVE","5905  TAYWOOD DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOKE","STATE OF FLORIDA vs. MCREYNOLDS, PATRICK M","2022-04-28","1","CARELESS DRIVING","DEFENDANT","PATRICK","M","MCREYNOLDS","3591 54TH AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0N8E","STATE OF FLORIDA vs. PEARSON, JOSEPH LEE","2022-04-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JOSEPH","LEE","PEARSON","8320 43RD WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0N9E","STATE OF FLORIDA vs. ROMAN, DAVID ISADORE","2022-04-28","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","DAVID","ISADORE","ROMAN","3100 HARTFORD ST N APT        130,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NAE","STATE OF FLORIDA vs. VAZQUEZ, JOHNNY ANTHONY","2022-04-28","1","CARELESS DRIVING","DEFENDANT","JOHNNY","ANTHONY","VAZQUEZ","1175 PINELLAS POINT DR S UNIT       293,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO9XFE","STATE OF FLORIDA vs. BALDWIN, ABRIELLE CATRINA","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ABRIELLE","CATRINA","BALDWIN","2357 22ND AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO9XGE","STATE OF FLORIDA vs. HOLMES, EPHRIAL TIFIQUE","2022-04-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EPHRIAL","TIFIQUE","HOLMES","1609 MILLER AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO9XME","STATE OF FLORIDA vs. CLARK, KELLY LORRAINE","2022-04-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KELLY","LORRAINE","CLARK","7045 41ST TERRACE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO9XPE","STATE OF FLORIDA vs. MARTINEZ, TAI QUINTIN","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAI","QUINTIN","MARTINEZ","5235 72ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE45E","STATE OF FLORIDA vs. BOROS, TAMAS","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAMAS","","BOROS","4604 49TH ST N SUITE 1251, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG71E","STATE OF FLORIDA vs. BAILEY, SAMUEL STEPHEN","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","STEPHEN","BAILEY","368 ESTERO COURT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGMLE","STATE OF FLORIDA vs. WERNEKEN, JAMES PAUL","2022-04-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","PAUL","WERNEKEN","200 PHILADELPHIA BLVD, PALM HARBOR FL 34684","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFWHUME","STATE OF FLORIDA vs. NECKIN, RUSSELL LANCE","2022-04-28","2","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RUSSELL","LANCE","NECKIN","1799 NIGHLAND AVE 128, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFWIB6E","STATE OF FLORIDA vs. SIXBURY, JEANETTE MARIE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","JEANETTE","MARIE","SIXBURY","5146 ROTHERFIELD CT,  CHARLOTTE NC 28277","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AFWIFZE","STATE OF FLORIDA vs. GOMEZ, MARIUS ANTONIO","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIUS","ANTONIO","GOMEZ","1321 58TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIKDE","STATE OF FLORIDA vs. WILSON, SAKEENA SOMONE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAKEENA","SOMONE","WILSON","5460 43RD TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILHE","STATE OF FLORIDA vs. SIMMONS, TERRANCE CARNIGE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRANCE","CARNIGE","SIMMONS","1808 PRYOR AVE,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWINQE","STATE OF FLORIDA vs. HURST, ELLEN SUE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELLEN","SUE","HURST","7349 ULMERTON RD LOT        1337,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIO9E","STATE OF FLORIDA vs. BELL, DEWAYNE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEWAYNE","","BELL","920 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIOCE","STATE OF FLORIDA vs. VARGAS GALARZA, DIANA MONSERRATH","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DIANA","MONSERRATH","VARGAS GALARZA","190 112TH AVE N APT        718,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIONE","STATE OF FLORIDA vs. HULTGREN, MEAGAN BROOKE","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEAGAN","BROOKE","HULTGREN","7480 1ST ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
