"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDH4PE","STATE OF FLORIDA vs. WEIDNER, WILLIAM JOHN","2022-01-06","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","WILLIAM","JOHN","WEIDNER","TRANSIENT, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4TE","STATE OF FLORIDA vs. CABRERA RECIO, IRIS BETSY","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","IRIS","BETSY","CABRERA RECIO","707 MASON ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4UE","STATE OF FLORIDA vs. ALDANA, JAVIER","2022-01-06","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAVIER","","ALDANA","948 WHISLER CT,  ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4VE","STATE OF FLORIDA vs. KENNEDY, SUZY SEMAN","2022-01-06","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SUZY","SEMAN","KENNEDY","1209 LAZY LAKE RD W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4WE","STATE OF FLORIDA vs. MILLER, BRETT ADAM","2022-01-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRETT","ADAM","MILLER","3000 BURLINGAME CIR APT        3002,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4XE","STATE OF FLORIDA vs. CANARY, WILLIAM JAMES","2022-01-06","1","RAN STOP SIGN","DEFENDANT","WILLIAM","JAMES","CANARY","411 POPLAR HILL AVE,  SALISBURY MD 21801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4YE","STATE OF FLORIDA vs. STEPHENS, AARON RASHAWN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","RASHAWN","STEPHENS","6324 ABERDEEN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH52E","STATE OF FLORIDA vs. HACKBARTH, AMBER LINN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","LINN","HACKBARTH","7327 NOVA CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH56E","STATE OF FLORIDA vs. FONT, JESSICA DIANA","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","DIANA","FONT","2283 PRIMROSE LN APT        2116,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH57E","STATE OF FLORIDA vs. ZERR, LEE ANN HERBER","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEE","ANN HERBER","ZERR","2482 BAY BERRY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH58E","STATE OF FLORIDA vs. MUHAMMAD, MARY","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARY","","MUHAMMAD","2000 KINGS HWY APT        7,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH59E","STATE OF FLORIDA vs. RAMOS SALVADOR, JONATHAN","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","RAMOS SALVADOR","1121 DRUID RD E APT        1912,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5BE","STATE OF FLORIDA vs. SMEATON, MATTHEW SCOTT","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","SCOTT","SMEATON","3130 LUDLOW DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5CE","STATE OF FLORIDA vs. CORSELL, TRAVIS ROBERT","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","ROBERT","CORSELL","9541 NEW POND RD APT        103,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5DE","STATE OF FLORIDA vs. HARTMAN, DEVON MARET","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEVON","MARET","HARTMAN","871 17TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5FE","STATE OF FLORIDA vs. RYDER, MICHAEL PAUL, JR","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PAUL","RYDER","605 CYPRESS PARK AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5HE","STATE OF FLORIDA vs. BONDAREVA, SVETLANA","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SVETLANA","","BONDAREVA","4933 TURTLE CREEK TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5OE","STATE OF FLORIDA vs. GOMEZ ALVARADO, ALEJANDRO","2022-01-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALEJANDRO","","GOMEZ ALVARADO","2236 GULF TO BAY BLVD LOT        327A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5SE","STATE OF FLORIDA vs. POWENSKI, KENNETH CHARLES","2022-01-06","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KENNETH","CHARLES","POWENSKI","1000 ST ANDREWS ST,  DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5TE","STATE OF FLORIDA vs. TAYLOR, SARAH REANN","2022-01-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SARAH","REANN","TAYLOR","17659 JAMESTOWN WAY,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5UE","STATE OF FLORIDA vs. DOWNS, BLAYN CHRISTOPHER","2022-01-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BLAYN","CHRISTOPHER","DOWNS","1350 CR 1 UNIT       2633,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5VE","STATE OF FLORIDA vs. WILSON, STEPHANIE LYNN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","LYNN","WILSON","4802 BONTON DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH60E","STATE OF FLORIDA vs. GUTIERREZ, FRANKLYN OMAR","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANKLYN","OMAR","GUTIERREZ","1651 SAND KEY ESTATES CT UNIT       84,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH61E","STATE OF FLORIDA vs. HUFF, CLINTON BLAIR","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLINTON","BLAIR","HUFF","305 JEFFERSON AVE S,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH62E","STATE OF FLORIDA vs. HUFF, CLINTON BLAIR","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CLINTON","BLAIR","HUFF","305 JEFFERSON AVE S,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH63E","STATE OF FLORIDA vs. LAO, CHRISTOPHER RYAN","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","RYAN","LAO","8021 W HIAWATHA ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH64E","STATE OF FLORIDA vs. REID, CIERRA LOGAN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CIERRA","LOGAN","REID","207 MARTHA LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH66E","STATE OF FLORIDA vs. RATLIFF, CORBETT GEORGE WILLIAM","2022-01-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CORBETT","GEORGE WILLIAM","RATLIFF","1721 AVOCA DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH69E","STATE OF FLORIDA vs. DIXON, ELIZABETH SARAH","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","SARAH","DIXON","229 KATHERINE BLVD APT        3105,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6AE","STATE OF FLORIDA vs. JULIANO, JOSEPH PAUL","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSEPH","PAUL","JULIANO","29081 US HIGHWAY 19 N LOT        74,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6BE","STATE OF FLORIDA vs. BARRIOS GROVAS, GUILLERMO N","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GUILLERMO","N","BARRIOS GROVAS","4253 BADEN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6CE","STATE OF FLORIDA vs. HERRERA, SANTIAGO","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANTIAGO","","HERRERA","8801 FIELDFLOWER LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6DE","STATE OF FLORIDA vs. KLEIN, ALLYSON MICHELLE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLYSON","MICHELLE","KLEIN","2130 ELM ST APT        406,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6EE","STATE OF FLORIDA vs. KLEIN, ALLYSON MICHELLE","2022-01-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALLYSON","MICHELLE","KLEIN","2130 ELM ST APT        406,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6FE","STATE OF FLORIDA vs. DREGGORS, BRIAN CHOU","2022-01-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRIAN","CHOU","DREGGORS","1345 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6GE","STATE OF FLORIDA vs. SANTIAGO, JUSTIN MATHEW","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","MATHEW","SANTIAGO","2997 FAIRFIELD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6IE","STATE OF FLORIDA vs. CONTRERAS, STEPHANIE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","","CONTRERAS","406 ANISE PL,  KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6ME","STATE OF FLORIDA vs. UPTHEGROVE, JOSHUA AYN","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","AYN","UPTHEGROVE","10541 HACKNEY DR,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6QE","STATE OF FLORIDA vs. ARNOLD, ANTHONY JEROD","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","JEROD","ARNOLD","5146 FOXBRIDGE CIR N  APT 216, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6UE","STATE OF FLORIDA vs. SMITH, SCOTT MATTHEW","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","MATTHEW","SMITH","3511 PAINTED VISTA DR,  RENO NV 89511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6VE","STATE OF FLORIDA vs. SMITH, SCOTT MATTHEW","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SCOTT","MATTHEW","SMITH","3511 PAINTED VISTA DR,  RENO NV 89511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6XE","STATE OF FLORIDA vs. DANIELS, TELLY EUDONISH, JR","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TELLY","EUDONISH","DANIELS","1343 MERCEDES AVE,  PANAMA CITY FL 32401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6ZE","STATE OF FLORIDA vs. OHMART, BRITTNEY ANN MARIE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTNEY","ANN MARIE","OHMART","5617 FOREST HILLS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH71E","STATE OF FLORIDA vs. HANES, FRANK LUTHER","2022-01-06","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","FRANK","LUTHER","HANES","2882 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFDH75E","STATE OF FLORIDA vs. MCKINNEY, BRENDAN MICHAEL","2022-01-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRENDAN","MICHAEL","MCKINNEY","1933 SOURWOOD BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7AE","STATE OF FLORIDA vs. GOBBELS, ETHAN MICHAEL","2022-01-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","ETHAN","MICHAEL","GOBBELS","369 CHERRY LAUREL DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7CE","STATE OF FLORIDA vs. JOYNER, CONNOR JEFFERSON","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CONNOR","JEFFERSON","JOYNER","16412 TURNBURY OAK DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7DE","STATE OF FLORIDA vs. MESSNER, CATHERINE C","2022-01-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","CATHERINE","C","MESSNER","3323 MCMATH DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7FE","STATE OF FLORIDA vs. MONTELEONE, JARED ELLIS","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARED","ELLIS","MONTELEONE","12813 SADDLE CLUB CIR UNIT       302,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7HE","STATE OF FLORIDA vs. ECHEVARRIA, YAMILE","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YAMILE","","ECHEVARRIA","8445 CRYSTAL HARBOUR DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7JE","STATE OF FLORIDA vs. LAUDICK, MARK ALAN","2022-01-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARK","ALAN","LAUDICK","90 STANTON CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHASE","STATE OF FLORIDA vs. BROWN, JAMYN PATRICK","2022-01-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMYN","PATRICK","BROWN","12701 116TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE2SBE","STATE OF FLORIDA vs. DORRIS, JESSE C","2022-01-06","1","RECKLESS DRIVING","DEFENDANT","JESSE","C","DORRIS","254 MILFORD ST,  TOLEDO OH 43605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SCE","STATE OF FLORIDA vs. HUEY, MATTHEW EMMETT","2022-01-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","EMMETT","HUEY","3713 KINGSWOOD CT,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0DE","STATE OF FLORIDA vs. NIVARLET, ALEXANDRE FREDERIC","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALEXANDRE","FREDERIC","NIVARLET","2510 KYLE ST, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO4GE","STATE OF FLORIDA vs. THOMPSON, CHARLES CLIFFORD, JR","2022-01-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHARLES","CLIFFORD","THOMPSON","1012 WINDSOR HILL WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4NE","STATE OF FLORIDA vs. JANTZ, KAREN LYNN","2022-01-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAREN","LYNN","JANTZ","59 ADROMEDA CIR,  LAKE ARIEL PA 18436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4OE","STATE OF FLORIDA vs. MERISO, JHENIFER","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JHENIFER","","MERISO","2550 STAG RUN BLVD APT        114,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0GYE","STATE OF FLORIDA vs. BRADY, ROBERT ALEXANDER","2022-01-06","1","IMPROPER TURN/U TURN","DEFENDANT","ROBERT","ALEXANDER","BRADY","2439 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RSE","STATE OF FLORIDA vs. ROBERTS, DEDRIC EUGENE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEDRIC","EUGENE","ROBERTS","9965 84TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RTE","STATE OF FLORIDA vs. LUEPSCHEN, SARA JOY","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARA","JOY","LUEPSCHEN","1337 EDGEWATER POINT DR,  SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RUE","STATE OF FLORIDA vs. GARDNER, NOAH JAMES","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOAH","JAMES","GARDNER","4618 1ST ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4RVE","STATE OF FLORIDA vs. PENA ENCARNACION, NARCISO","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NARCISO","","PENA ENCARNACION","3259 BUCKHORN CREEK RD,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGHNE","STATE OF FLORIDA vs. JENKINS, ADRIAN THOMAS","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ADRIAN","THOMAS","JENKINS","1527 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGHOE","STATE OF FLORIDA vs. CASALE, FRANK XAVIER","2022-01-06","1","IMPROPER BACKING","DEFENDANT","FRANK","XAVIER","CASALE","5227 20TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDBKE","STATE OF FLORIDA vs. SANCHEZHERNANDEZ, ROSENDO","2022-01-06","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ROSENDO","","SANCHEZHERNANDEZ","11919 FLINT POINTE PL,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDOE","STATE OF FLORIDA vs. LITTLE, BEULAH MAE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","BEULAH","MAE","LITTLE","860 34TH AVE S APT        22,  ST PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLDFDE","STATE OF FLORIDA vs. BOTROS, TAMER NAZIH AZIZ","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMER","NAZIH AZIZ","BOTROS","1320 MORELAND DR UNIT       21,  CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLDFIE","STATE OF FLORIDA vs. APPLING, TREVOR NASH","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TREVOR","NASH","APPLING","11542 90TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGAE","STATE OF FLORIDA vs. EAKINS, JAMES DERRICK","2022-01-06","1","CARELESS DRIVING","DEFENDANT","JAMES","DERRICK","EAKINS","9525 60TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGBE","STATE OF FLORIDA vs. PLEVA, SHELLEY MARIE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","SHELLEY","MARIE","PLEVA","628 ADDISON DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGCE","STATE OF FLORIDA vs. PINCKNEY, RASHAD DEQUAN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","RASHAD","DEQUAN","PINCKNEY","1840 58TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGDE","STATE OF FLORIDA vs. ROCHILL, DONALD STEPHEN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","DONALD","STEPHEN","ROCHILL","4021 45TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGEE","STATE OF FLORIDA vs. STRUNK, XAVIER JOSHUA","2022-01-06","1","CARELESS DRIVING","DEFENDANT","XAVIER","JOSHUA","STRUNK","4042 52ND AVE N,  PINELLAS PARK FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGFE","STATE OF FLORIDA vs. WOLF, MARK ROBERT","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","ROBERT","WOLF","1301 GREENLEA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGGE","STATE OF FLORIDA vs. WOLF, MARK ROBERT","2022-01-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","ROBERT","WOLF","1301 GREENLEA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7ME","STATE OF FLORIDA vs. JOHNSON, MATTHEW LEE","2022-01-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","LEE","JOHNSON","6075 108TH AVE N, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLHNBE","STATE OF FLORIDA vs. KAVANAGH, KAEDN E","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KAEDN","E","KAVANAGH","1472 W 10TH ST,  DAVENPORT IA 52804","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHNCE","STATE OF FLORIDA vs. HUDSON, JUSTICE SHAKHIYA","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTICE","SHAKHIYA","HUDSON","2770 ROOSEVELT BLVD UNIT 4653, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQVE","STATE OF FLORIDA vs. LEWIS, DEMARCUS JONTAVIAS","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEMARCUS","JONTAVIAS","LEWIS","944 11TH AVE S LEFT SIDE OF HOUSE, ST PETERBSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHQWE","STATE OF FLORIDA vs. LEWIS, DEMARCUS JONTAVIAS","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEMARCUS","JONTAVIAS","LEWIS","944 11TH AVE S LEFT SIDE OF HOUSE, ST PETERBSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHREE","STATE OF FLORIDA vs. FARFAN VILLAVICENCIO, HUGO ANTONIO","2022-01-06","1","BICYCLE REGULATIONS","DEFENDANT","HUGO","ANTONIO","FARFAN VILLAVICENCIO","4061 58TH AVE N LOT        124,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHS6E","STATE OF FLORIDA vs. RAAB, JOSHUA WENDELL","2022-01-06","1","IMPROPER TURN/U TURN","DEFENDANT","JOSHUA","WENDELL","RAAB","2200 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHT9E","STATE OF FLORIDA vs. COOK, DERRICK DONTE, JR","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERRICK","DONTE","COOK","2330 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTAE","STATE OF FLORIDA vs. COOK, DERRICK DONTE","2022-01-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DERRICK","DONTE","COOK","2330 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHUVE","STATE OF FLORIDA vs. GARCIA, MARCO ANTONIO","2022-01-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MARCO","ANTONIO","GARCIA","23623 OAK AVE, SORRENTO FL 32776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUWE","STATE OF FLORIDA vs. GARCIA, MARCO ANTONIO","2022-01-06","1","WRONG WAY/ONE WAY","DEFENDANT","MARCO","ANTONIO","GARCIA","23623 OAK AVE, SORRENTO FL 32776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHVKE","STATE OF FLORIDA vs. SOTO - NEWTON, MARCO ANTONIO","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCO","ANTONIO","SOTO - NEWTON","4027 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
