"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOY31E","STATE OF FLORIDA vs. GHASSEMI, SHOHREH","2022-12-07","1","REGISTRATION REQUIRED","DEFENDANT","SHOHREH","","GHASSEMI","2717 SEVILLE BLVD UNIT       8304,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY32E","STATE OF FLORIDA vs. EVANS, CHANCE LEON","2022-12-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHANCE","LEON","EVANS","116 18TH AVE S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY35E","STATE OF FLORIDA vs. BAILEY, JOHN LAWRENCE","2022-12-07","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOHN","LAWRENCE","BAILEY","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY3CE","STATE OF FLORIDA vs. ERWIN, KELLY DONNA","2022-12-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELLY","DONNA","ERWIN","305 ORANGEWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY3RE","STATE OF FLORIDA vs. AWAN, ABDUL BASIT","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ABDUL","BASIT","AWAN","2012 6TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY5ME","STATE OF FLORIDA vs. RUVOLO, KENNETH JAY","2022-12-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","KENNETH","JAY","RUVOLO","3121 MARISA PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY6AE","STATE OF FLORIDA vs. DEAN, JAMES GERA","2022-12-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JAMES","GERA","DEAN","2575 16TH AVE S,  ST PETERSBURGQ FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY6ME","STATE OF FLORIDA vs. CRIBAS CRUZ, IVIS GEOVANY","2022-12-07","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","IVIS","GEOVANY","CRIBAS CRUZ","2187 ALEMANDA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6NE","STATE OF FLORIDA vs. ARNOLD, SETH MICHAEL","2022-12-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SETH","MICHAEL","ARNOLD","1745 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY6QE","STATE OF FLORIDA vs. DAVIS, DESHON MARQUA","2022-12-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DESHON","MARQUA","DAVIS","1729 GRAND BLVD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY76E","STATE OF FLORIDA vs. RACETTE, LINDSAY FAUVE","2022-12-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LINDSAY","FAUVE","RACETTE","5181 97TH TER,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY7CE","STATE OF FLORIDA vs. CUADRADO-DELGADO, JHOENDY GABRIEL","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JHOENDY","GABRIEL","CUADRADO-DELGADO","5601 BAY BLVD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY7DE","STATE OF FLORIDA vs. CUADRADO-DELGADO, JHOENDY GABRIEL","2022-12-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JHOENDY","GABRIEL","CUADRADO-DELGADO","5601 BAY BLVD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY7LE","STATE OF FLORIDA vs. DE LA CRUZ DOTHE, JOSEFINA","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEFINA","","DE LA CRUZ DOTHE","1275 BELCHER RD UNIT       87,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FDE","STATE OF FLORIDA vs. MAROSZEK, HELENA BEVERLEE","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HELENA","BEVERLEE","MAROSZEK","253 NW LINCOLN CIR N, ST PETERSBURG FL 33702","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGR3KIE","STATE OF FLORIDA vs. CRADDOCK, LATAVIA","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATAVIA","","CRADDOCK","5432 CHERI CT APT 209, NEW PORT RICHEY FL 34652","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGR3LCE","STATE OF FLORIDA vs. OLEARY, KIRA ANNE","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRA","ANNE","OLEARY","301 N DUNTON AVE EAST, PATCHOGUE NY 11772","879142","DAVID","W","BATCHELDER"
"CR","TRAFFIC COURT","AGR3LJE","STATE OF FLORIDA vs. HARVEY, HEIDY","2022-12-07","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","HEIDY","","HARVEY","4206 1/2 TEMPLE HEIGHTS RD, TAMPA FL 33617","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGR3QME","STATE OF FLORIDA vs. NICKLAUS, CATHERINE","2022-12-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","","NICKLAUS","150 BELLEVIEW BLVD APT01, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HQ5E","STATE OF FLORIDA vs. PENA GRANADINO, FERNANDA","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERNANDA","","PENA GRANADINO","1415 FRANKLIN ST,  CLEARWATER FL 33756","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AH0IGFE","STATE OF FLORIDA vs. GARCIA, YULEIDI","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YULEIDI","","GARCIA","14820  WINDING CREEK CT, TAMPA FL 33613","84234","JONATHAN","E","HACKWORTH"
"CR","TRAFFIC INFRACTION","AH0IHKE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-12-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IPVE","STATE OF FLORIDA vs. STURGELL, MAYO HAMPTON","2022-12-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MAYO","HAMPTON","STURGELL","7501 CUMBERLAND RD    UNIT 20, SEMINOLE FL 33777","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AH0ITWE","STATE OF FLORIDA vs. OLGUIN, SERGIO PENA","2022-12-07","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SERGIO","PENA","OLGUIN","1323 PIERCE ST UNIT       404,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IW2E","STATE OF FLORIDA vs. PROL NARANJO, DERVIN S","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERVIN","S","PROL NARANJO","2025 ROGERS ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IX4E","STATE OF FLORIDA vs. THOMPSON, BAYLEE ELIZABETH","2022-12-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BAYLEE","ELIZABETH","THOMPSON","1604 SUNSET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXJE","STATE OF FLORIDA vs. HORNE, ROSA IMES","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSA","IMES","HORNE","5466 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXKE","STATE OF FLORIDA vs. RAYBOURNE, JAY RUSSELL","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","RUSSELL","RAYBOURNE","13744 MONTEGO DRIVE, LARGO FL 33776","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AH0IXLE","STATE OF FLORIDA vs. RAYBOURNE, JAY RUSSELL","2022-12-07","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","JAY","RUSSELL","RAYBOURNE","13744 MONTEGO DRIVE, LARGO FL 33776","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AH0IXME","STATE OF FLORIDA vs. SPINELLA, JOHN RYAN","2022-12-07","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","RYAN","SPINELLA","3220 BROMPTON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXNE","STATE OF FLORIDA vs. TURNER, KARIE LYNN","2022-12-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","KARIE","LYNN","TURNER","6900 ULMERTON RD LOT        12,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXOE","STATE OF FLORIDA vs. MONGELLUZZI, LILY ANGELINA","2022-12-07","1","CARELESS DRIVING","DEFENDANT","LILY","ANGELINA","MONGELLUZZI","3181 SHARPE LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXPE","STATE OF FLORIDA vs. MCMILLIAN, AKARA MAR'SHAE","2022-12-07","1","CARELESS DRIVING","DEFENDANT","AKARA","MAR'SHAE","MCMILLIAN","1201 SEMINOLE BLVD APT        364,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXQE","STATE OF FLORIDA vs. CARPENTIER, SCOTT JOHN","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","JOHN","CARPENTIER","818 LANTANA AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXRE","STATE OF FLORIDA vs. GARCIA, SONYAH GLENN","2022-12-07","1","RAN STOP SIGN","DEFENDANT","SONYAH","GLENN","GARCIA","2537 SANDS TER N UNIT       8 301,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXSE","STATE OF FLORIDA vs. LARA, CIRILO","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CIRILO","","LARA","2520 SUNSET POINT RD UNIT       36,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXTE","STATE OF FLORIDA vs. POMPEY, CHEREAU VIENETTA","2022-12-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHEREAU","VIENETTA","POMPEY","1175 PINELLAS PT DR S APT        249,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXUE","STATE OF FLORIDA vs. POLK, GAIL ALLYSON","2022-12-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GAIL","ALLYSON","POLK","904 E MAGNOLIA DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXVE","STATE OF FLORIDA vs. LEON, CAMI DANIS","2022-12-07","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CAMI","DANIS","LEON","220 FAIRWOOD AVE UNIT       80,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXWE","STATE OF FLORIDA vs. EDWARDS, KYLE ROBERT","2022-12-07","1","CARELESS DRIVING","DEFENDANT","KYLE","ROBERT","EDWARDS","3301 ROSEFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXXE","STATE OF FLORIDA vs. HOOD, ALBERT ADOLPH, III","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","ADOLPH","HOOD","3350 BRIAN RD N,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXZE","STATE OF FLORIDA vs. VERZI, NANCY MANKOVICH","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NANCY","MANKOVICH","VERZI","30  HONEYSUCKLE CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY2E","STATE OF FLORIDA vs. GRONSETH, KYLEE ROSE","2022-12-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLEE","ROSE","GRONSETH","2809 W 95TH ST,  SIOUX FALLS SD 57108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY3E","STATE OF FLORIDA vs. CRUZ, ALEJANDRO","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","CRUZ","1625 N JEFFERSON AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY4E","STATE OF FLORIDA vs. PUKYLO, KERRY JEAN","2022-12-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KERRY","JEAN","PUKYLO","2501 STIRLING CIR UNIT       109,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY5E","STATE OF FLORIDA vs. BOSHERS, ROBERT EDWARD, JR","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","EDWARD","BOSHERS","316 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IY6E","STATE OF FLORIDA vs. MOORE, A'LYTRA TARION AMONI","2022-12-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","A'LYTRA","TARION AMONI","MOORE","1001 N MLK JR AVE APT        2106,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY7E","STATE OF FLORIDA vs. CUCCINELLO, RICHARD SAMUEL","2022-12-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","SAMUEL","CUCCINELLO","1017 N OSCEOLA AVE UNIT       1/2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IY9E","STATE OF FLORIDA vs. WHITLEY, NASHANDA E","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NASHANDA","E","WHITLEY","9507 BAYTREE CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYAE","STATE OF FLORIDA vs. MUKANOV, MEREY","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEREY","","MUKANOV","12111 SUGARLOAF KEY ST APT        307,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYBE","STATE OF FLORIDA vs. GOOCH, SAVANNAH MARIA","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAVANNAH","MARIA","GOOCH","1501 GULF BLVD UNIT       104,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYCE","STATE OF FLORIDA vs. APPLEGATE, KENNETH COREY","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","COREY","APPLEGATE","10597 112TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYDE","STATE OF FLORIDA vs. WAHBA, MARIAM SARWAT","2022-12-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIAM","SARWAT","WAHBA","1243 OAKVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYGE","STATE OF FLORIDA vs. SHELLA, ANGJELLOS","2022-12-07","1","CARELESS DRIVING","DEFENDANT","ANGJELLOS","","SHELLA","2332 WHITMAN ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYHE","STATE OF FLORIDA vs. SHELLA, ANGJELLOS","2022-12-07","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANGJELLOS","","SHELLA","2332 WHITMAN ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYJE","STATE OF FLORIDA vs. JONES, TONEISHA ZHANE","2022-12-07","1","CARELESS DRIVING","DEFENDANT","TONEISHA","ZHANE","JONES","1862 EAST DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYKE","STATE OF FLORIDA vs. MORALES DUQUE, VANESSA","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VANESSA","","MORALES DUQUE","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYLE","STATE OF FLORIDA vs. STAJDUHAR, MASON JAMES","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MASON","JAMES","STAJDUHAR","4008 LAKE UNDERHILL RD APT        L,  ORLANDO FL 32803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYME","STATE OF FLORIDA vs. BOTOMAN, ALINA ELENA","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALINA","ELENA","BOTOMAN","852 NARCISSUS AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYNE","STATE OF FLORIDA vs. WERLEY, MURPHY DAVID","2022-12-07","1","CARELESS DRIVING","DEFENDANT","MURPHY","DAVID","WERLEY","3027 SR 590 APT        222,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYPE","STATE OF FLORIDA vs. WYNN, CARMILLA DANIELLE","2022-12-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CARMILLA","DANIELLE","WYNN","1901 NUGGET DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYQE","STATE OF FLORIDA vs. CONNER, KYLE ALLEN","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","ALLEN","CONNER","5350 45TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYRE","STATE OF FLORIDA vs. CONNER, KYLE ALLEN","2022-12-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KYLE","ALLEN","CONNER","5350 45TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYSE","STATE OF FLORIDA vs. ORTEZ, ARIELA ROCIO","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIELA","ROCIO","ORTEZ","110 E BROAD ST APT        D204,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYTE","STATE OF FLORIDA vs. AVDIMETAJ, DRITON","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DRITON","","AVDIMETAJ","2806 CIDER LN APT        F,  MAINEVILLE OH 45039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IYWE","STATE OF FLORIDA vs. SIMPSON, JEANETTE JOY","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANETTE","JOY","SIMPSON","1987 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZ4E","STATE OF FLORIDA vs. PETTIFORD, TREVON EMMANUEL","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVON","EMMANUEL","PETTIFORD","1001 N MLK JR AVE APT        2007,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IZ5E","STATE OF FLORIDA vs. GARCIA FRANCO, DAVID","2022-12-07","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","DAVID","","GARCIA FRANCO","5801 DAILEY LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZ9E","STATE OF FLORIDA vs. ROMANO, JORY ANTHONY","2022-12-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORY","ANTHONY","ROMANO","10400 SOVEREIGN DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZBE","STATE OF FLORIDA vs. TEPETATE ESCAMILLA, ROSALBA","2022-12-07","1","CARELESS DRIVING","DEFENDANT","ROSALBA","","TEPETATE ESCAMILLA","2960 DREW ST APT        1027,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZCE","STATE OF FLORIDA vs. CAMACHO, MICHAEL PATRICK","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","CAMACHO","4415 W HANNA AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IZDE","STATE OF FLORIDA vs. GARCIA CAMARGO, GRISELDA","2022-12-07","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GRISELDA","","GARCIA CAMARGO","2065 N HIGHLAND AVE APT        J162,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IZEE","STATE OF FLORIDA vs. GRIFFIN, TONYA SHANTAE","2022-12-07","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","TONYA","SHANTAE","GRIFFIN","12495 MONROE ST APT 246B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZFE","STATE OF FLORIDA vs. GRIFFIN, TONYA SHANTAE","2022-12-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TONYA","SHANTAE","GRIFFIN","12495 MONROE ST APT 246B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZHE","STATE OF FLORIDA vs. JONES, MEKALA KIANN","2022-12-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MEKALA","KIANN","JONES","1806 CARLTON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZIE","STATE OF FLORIDA vs. MARTINEZ, SALVATRICE","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SALVATRICE","","MARTINEZ","2285 AARON ST APT        63,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZJE","STATE OF FLORIDA vs. MAYNOR, LA RON KELMEL","2022-12-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LA RON","KELMEL","MAYNOR","304 MORNING RAIN PL,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZKE","STATE OF FLORIDA vs. WATTS, TABITHA ELIZABETH","2022-12-07","1","CARELESS DRIVING","DEFENDANT","TABITHA","ELIZABETH","WATTS","1549 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZLE","STATE OF FLORIDA vs. WATTS, TABITHA ELIZABETH","2022-12-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TABITHA","ELIZABETH","WATTS","1549 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZNE","STATE OF FLORIDA vs. WINSLOW, GREGORY ROGER","2022-12-07","1","CARELESS DRIVING","DEFENDANT","GREGORY","ROGER","WINSLOW","51 WHEATFIELD AVE,  PONTE VEDRA FL 32081","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZQE","STATE OF FLORIDA vs. TORRES-CARRILLO, FREDDY DANIEL","2022-12-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDDY","DANIEL","TORRES-CARRILLO","1489 S MISSOURI AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZRE","STATE OF FLORIDA vs. DRAGOTTO, PAUL PEARCE","2022-12-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PAUL","PEARCE","DRAGOTTO","300 WOOD CHUCK AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IZUE","STATE OF FLORIDA vs. WRIGHT, CONNIE SUE","2022-12-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CONNIE","SUE","WRIGHT","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZVE","STATE OF FLORIDA vs. TURNER, JAVARRI LAGARIUS","2022-12-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAVARRI","LAGARIUS","TURNER","5158 FOXBRIDGE CIR N APT        345,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZWE","STATE OF FLORIDA vs. MCCAFFREY, LAURIE ANNE","2022-12-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LAURIE","ANNE","MCCAFFREY","405 EVERGREEN DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZYE","STATE OF FLORIDA vs. SELIMI, RAME","2022-12-07","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","RAME","","SELIMI","2255 STARKEY RD UNIT       5,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IZZE","STATE OF FLORIDA vs. HALL, DAVID WADE, JR","2022-12-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAVID","WADE","HALL","GENERAL DELIVERY, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J00E","STATE OF FLORIDA vs. TRYBAN, BARBARA LOUISE","2022-12-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BARBARA","LOUISE","TRYBAN","GENERAL DELIVERY, CLEARWATER FL 34655","NO ATTORNEY","","",""
