"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD75LE","STATE OF FLORIDA vs. MLADINICH, JOSEPH CHRISTOPHER","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","CHRISTOPHER","MLADINICH","1645 MANOR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75OE","STATE OF FLORIDA vs. LORIMER, EDWARD GRAY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","GRAY","LORIMER","3073 W VINA DEL MAR BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75PE","STATE OF FLORIDA vs. BAER, MARA ELAINE","2022-06-23","1","RAN STOP SIGN","DEFENDANT","MARA","ELAINE","BAER","109 34TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75UE","STATE OF FLORIDA vs. MITCHELL, SHIANNE ALEXANDRA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHIANNE","ALEXANDRA","MITCHELL","15508 WICKED STRONG ST,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75VE","STATE OF FLORIDA vs. BAILEY, STEPHANIE LYNN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","LYNN","BAILEY","557 RIVIERA DR,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75WE","STATE OF FLORIDA vs. DEE, KAYLEE MARIE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLEE","MARIE","DEE","587 77TH AVE N APT        205,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75XE","STATE OF FLORIDA vs. SCARBORO, BIEANCA MICHELLE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BIEANCA","MICHELLE","SCARBORO","1136 SERPENTINE DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75YE","STATE OF FLORIDA vs. HOLDEN, THOMAS EDWARD","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","EDWARD","HOLDEN","205 6TH ST EAST, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD761E","STATE OF FLORIDA vs. WESTHEIMER, ERIC JAMES","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","JAMES","WESTHEIMER","6367 24TH ST S APT        223,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD762E","STATE OF FLORIDA vs. MOTEN, MICHAEL EDWARD","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","EDWARD","MOTEN","6104 2ND ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76FE","STATE OF FLORIDA vs. MUDRICK, TESS AMELIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TESS","AMELIA","MUDRICK","360 13TH AVE NE APT        28,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76GE","STATE OF FLORIDA vs. GARCIA LOPEZ, KENIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENIA","","GARCIA LOPEZ","3214 E MARITANA DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76IE","STATE OF FLORIDA vs. ARMAND, LISA ANNE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","ANNE","ARMAND","9072 SOUTHERN CHARM CIR,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76JE","STATE OF FLORIDA vs. NEWELL, COREY JAMES","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COREY","JAMES","NEWELL","7715 SW 82ND ST,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76LE","STATE OF FLORIDA vs. HINGSON, WILLIAM ANDREW","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ANDREW","HINGSON","1301 SPANISH OAK LN,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76QE","STATE OF FLORIDA vs. LONGORIA, VICTORIA ANN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","ANN","LONGORIA","3506 GROVEVIEW DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76RE","STATE OF FLORIDA vs. TEAL, MARTIN DERRECK","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARTIN","DERRECK","TEAL","1401 11TH AVE  S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76SE","STATE OF FLORIDA vs. STEINKOENIG, JOSEPH ZINO","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ZINO","STEINKOENIG","1530 79TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76TE","STATE OF FLORIDA vs. JENNINGS, ANTWAN DONTELL","2022-06-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTWAN","DONTELL","JENNINGS","2520 ROYHANNA DR S APT        105,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76WE","STATE OF FLORIDA vs. COSGROVE, PATRICIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","","COSGROVE","6675 32ND WAY S UNIT       E,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD76XE","STATE OF FLORIDA vs. GONZALES, JULIO","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIO","","GONZALES","3025 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD773E","STATE OF FLORIDA vs. CARDONE, GARY THOMAS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","THOMAS","CARDONE","2131 OCEANVIEW DR,  ST  PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD774E","STATE OF FLORIDA vs. HEATH, HEIDI ANNE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEIDI","ANNE","HEATH","9609 FREDERICKSBURG RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD775E","STATE OF FLORIDA vs. ARROYAVE, JOHAN ANDRES","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHAN","ANDRES","ARROYAVE","6170 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD776E","STATE OF FLORIDA vs. DUBUQUE, SANDRA MARIE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANDRA","MARIE","DUBUQUE","380 8TH AVE N APT        5,  TIERRE VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77CE","STATE OF FLORIDA vs. NASH, EMILY ROSE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","ROSE","NASH","1916 21ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77FE","STATE OF FLORIDA vs. GREEN, JALEN LAJARRIUS","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JALEN","LAJARRIUS","GREEN","1811 PATTON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77GE","STATE OF FLORIDA vs. BELL, CHRISTOPHER LETHELTON","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","LETHELTON","BELL","1615 60TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77HE","STATE OF FLORIDA vs. MASTERS, KRISTOPHER JOHN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTOPHER","JOHN","MASTERS","7200 SUNSHINE SKYWAY LN S UNIT       14E,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77KE","STATE OF FLORIDA vs. BORDEI, VICTOR","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","","BORDEI","9502 W CLUSTER AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77LE","STATE OF FLORIDA vs. BASTIMAR, YAKUP BASAR","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAKUP","BASAR","BASTIMAR","1606 FIREWHEEL DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77RE","STATE OF FLORIDA vs. BULLARD, MACK","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACK","","BULLARD","2500 1/2 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77SE","STATE OF FLORIDA vs. KING, AZHANAE EMONI","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AZHANAE","EMONI","KING","1175 PINELLAS PT DR S APT 203, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77UE","STATE OF FLORIDA vs. GOLDEN, JAVANTAE ANTONIO","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVANTAE","ANTONIO","GOLDEN","3475 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77YE","STATE OF FLORIDA vs. HEAD, STEVEN HARVEY","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","HARVEY","HEAD","3128 59TH ST S UNIT       309,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD77ZE","STATE OF FLORIDA vs. VINOSKI, MARSHA THOMAS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARSHA","THOMAS","VINOSKI","754 PINELLAS POINT DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD781E","STATE OF FLORIDA vs. DAVEY, PETER THOMAS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","THOMAS","DAVEY","14431 EAGLE POINTE DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD782E","STATE OF FLORIDA vs. LAVOIE, EMMALEE KATHRYN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMALEE","KATHRYN","LAVOIE","1954 67TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD783E","STATE OF FLORIDA vs. WORD, HOWARD VANARD XAVIAR","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HOWARD","VANARD XAVIAR","WORD","4420  37TH ST S APT 8, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD784E","STATE OF FLORIDA vs. MORGAN, KIMBERLY ANNE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","ANNE","MORGAN","5801 LEELAND ST S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD787E","STATE OF FLORIDA vs. ALVARADO, RICARDO DE JESUS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","DE JESUS","ALVARADO","3420 CULLEN DALE DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD788E","STATE OF FLORIDA vs. MORENO, MATTHEW DANIEL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","DANIEL","MORENO","6845 SUPERIOR STREET CIR,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD789E","STATE OF FLORIDA vs. MARION, DEVONTE JOVON","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEVONTE","JOVON","MARION","3101 31ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78CE","STATE OF FLORIDA vs. MYRTHIL, SEBASTIAN FRANZ","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEBASTIAN","FRANZ","MYRTHIL","6235 GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78DE","STATE OF FLORIDA vs. HAZELLIEF, JORDAN WILLIAM RONALD","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORDAN","WILLIAM RONALD","HAZELLIEF","331 59TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78EE","STATE OF FLORIDA vs. VENIERIS, NICHOLAS CHRISTOS","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","CHRISTOS","VENIERIS","2264 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78GE","STATE OF FLORIDA vs. CARIAGA, JOSE PANGANIBAN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","PANGANIBAN","CARIAGA","3528 WATERMARK DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78IE","STATE OF FLORIDA vs. HOPKINS, KATHLEEN BRENNAN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHLEEN","BRENNAN","HOPKINS","5159 7TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78JE","STATE OF FLORIDA vs. NELIS, KATHY KIRKWOOD","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHY","KIRKWOOD","NELIS","948 WREN ST,  THE VILLAGES FL 32163","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78OE","STATE OF FLORIDA vs. SAUL, AUSTIN MICHAEL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","MICHAEL","SAUL","2249 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78PE","STATE OF FLORIDA vs. STARKS, LANCE DOUGLAS","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANCE","DOUGLAS","STARKS","11400 4TH ST N APT        1105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78QE","STATE OF FLORIDA vs. BRIDGES, BENJAMIN LEA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","LEA","BRIDGES","2600 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78RE","STATE OF FLORIDA vs. BONIFACIO ALMEIDA, CAINAN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAINAN","","BONIFACIO ALMEIDA","2283 CATHEDRAL ROCK DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD78SE","STATE OF FLORIDA vs. BONIFACIO ALMEIDA, CAINAN","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAINAN","","BONIFACIO ALMEIDA","2283 CATHEDRAL ROCK DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78UE","STATE OF FLORIDA vs. DIAS FILHO, DORIEL","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DORIEL","","DIAS FILHO","237 MAXWELL DR,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78WE","STATE OF FLORIDA vs. BEAUPLAN, KERVENS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KERVENS","","BEAUPLAN","2350 63RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78XE","STATE OF FLORIDA vs. BEAUPLAN, KERVENS","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KERVENS","","BEAUPLAN","2350 63RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78YE","STATE OF FLORIDA vs. CALLAHAN, NATALIE TUNSTALL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALIE","TUNSTALL","CALLAHAN","2970 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD78ZE","STATE OF FLORIDA vs. MORGAN, KYLE ORVILLE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","ORVILLE","MORGAN","2413 LYNN LAKE CIR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD790E","STATE OF FLORIDA vs. ZBOINSKI, BRENDA KAY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRENDA","KAY","ZBOINSKI","4311 WHITTNER DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD791E","STATE OF FLORIDA vs. THOMAS, NA-ARSHA PEARLIE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NA-ARSHA","PEARLIE","THOMAS","1900 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD792E","STATE OF FLORIDA vs. STULTS, BRYAN MCCARTHY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","MCCARTHY","STULTS","4369 NEMO AVE,  NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD795E","STATE OF FLORIDA vs. BOWEN, ANNALEE DEBORAH","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNALEE","DEBORAH","BOWEN","4565 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD796E","STATE OF FLORIDA vs. BROWN, NICOLE SHAWNDEL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","SHAWNDEL","BROWN","1175 PINELLAS POINT DR S UNIT       267,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD798E","STATE OF FLORIDA vs. DULAC, MARTHA BALL","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARTHA","BALL","DULAC","7200 SUNSHINE SKYWAY LN S UNIT       5G,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79BE","STATE OF FLORIDA vs. COCKRELL, RAEGAN SUE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAEGAN","SUE","COCKRELL","11809 E COLMAR ST,  INDIANAPOLIS IN 46229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79CE","STATE OF FLORIDA vs. GRAY, STEPHANIE ALISA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","ALISA","GRAY","5310 8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79FE","STATE OF FLORIDA vs. FEATHERSTON, JULIE MARIE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","MARIE","FEATHERSTON","219 55TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79HE","STATE OF FLORIDA vs. NETOLICKY, SKYLER ROBERT","2022-06-23","1","IMPROPER BACKING","DEFENDANT","SKYLER","ROBERT","NETOLICKY","118 W COMANCHE AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79IE","STATE OF FLORIDA vs. STANLEY, MONIQUE MARIE","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONIQUE","MARIE","STANLEY","2160 62ND AVE S APT        4,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79LE","STATE OF FLORIDA vs. EASTPERKINS, CARLEAH GENAE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","CARLEAH","GENAE","EASTPERKINS","13207 49TH LN E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79OE","STATE OF FLORIDA vs. NIKOLOV, TASSO TSVETANOV","2022-06-23","1","CARELESS DRIVING","DEFENDANT","TASSO","TSVETANOV","NIKOLOV","5405 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79PE","STATE OF FLORIDA vs. RUSS, ARNITA","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARNITA","","RUSS","4017 BLUEFISH DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79QE","STATE OF FLORIDA vs. PERRON, KEITH RALPH","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","RALPH","PERRON","3310 77TH CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79RE","STATE OF FLORIDA vs. AHLERS, ERIC CHANDLER","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","CHANDLER","AHLERS","6934 46TH WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79SE","STATE OF FLORIDA vs. ASHCROFT, JAMES EDWARD","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","EDWARD","ASHCROFT","2920 50TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79TE","STATE OF FLORIDA vs. HERNANDEZ, MICHAEL JOHN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","HERNANDEZ","2760 64TH AVE SO,  SAIT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD79UE","STATE OF FLORIDA vs. RODRIGUEZ-OLIVAS, JOESMAN JOSE","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOESMAN","JOSE","RODRIGUEZ-OLIVAS","3316 WILLOW RD,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79VE","STATE OF FLORIDA vs. RODRIGUEZ-OLIVAS, JOESMAN JOSE","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOESMAN","JOSE","RODRIGUEZ-OLIVAS","3316 WILLOW RD,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79WE","STATE OF FLORIDA vs. LEE, TANIYA TYONNE","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TANIYA","TYONNE","LEE","5817 LYNN LAKE DR S APT        D,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79XE","STATE OF FLORIDA vs. LEE, TANIYA TYONNE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANIYA","TYONNE","LEE","5817 LYNN LAKE DR S APT        D,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79YE","STATE OF FLORIDA vs. SANTIAGO, ALLISON MARLENE","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALLISON","MARLENE","SANTIAGO","2793 65TH WAY N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD79ZE","STATE OF FLORIDA vs. CHACKO, MATTHEW","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","","CHACKO","1257 IRIS LAKE DR APT        102,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A0E","STATE OF FLORIDA vs. DESCHENES, ELAINE M","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELAINE","M","DESCHENES","4059 30TH AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A1E","STATE OF FLORIDA vs. BATEMAN, TERENCE LEE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERENCE","LEE","BATEMAN","5665 110TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A2E","STATE OF FLORIDA vs. ANDERSON, ALYSSA KATIE","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALYSSA","KATIE","ANDERSON","3767 PARKWAY BLVD,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A3E","STATE OF FLORIDA vs. SPEERT, ADAM DAVID","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","DAVID","SPEERT","9825 MARBELLA DR,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A4E","STATE OF FLORIDA vs. MCCARTHY, JASON ANDREW","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","ANDREW","MCCARTHY","919 ALHAMBRA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A5E","STATE OF FLORIDA vs. FRIAS FERNANDEZ, ABEL","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABEL","","FRIAS FERNANDEZ","705 61ST AVE E APT        A,  BRADENTON FL 34203","NO ATTORNEY","","",""
