"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDABZE","STATE OF FLORIDA vs. FIELDS, JOHNNY RAY","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNNY","RAY","FIELDS","6301 58TH ST N APT 1106, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAC3E","STATE OF FLORIDA vs. VOLPE SALG, SHEILA ADAIR","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHEILA","ADAIR","VOLPE SALG","4237 7TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAC5E","STATE OF FLORIDA vs. TAHA, NASER ABDALLA","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NASER","ABDALLA","TAHA","200 78TH AVE N APT        119,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAC6E","STATE OF FLORIDA vs. PIAZZA, SICILY SELAH","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SICILY","SELAH","PIAZZA","604 46TH AVE N,  ST PETE FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAC7E","STATE OF FLORIDA vs. JANSSEN, SARAH KATHERINE","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","KATHERINE","JANSSEN","5109 2ND AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAC9E","STATE OF FLORIDA vs. MCBURROWS, MYKEL DESHOUN","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MYKEL","DESHOUN","MCBURROWS","390 112TH AVE N APT        4208,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACAE","STATE OF FLORIDA vs. MCBURROWS, MYKEL DESHOUN","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYKEL","DESHOUN","MCBURROWS","390 112TH AVE N APT        4208,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACBE","STATE OF FLORIDA vs. PORTER, KAYLA ALEXIS","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLA","ALEXIS","PORTER","2333 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACCE","STATE OF FLORIDA vs. CALHOUN, TATEYANA R","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TATEYANA","R","CALHOUN","12050 PARK BLVD UNIT       115,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACEE","STATE OF FLORIDA vs. MCGREGOR-DIAZ, SPENCER ROSE","2022-09-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","SPENCER","ROSE","MCGREGOR-DIAZ","256 16TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACFE","STATE OF FLORIDA vs. ROJAS, MARIEL V","2022-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIEL","V","ROJAS","390 112TH AVE N APT        7304,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACGE","STATE OF FLORIDA vs. ABOUD, GEHAD ANTHONY","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GEHAD","ANTHONY","ABOUD","515 BRIGHTWATERS BLVD NE,  ST PETE FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACKE","STATE OF FLORIDA vs. MORFA ALONSO, ERDUIN","2022-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERDUIN","","MORFA ALONSO","1125 HEARTLAND CIR,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACNE","STATE OF FLORIDA vs. MULLAN, ARREONA THEOLA","2022-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARREONA","THEOLA","MULLAN","4338 EMERSON S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACOE","STATE OF FLORIDA vs. MCCOY, JANECE","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JANECE","","MCCOY","1120 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACPE","STATE OF FLORIDA vs. FAULKNER, RORY BARTHOLOMEW","2022-09-07","1","RAN STOP SIGN","DEFENDANT","RORY","BARTHOLOMEW","FAULKNER","4300 INDIANAPOLIS ST NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACQE","STATE OF FLORIDA vs. HARRIS-CASON, JARED JAMAUN","2022-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JARED","JAMAUN","HARRIS-CASON","8709  HIDDEN GREEN LN, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACRE","STATE OF FLORIDA vs. JAIGOBIND, RAMNARAIN","2022-09-07","1","RAN STOP SIGN","DEFENDANT","RAMNARAIN","","JAIGOBIND","5716 BAYOU GRANDE BV NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACSE","STATE OF FLORIDA vs. HARRIS-CASON, JARED JAMAUN","2022-09-07","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JARED","JAMAUN","HARRIS-CASON","8709  HIDDEN GREEN LN, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACTE","STATE OF FLORIDA vs. WILSOHN-CROCKETT, KEARA LASHAWN","2022-09-07","1","MOVE OVER ACT","DEFENDANT","KEARA","LASHAWN","WILSOHN-CROCKETT","4431 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDACUE","STATE OF FLORIDA vs. WILSON, KEARA LASHAWN","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEARA","LASHAWN","WILSOHN-CROCKETT","4431 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACVE","STATE OF FLORIDA vs. VICANDER, ROBERT W","2022-09-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","W","VICANDER","2001 83RD AVE N LOT        1017,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDACXE","STATE OF FLORIDA vs. OSORIO RODRIGUEZ, ANDRES FELIPE","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FELIPE","OSORIO RODRIGUEZ","5121 13TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAD1E","STATE OF FLORIDA vs. PAYNE, ANGELIQUE APRIL","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELIQUE","APRIL","PAYNE","6080 22ND AVE N UNIT       9,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAD2E","STATE OF FLORIDA vs. BURGER, OLIVER STORM","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVER","STORM","BURGER","103 6TH AVE N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAD3E","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAD4E","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2022-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADAE","STATE OF FLORIDA vs. KAY, MATTHEW ALEXANDER","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","ALEXANDER","KAY","8006 THOROUGHBRED LOOP,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADBE","STATE OF FLORIDA vs. STEWART, MARGARET CHRISTINE","2022-09-07","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MARGARET","CHRISTINE","STEWART","7937 W CHESTNUT DR,  LITTLETON CO 80128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADCE","STATE OF FLORIDA vs. STONE, HENRY ALLEN","2022-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HENRY","ALLEN","STONE","2123 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADHE","STATE OF FLORIDA vs. CZYSZCZON, GREGORY JOSEPH","2022-09-07","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","GREGORY","JOSEPH","CZYSZCZON","6741 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADIE","STATE OF FLORIDA vs. SMITH, KEVIN DE WAYNE","2022-09-07","1","RED LIGHT VIOLATION","DEFENDANT","KEVIN","DE WAYNE","SMITH","6320 5TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADME","STATE OF FLORIDA vs. SCHNEEGOLD, LINDA ANN","2022-09-07","1","IMPROPER BACKING","DEFENDANT","LINDA","ANN","SCHNEEGOLD","7400 46TH AVE N LOT        137,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDADOE","STATE OF FLORIDA vs. HECKMAN, KAYLA NICOLE","2022-09-07","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","KAYLA","NICOLE","HECKMAN","1560 CENTRAL AVE APT        131,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDADPE","STATE OF FLORIDA vs. HECKMAN, KAYLA NICOLE","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLA","NICOLE","HECKMAN","1560 CENTRAL AVE APT        131,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAE5E","STATE OF FLORIDA vs. ADKINS, JERRIME DELORN","2022-09-07","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JERRIME","DELORN","ADKINS","416 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDALLE","STATE OF FLORIDA vs. FLANAGAN, ERIN MICHELE","2022-09-07","1","LEAVING SCENE OF A CRASH INVOLVING PROPERTY DAM","DEFENDANT","ERIN","MICHELE","FLANAGAN","1701 CENTRAL AVE      APT 341, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAMUE","STATE OF FLORIDA vs. LADA, STEPHEN T","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","T","LADA","482 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDANJE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALBERT","WILLIAM","COSTON","2320 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2IDE","STATE OF FLORIDA vs. ANDERSON, JOHN RICHARD, JR","2022-09-07","5","TAG NOT ASSIGNED","DEFENDANT","JOHN","RICHARD","ANDERSON","605 12TH AVE NORTH, ST PETERSBURG FL 33701","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGE2L2E","STATE OF FLORIDA vs. RICARDO RODRIGUEZ, DAISY MADAY","2022-09-07","1","RED LIGHT VIOLATION","DEFENDANT","DAISY","MADAY","RICARDO RODRIGUEZ","3124 W DOUGLAS ST,  TAMPA FL 33607","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AGE2WXE","STATE OF FLORIDA vs. MAFFEI, JENNIFER LYNN","2022-09-07","1","DWLSR (THREE PRIOR)","DEFENDANT","JENNIFER","LYNN","MAFFEI","SAFE HARBOR 14840 49TH ST N, CLEARWATER FL 33762","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGE3P4E","STATE OF FLORIDA vs. CARBONELLA, MICHAEL ANTHONY","2022-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","CARBONELLA","5401 1ST AVE S APT 2A, ST. PETERSBURG FL 33707","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AGE3S1E","STATE OF FLORIDA vs. HERNANDEZ-OSORNO, VICTOR VIDAL","2022-09-07","1","NO VALIDDRIVER'S LICENSE","DEFENDANT","VICTOR","VIDAL","HERNANDEZ-OSORNO","7614 HAWTHORN DR, PORT RICHEY FL 34668","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3U0E","STATE OF FLORIDA vs. WEBBER, ROOSEVELT DALLARD","2022-09-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROOSEVELT","DALLARD","WEBBER","410 PLEASANT ST,  CLEARWATER FL 33755","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGE3X1E","STATE OF FLORIDA vs. BENJAMIN, LATOYIA REELYN","2022-09-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LATOYIA","REELYN","BENJAMIN","25350 US HIGHWAY 19 N APT        154,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE42DE","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-09-07","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(ONE PRIOR)","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE42HE","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-09-07","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE42KE","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-09-07","1","TAG NOT ASSIGNED","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE42ME","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-09-07","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE42VE","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-09-07","1","DECAL NOT ASSIGNED","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE44BE","STATE OF FLORIDA vs. EWELL, TENEKA LASHAWN","2022-09-07","1","DWLSR  REPEAT OFFENDER","DEFENDANT","TANEKA","LASHAWN","EWELL","913 E 11TH AVE UNIT A, TAMPA FL 33605","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGE495E","STATE OF FLORIDA vs. WILLIAMS, RANZAYA OLIVIA","2022-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RANZAYA","OLIVIA","WILLIAMS","2308 OAKDALE STREET SOUTH, ST PETERSBURG FL 33705","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGE4FRE","STATE OF FLORIDA vs. PINNELL, DANIEL PATRICK","2022-09-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","PATRICK","PINNELL","4447 CRESTWOOD DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4VCE","STATE OF FLORIDA vs. MEMON, RAYAN A","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYAN","A","MEMON","8609 BUTTONWOOD LN N,  PINELLAS PARK FL 33782","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AGE4ZKE","STATE OF FLORIDA vs. PANZELLA, STACY LEE","2022-09-07","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","STACY","LEE","PANZELLA","205 DEMPSEY RD, PALM HARBOR FL 34683","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE4ZNE","STATE OF FLORIDA vs. PANZELLA, STACY LEE","2022-09-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STACY","LEE","PANZELLA","205 DEMPSEY RD, PALM HARBOR FL 34683","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE57OE","STATE OF FLORIDA vs. SAWYER, SHANA DIANE","2022-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANA","DIANE","SAWYER","200 STARCREST DR APT        135,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE57QE","STATE OF FLORIDA vs. SAWYER, SHANA DIANE","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANA","DIANE","SAWYER","200 STARCREST DR APT        135,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5DSE","STATE OF FLORIDA vs. SMITH, RYAN JENNINGS","2022-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RYAN","JENNINGS","SMITH","1597 AMBERLEA DR N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5E4E","STATE OF FLORIDA vs. KARYMSAKOV, VLADISLAV TOLEGENOVICH","2022-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VLADISLAV","TOLEGENOVICH","KARYMSAKOV","12600 S BELCHER RD APT        102,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5E8E","STATE OF FLORIDA vs. MERAR, LISA MICHELLE","2022-09-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LISA","MICHELLE","MERAR","2946 GULF TO BAY BLVD LOT        19,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5EGE","STATE OF FLORIDA vs. GRUBB, TAMMY LYNN","2022-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAMMY","LYNN","GRUBB","2011 42ND ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5ELE","STATE OF FLORIDA vs. BROWN, JYASI DIDEON OSCEOLA","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JYASI","DIDEON OSCEOLA","BROWN","811 ROSERY RD APT        1205,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5F0E","STATE OF FLORIDA vs. CLORE, CASEY ALLEN","2022-09-07","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","CASEY","ALLEN","CLORE","547 36TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5F1E","STATE OF FLORIDA vs. BLANK, RYAN DAVID","2022-09-07","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RYAN","DAVID","BLANK","5586 73RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5F2E","STATE OF FLORIDA vs. SANTIAGO, JORGE LUIS","2022-09-07","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","JORGE","LUIS","SANTIAGO","7217 LILY PAD LN,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5FME","STATE OF FLORIDA vs. CONSTANTIN, CAROL PARKER","2022-09-07","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","CAROL","PARKER","CONSTANTIN","1516 ROUNDTREE RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5FQE","STATE OF FLORIDA vs. SKEEN, GIANA FELYSE","2022-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GIANA","FELYSE","SKEEN","1003 WEBB DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5FRE","STATE OF FLORIDA vs. SKEEN, GIANA FELYSE","2022-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GIANA","FELYSE","SKEEN","1003 WEBB DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5FSE","STATE OF FLORIDA vs. HARMER, DEANNA NANCY","2022-09-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DEANNA","NANCY","HARMER","3531 KINGSTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5G2E","STATE OF FLORIDA vs. SPIKLER, HANNAH ALLISON","2022-09-07","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","HANNAH","ALLISON","SPIKLER","PO BOX 1154,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5G3E","STATE OF FLORIDA vs. ANDRES PEREZ, JOHNNY","2022-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHNNY","","ANDRES PEREZ","124 B 11TH WAHNETA ST E,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5G8E","STATE OF FLORIDA vs. ROLEN, JAMES TERRY, JR","2022-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","TERRY","ROLEN","1399 ENISWOOD PKWY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5GBE","STATE OF FLORIDA vs. GRINER, BRUCE ALLEN","2022-09-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRUCE","ALLEN","GRINER","1748 JADE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GEE","STATE OF FLORIDA vs. GRINER, BRUCE ALLEN","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRUCE","ALLEN","GRINER","1748 JADE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GJE","STATE OF FLORIDA vs. FRES, JOSE LUIS","2022-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","LUIS","FRES","3984 EXECUTIVE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GPE","STATE OF FLORIDA vs. CLEMENTS, JERRY LEE","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERRY","LEE","CLEMENTS","3467 LONDON LANCASTER RD,  GROVEPORT OH 43125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GTE","STATE OF FLORIDA vs. MOCK, STEVEN WAYNE","2022-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","WAYNE","MOCK","7239 CAMBRIDGE WAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GVE","STATE OF FLORIDA vs. CHOTINER, CHERYL DAWN","2022-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHERYL","DAWN","CHOTINER","502 FOREST RIDGE DR,  PITTSBURGH PA 15221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5GWE","STATE OF FLORIDA vs. DUNNIGAN, JOHN TATUM","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","TATUM","DUNNIGAN","15357 WESTMINISTER AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5H1E","STATE OF FLORIDA vs. MAROTTA, LORIELLE SANTINA","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORIELLE","SANTINA","MAROTTA","10123 SAILWINDS BLVD S UNIT       L101,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5H4E","STATE OF FLORIDA vs. SCAVELLI, ANDREW JOSEPH","2022-09-07","1","OVERTAKING ON RIGHT","DEFENDANT","ANDREW","JOSEPH","SCAVELLI","1693 POWDER RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HFE","STATE OF FLORIDA vs. GRABE, ALEXANDRIA LEE","2022-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRIA","LEE","GRABE","11348 80TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HIE","STATE OF FLORIDA vs. DOUGHERTY, FRANCIS GARY","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCIS","GARY","DOUGHERTY","8801 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HJE","STATE OF FLORIDA vs. WRIGHT, ZOEY HANNAH","2022-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZOEY","HANNAH","WRIGHT","75 W 5TH ST,  BRIDGEPORT PA 19405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5HKE","STATE OF FLORIDA vs. CLARK, DANIEL DOUGLAS","2022-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","DOUGLAS","CLARK","12050  PARK BLVD APT 282, SEMINOLE FL 33772","NO ATTORNEY","","",""
