"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7Q2IE","STATE OF FLORIDA vs. TRAN, WAYNE VAN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","WAYNE","VAN","TRAN","6368 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2JE","STATE OF FLORIDA vs. BOYIADZIS, MICHAEL","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","","BOYIADZIS","2926 W LAWN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q31E","STATE OF FLORIDA vs. DOMINGUEZ, HAANZEL T","2022-06-20","1","DWLSR 1ST OFF","DEFENDANT","HAANZEL","T","DOMINGUEZ","7560 39TH TERR N, ST PETERSBURG FL 33799","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q3KE","STATE OF FLORIDA vs. AGUILAR BUGARIN, JUAN CARLOS","2022-06-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUAN","CARLOS","AGUILAR BUGARIN","1201 SEMINOLE BLVD APT 319, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLBE","STATE OF FLORIDA vs. FERNANDEZ, SELENA MARISSA","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SELENA","MARISSA","FERNANDEZ","777 N ASHLEY DR UNIT       1913,  TAMPA FL 33602","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","AGCXX7E","STATE OF FLORIDA vs. GRAMMATIKOS, GEORGE","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","GEORGE","","GRAMMATIKOS","4837 MIRAGE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXYYE","STATE OF FLORIDA vs. STASIK, BRONISLAW STANISLAW","2022-06-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRONISLAW","STANISLAW","STASIK","2318 STAG RUN BLVD,  CLEARWATER FL 33765","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AGCYERE","STATE OF FLORIDA vs. GILBERT, JON DILLION","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JON","DILLION","GILBERT","100 DEVON DR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYFWE","STATE OF FLORIDA vs. JOHNSON, JARED","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JARED","","JOHNSON","6912 ARABIAN RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYG1E","STATE OF FLORIDA vs. VARGAS, ARYION LAMANI-ANN","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARYION","LAMANI-ANN","VARGAS","1179 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYG3E","STATE OF FLORIDA vs. PIERRE, BEYONCE KORY","2022-06-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BEYONCE","KORY","PIERRE","3224 TIMBERLINE RD,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYG5E","STATE OF FLORIDA vs. RUDOLPH, JUSTIN BRYCE","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","BRYCE","RUDOLPH","107 MIDWAY ISLAND,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYG6E","STATE OF FLORIDA vs. LEE, IRA JAMES","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRA","JAMES","LEE","3122 49TH ST,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYG9E","STATE OF FLORIDA vs. DONOVAN, KRISTINA LYNN","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","KRISTINA","LYNN","DONOVAN","9922 STOCKBRIDGE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGCE","STATE OF FLORIDA vs. BAILEY, TRUDY LEA","2022-06-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRUDY","LEA","BAILEY","1442 MISSION DR W,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGDE","STATE OF FLORIDA vs. NEUMAN, WANDA JANINA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","WANDA","JANINA","NEUMAN","1290 GULF BLVD UNIT       308,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGEE","STATE OF FLORIDA vs. SAMONTE, WILLIAM MAXIMILLIAN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","WILLIAM","MAXIMILLIAN","SAMONTE","1945 MAGNOLIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGJE","STATE OF FLORIDA vs. WILLIAMS, EDDIE SYLVESTER","2022-06-20","1","CARELESS DRIVING","DEFENDANT","EDDIE","SYLVESTER","WILLIAMS","7216 HIDEAWAY TRAIL, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYGLE","STATE OF FLORIDA vs. COWAN, DAVID MICHAEL","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","MICHAEL","COWAN","1101 HOLT AVE UNIT       105,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGNE","STATE OF FLORIDA vs. BANKSTON, JACK RUDOLPH","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACK","RUDOLPH","BANKSTON","15836 TRACKSIDE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGOE","STATE OF FLORIDA vs. HWA-SANDERSON, TRUMAN RAMSEY","2022-06-20","1","RAN STOP SIGN","DEFENDANT","TRUMAN","RAMSEY","HWA-SANDERSON","1440 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGPE","STATE OF FLORIDA vs. HILL, MELINDA FAYE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MELINDA","FAYE","HILL","2527 SOUTHERN OAK CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYGRE","STATE OF FLORIDA vs. CRUM, ANDREW RYAN","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","RYAN","CRUM","4004 S MANHATTAN AVE APT        21,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGWE","STATE OF FLORIDA vs. FISCHER, DOUGLAS EDWARD","2022-06-20","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DOUGLAS","EDWARD","FISCHER","10 N AURORA AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYGXE","STATE OF FLORIDA vs. NACARLO, JOSEPH FRANK, III","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","FRANK","NACARLO","4321 1ST AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGYE","STATE OF FLORIDA vs. EGUIA, RENO DYLAN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","RENO","DYLAN","EGUIA","2198 WATEROAK DR N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGZE","STATE OF FLORIDA vs. DEFORD, DUANE ALLEN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","DUANE","ALLEN","DEFORD","60 BEECHWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH0E","STATE OF FLORIDA vs. CAIN, SCOTT BRYAN","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","BRYAN","CAIN","310 S ARCTURAS AVE UNIT       4,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH4E","STATE OF FLORIDA vs. HOBAUGH, JEREMY GARDNER","2022-06-20","1","IMPROPER BACKING","DEFENDANT","JEREMY","GARDNER","HOBAUGH","1818 SYLVAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH5E","STATE OF FLORIDA vs. SCOTT, DONTE LEE","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DONTE","LEE","SCOTT","19434 AUTUMN CHASE CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH6E","STATE OF FLORIDA vs. BUTTS, JAMES JOSEPH","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","JOSEPH","BUTTS","214 S LINCOLN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYH8E","STATE OF FLORIDA vs. SCOTT, WILLIE, JR","2022-06-20","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","WILLIE","","SCOTT","909 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH9E","STATE OF FLORIDA vs. PROKOPCHIK, ANDREY","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREY","","PROKOPCHIK","2270 TERRACE DR N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHAE","STATE OF FLORIDA vs. PROKOPCHIK, ANDREY","2022-06-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANDREY","","PROKOPCHIK","2270 TERRACE DR N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHEE","STATE OF FLORIDA vs. REDDY, JOSEPH WILLIAM","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","WILLIAM","REDDY","1943 COVE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHFE","STATE OF FLORIDA vs. ERDMIER, THOMAS ALLAN","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","ALLAN","ERDMIER","555 PALMETTO RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHGE","STATE OF FLORIDA vs. JOHNSON, MATTHEW ULYSSES","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MATTHEW","ULYSSES","JOHNSON","1321 PARKWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHJE","STATE OF FLORIDA vs. AVILA, JUAN J","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","J","AVILA","851 N KEENE RD APT        C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHKE","STATE OF FLORIDA vs. LAZZARA, LISA ANN","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","LISA","ANN","LAZZARA","2773 VIA CIPRIANI UNIT       1322B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHLE","STATE OF FLORIDA vs. MENGEL, ZOEY MARIE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ZOEY","MARIE","MENGEL","4086 69TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHME","STATE OF FLORIDA vs. FREEMAN, FRANK CHARLES, II","2022-06-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FRANK","CHARLES","FREEMAN","1305 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHNE","STATE OF FLORIDA vs. FREEMAN, FRANK CHARLES, II","2022-06-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","FRANK","CHARLES","FREEMAN","1305 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHPE","STATE OF FLORIDA vs. BRADFORD, WILLIE A","2022-06-20","1","RAN STOP SIGN","DEFENDANT","WILLIE","A","BRADFORD","1301 CHESTERFIELD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHTE","STATE OF FLORIDA vs. MOBLEY, CARDRE ROMAN","2022-06-20","1","RAN STOP SIGN","DEFENDANT","CARDRE","ROMAN","MOBLEY","2942 DREW ST APT        1527,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHUE","STATE OF FLORIDA vs. PEARSON, MICHAEL JOHN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","PEARSON","1008 NORMANDY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYJ0E","STATE OF FLORIDA vs. KELLY, SHERRI LYNN","2022-06-20","1","LVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SHERRI","LYNN","KELLY","2348 SHELLEY ST APT        9,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYJTE","STATE OF FLORIDA vs. KELLY, SHERRI LYNN","2022-06-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SHERRI","LYNN","KELLY","2348 SHELLEY ST APT        9,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYJYE","STATE OF FLORIDA vs. CALLAHAN, CLINTON JEREMY","2022-06-20","1","DWLSR 1ST OFF","DEFENDANT","CLINTON","JEREMY","CALLAHAN","701 VINE ST, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6QUE","STATE OF FLORIDA vs. MALDONADO, EDWARD ERIC","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","ERIC","MALDONADO","617 LAKEWOOD DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6VQE","STATE OF FLORIDA vs. DANIELS, LONNIE J","2022-06-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LONNIE","J","DANIELS","2621 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VWE","STATE OF FLORIDA vs. KWAK, SHEMMY VALENTINA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","SHEMMY","VALENTINA","KWAK","3125 36TH ST N APT        215,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VZE","STATE OF FLORIDA vs. LEMPFERT, BRITTANY NICOLE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","BRITTANY","NICOLE","LEMPFERT","520 S ADAMS ST,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6W0E","STATE OF FLORIDA vs. VAHARY, DEBBIE LYNN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","DEBBIE","LYNN","VAHARY","10513 BECKER CT,  FISHERS IN 46038","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6W8E","STATE OF FLORIDA vs. AKEY, JACK MARION-MARSHALL","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACK","MARION-MARSHALL","AKEY","4410 44TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6WIE","STATE OF FLORIDA vs. CORREIA, KESLYM GURGACZ","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KESLYM","GURGACZ","CORREIA","5875 82ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6WKE","STATE OF FLORIDA vs. GUZMAN RAMIREZ, HECTOR I","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HECTOR","I","GUZMAN RAMIREZ","639 ADDISON DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6WPE","STATE OF FLORIDA vs. MCQUEEN, SELMA MEHIC","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SELMA","MEHIC","MCQUEEN","501 KNIGHTS RUN AVE APT        2302,  TAMPA FL 33602","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AGD6WWE","STATE OF FLORIDA vs. HOLDERMAN, DEBORAH MARIE","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBORAH","MARIE","HOLDERMAN","3817 105TH AVE,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6XHE","STATE OF FLORIDA vs. EVERETT, BRIA MORGAN","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","BRIA","MORGAN","EVERETT","125 5TH AVE NE UNIT       180,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6XME","STATE OF FLORIDA vs. MYERS, JASMINE MARIA","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMINE","MARIA","MYERS","1935 2 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6XYE","STATE OF FLORIDA vs. STARKEY, SARAH KATHRYN","2022-06-20","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","SARAH","KATHRYN","STARKEY","3640 PEAKWOOD DR SW,  ROANOKE VA 24014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y0E","STATE OF FLORIDA vs. VICTOR, MARGARET ANNE","2022-06-20","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","MARGARET","ANNE","VICTOR","4142 COQUINA KEY DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y1E","STATE OF FLORIDA vs. DEL VALLE, CAMELIA I","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","CAMELIA","I","DEL VALLE","100 1ST AVE N UNIT       504,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y3E","STATE OF FLORIDA vs. GUARDADO, JOSE LUIS","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JOSE","LUIS","GUARDADO","5237 104TH WAY N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y4E","STATE OF FLORIDA vs. GARCIA, RYAN EDWARD","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","EDWARD","GARCIA","14011 N NEBRASKA AVE LOT        63,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y6E","STATE OF FLORIDA vs. MILLER, CHARLES DAVID","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","DAVID","MILLER","6730 4TH ST N UNIT       3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Y7E","STATE OF FLORIDA vs. WHITE, TRICIA JENEL","2022-06-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TRICIA","JENEL","WHITE","4885 1ST ST NE APT 309, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YAE","STATE OF FLORIDA vs. VILLANUEVA MARQUEZ, VICTORIA","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","VICTORIA","","VILLANUEVA MARQUEZ","11901 10TH WAY N APT        3102,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YBE","STATE OF FLORIDA vs. BOLDUC, ANTHONY JOSEPH","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","JOSEPH","BOLDUC","105 110TH AVE UNIT       1,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YCE","STATE OF FLORIDA vs. REDIX, ERIANA ASHLYN","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIANA","ASHLYN","REDIX","5868 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YDE","STATE OF FLORIDA vs. GRUBBS, VICKI LYNN","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VICKI","LYNN","GRUBBS","180 79TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YEE","STATE OF FLORIDA vs. FEASTER, VERONICA ANN","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VERONICA","ANN","FEASTER","748 61ST AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YFE","STATE OF FLORIDA vs. WISE, DENIA DELAINE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENIA","DELAINE","WISE","2122 9TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YGE","STATE OF FLORIDA vs. LOVETT, CHENITA DION","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHENITA","DION","LOVETT","2941  49TH TER S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YHE","STATE OF FLORIDA vs. MCALPINE, YINKA MISTY ANN","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YINKA","MISTY ANN","MCALPINE","660 50TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YIE","STATE OF FLORIDA vs. SHAND, NINA ELIZABETH","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NINA","ELIZABETH","SHAND","2815 8TH ST N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YJE","STATE OF FLORIDA vs. WISZOWATY, MICHELLE DAWN","2022-06-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHELLE","DAWN","WISZOWATY","7211 AUGUSTA BLVD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YKE","STATE OF FLORIDA vs. HASSE, CHEYENNE ROSE","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHEYENNE","ROSE","HASSE","300 10TH ST S APT        634,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YME","STATE OF FLORIDA vs. PEAKS, RONALD ALLEN, III","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONALD","ALLEN","PEAKS","4741 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YOE","STATE OF FLORIDA vs. MILLER, DAVID DEAN","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","DEAN","MILLER","33 PARADISE LN,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YPE","STATE OF FLORIDA vs. RUSSELL, ISABEL CRISTINA","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABEL","CRISTINA","RUSSELL","735 S VILLAGE DR N APT        107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YQE","STATE OF FLORIDA vs. GOTAY, MICHAEL ANTHONY","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","GOTAY","10183 14TH ST N APT        206,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YRE","STATE OF FLORIDA vs. CORDOVA, KENNETH STEVE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENNETH","STEVE","CORDOVA","1321 MARION DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YSE","STATE OF FLORIDA vs. WARREN, DASHAUN MICHAEL","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DASHAUN","MICHAEL","WARREN","1655 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YTE","STATE OF FLORIDA vs. WARREN, DASHAUN MICHAEL","2022-06-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DASHAUN","MICHAEL","WARREN","1655 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YUE","STATE OF FLORIDA vs. BARBATO, JOSEPH ANTHONY","2022-06-20","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","JOSEPH","ANTHONY","BARBATO","1144 21ST AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YVE","STATE OF FLORIDA vs. KOHLI, GEETANSHU","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEETANSHU","","KOHLI","11850 MLK JR ST N APT        5206,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YXE","STATE OF FLORIDA vs. OSOKA, MUKHWANNA JAHI","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MUKHWANNA","JAHI","OSOKA","4050 4TH ST N APT        229,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6YZE","STATE OF FLORIDA vs. BROWN, JOHN EDWARD","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","EDWARD","BROWN","4664 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z2E","STATE OF FLORIDA vs. ANDERSON, HANNAH GRACE","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","GRACE","ANDERSON","214 S HIGH ST,  JAMESTOWN IN 46147","NO ATTORNEY","","",""
