"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMZXE","STATE OF FLORIDA vs. WILLIAMS, JAMES ANDREW","2022-04-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMES","ANDREW","WILLIAMS","5597 5TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZYE","STATE OF FLORIDA vs. MCCRAY, JAQUEZ TAVON","2022-04-20","1","PERM PASS UNDER 18 TO RIDE OPEN P/UP TK/FLATBED","DEFENDANT","JAQUEZ","TAVON","MCCRAY","2419 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN02E","STATE OF FLORIDA vs. WRIGHT, DAMON MAURICE","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","DAMON","MAURICE","WRIGHT","2860 35TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN03E","STATE OF FLORIDA vs. MULAR, ADRIENNE J","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","ADRIENNE","J","MULAR","1520 22ND AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN06E","STATE OF FLORIDA vs. NELSON, LINDA ANN","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINDA","ANN","NELSON","144 DAVENPORT AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN07E","STATE OF FLORIDA vs. BRANDT, CAROL LEE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROL","LEE","BRANDT","6970 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN08E","STATE OF FLORIDA vs. MCKOWN, BRANT JOSEPH","2022-04-20","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","BRANT","JOSEPH","MCKOWN","3301 MAPLE ST NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN09E","STATE OF FLORIDA vs. VON BLOMBERG, ROBERT WALTER","2022-04-20","1","RAN STOP SIGN","DEFENDANT","ROBERT","WALTER","VON BLOMBERG","545 55TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0AE","STATE OF FLORIDA vs. HEYMAN, ERIN ELIZABETH","2022-04-20","1","CARELESS DRIVING","DEFENDANT","ERIN","ELIZABETH","HEYMAN","5145 S DALE MABRY HWY UNIT       810,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0BE","STATE OF FLORIDA vs. CLEVELAND, JAMES EDWARD","2022-04-20","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","CLEVELAND","6624 31ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0EE","STATE OF FLORIDA vs. FEUER, ROBIN HALLEY","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBIN","HALLEY","FEUER","5301 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0FE","STATE OF FLORIDA vs. DAVIES, WILLIAM GRENFELL","2022-04-20","1","CARELESS DRIVING","DEFENDANT","WILLIAM","GRENFELL","DAVIES","5690 DUNFRIES ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0GE","STATE OF FLORIDA vs. BURST, SARAH LORAINE","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","SARAH","LORAINE","BURST","5744 CALAIS BLVD N APT        6,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0IE","STATE OF FLORIDA vs. STEWART, NIJA BRESHAWUNA","2022-04-20","1","CARELESS DRIVING","DEFENDANT","NIJA","BRESHAWUNA","STEWART","637 64TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN0JE","STATE OF FLORIDA vs. BROWN, XANDRIA RENEE","2022-04-20","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","XANDRIA","RENEE","BROWN","3022 AVENIDA REPUBLICA DE CUBA,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0KE","STATE OF FLORIDA vs. JENNINGS, ANTWAN DONTELL","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","ANTWAN","DONTELL","JENNINGS","4395 78TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0OE","STATE OF FLORIDA vs. BLACK, JERMERE DEANDRE","2022-04-20","1","CARELESS DRIVING","DEFENDANT","JERMERE","DEANDRE","BLACK","4119 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0PE","STATE OF FLORIDA vs. BERRIOS, RICHARD JAMES","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","JAMES","BERRIOS","4954 DIAMONDS PALM LP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0QE","STATE OF FLORIDA vs. BERRIOS, RICHARD JAMES","2022-04-20","1","CARELESS DRIVING","DEFENDANT","RICHARD","JAMES","BERRIOS","4954 DIAMONDS PALM LP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0RE","STATE OF FLORIDA vs. BOYKINS MCDANIEL, MYYANNA LADAYZHA","2022-04-20","1","CARELESS DRIVING","DEFENDANT","MYYANNA","LADAYZHA","BOYKINS MCDANIEL","100 38TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN0SE","STATE OF FLORIDA vs. BOYKINS MCDANIEL, MYYANNA LADAYZHA","2022-04-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MYYANNA","LADAYZHA","BOYKINS MCDANIEL","100 38TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN0XE","STATE OF FLORIDA vs. SCATURRO, ANDREW CHARLES","2022-04-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","CHARLES","SCATURRO","1308 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0YE","STATE OF FLORIDA vs. HILBURN, RICHARD LEE","2022-04-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","LEE","HILBURN","1182 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN0ZE","STATE OF FLORIDA vs. HELTON, SAMANTHA MONIQUE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","MONIQUE","HELTON","2913  NETWORK PL APT 104, LUTZ FL FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN11E","STATE OF FLORIDA vs. WATSON, ELETA DALENA","2022-04-20","1","CARELESS DRIVING","DEFENDANT","ELETA","DALENA","WATSON","640 JASMINE WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN12E","STATE OF FLORIDA vs. PAGAN PAGAN, JESSIE MARIE","2022-04-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSIE","MARIE","PAGAN PAGAN","4117 SHADE TREE LN,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN15E","STATE OF FLORIDA vs. GEORGE, DESHAWN JAMES","2022-04-20","1","CARELESS DRIVING","DEFENDANT","DESHAWN","JAMES","GEORGE","3875 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN16E","STATE OF FLORIDA vs. GEORGE, DESHAWN JAMES","2022-04-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DESHAWN","JAMES","GEORGE","3875 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN18E","STATE OF FLORIDA vs. GREENE, LAKEISHA LASHOND","2022-04-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","LAKEISHA","LASHOND","GREENE","29872 70TH ST N APT        2,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN1GE","STATE OF FLORIDA vs. DAHLSTROM, ALAN KEITH","2022-04-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALAN","KEITH","DAHLSTROM","3020 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1IE","STATE OF FLORIDA vs. BATES, MICHELE MARIE","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHELE","MARIE","BATES","293 94TH AVE NE,  ST PETERBURG FL 33702","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFLN1OE","STATE OF FLORIDA vs. KINDER, BROOKE LANAI","2022-04-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BROOKE","LANAI","KINDER","4428 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1PE","STATE OF FLORIDA vs. KINDER, BROOKE LANAI","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BROOKE","LANAI","KINDER","4428 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN1UE","STATE OF FLORIDA vs. GOMEZ, YVONNE LUISA","2022-04-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YVONNE","LUISA","GOMEZ","2911 N 18TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1VE","STATE OF FLORIDA vs. GOMEZ, YVONNE LUISA","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YVONNE","LUISA","GOMEZ","2911 N 18TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2BE","STATE OF FLORIDA vs. LITTLE, WILLIAM JOSEPH","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","JOSEPH","LITTLE","4540 76TH AVE N APT        11,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN2HE","STATE OF FLORIDA vs. ROUX, FREZELL JR","2022-04-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FREZELL","JR","ROUX","1616 21ST ST SOUTH LOT 210, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2ME","STATE OF FLORIDA vs. JOHNSTON, KENNETH EUGENE","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","EUGENE","JOHNSTON","1073 FAY AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2QE","STATE OF FLORIDA vs. LLOYD, CARL FRANK","2022-04-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CARL","FRANK","LLOYD","5201 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2RE","STATE OF FLORIDA vs. LLOYD, CARL FRANK","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARL","FRANK","LLOYD","5201 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN3ME","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-04-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N, ST PETERSBURG FL 33706","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLN3NE","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-04-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N, ST PETERSBURG FL 33706","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLN5TE","STATE OF FLORIDA vs. BROCK, KORI PHILLIP","2022-04-20","1","IMPROPER BACKING","DEFENDANT","KORI","PHILLIP","BROCK","3934 36TH TER S APT        D,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN5XE","STATE OF FLORIDA vs. WILLIAMS, SAMUEL LEE, JR","2022-04-20","1","DWLSR","DEFENDANT","SAMUEL","LEE","WILLIAMS","934 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN5ZE","STATE OF FLORIDA vs. BARNES, WILLIE C","2022-04-20","1","DWLSR ONE PRIOR","DEFENDANT","WILLIE","C","BARNES","12300 JEFFERSON CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN6YE","STATE OF FLORIDA vs. ABADIA, DAYNALEE","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYNALEE","","ABADIA","153 ANZIO DR, POINCIANA FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCZE","STATE OF FLORIDA vs. SAWYER, SHAWN WADE","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","WADE","SAWYER","7311 LAND DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLPE9E","STATE OF FLORIDA vs. WILLIAMS, SAMUEL LEE, JR","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","LEE","WILLIAMS","934 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC94E","STATE OF FLORIDA vs. DOBSON, IZABELA ANNA","2022-04-20","1","CARELESS DRIVING","DEFENDANT","IZABELA","ANNA","DOBSON","829 FOREST GLEN CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSQE","STATE OF FLORIDA vs. SHINE, MICHEAL JEFFERY, II","2022-04-20","1","CARELESS DRIVING","DEFENDANT","MICHEAL","JEFFERY","SHINE","2316 W CHESTNUT ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3QE","STATE OF FLORIDA vs. CARUSO, HEIDI ODETTE","2022-04-20","1","CARELESS DRIVING","DEFENDANT","HEIDI","ODETTE","CARUSO","32133 SUMMERGLADE DR,  WESLY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPUE","STATE OF FLORIDA vs. BATES, DAKIN LEE","2022-04-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAKIN","LEE","BATES","1610 E LAKE WOODLANDS PKWY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9XE","STATE OF FLORIDA vs. HARRINGTON, GREGORY ALEX-JAMES","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","ALEX-JAMES","HARRINGTON","5902 MEMORIAL HW 1010,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9YE","STATE OF FLORIDA vs. MCHUGH, BREFFNI RONAN","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREFFNI","RONAN","MCHUGH","920 W CORAL ST,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU9ZE","STATE OF FLORIDA vs. HOFFMAN, MARQUITA ELIZABETH","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUITA","ELIZABETH","HOFFMAN","1651 ILLINOIS RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA0E","STATE OF FLORIDA vs. BENABID, SAAD","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAAD","","BENABID","7015 TAMARACK DR,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA1E","STATE OF FLORIDA vs. CHEW, SHAWNTEY","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAWNTEY","","CHEW","4501 MONTEGO BAY CT UNIT       3,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA2E","STATE OF FLORIDA vs. GASCH, VICTOR KEITH","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTOR","KEITH","GASCH","6348 PUEBLO AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA3E","STATE OF FLORIDA vs. CRUZ ZEPEDA, KEVIN MAURICIO","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","MAURICIO","CRUZ ZEPEDA","13610 PLATTE CREEK CIR UNIT       1,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA4E","STATE OF FLORIDA vs. LORENZO, CLARISSA","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARISSA","","LORENZO","137 VALLEY CIR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA5E","STATE OF FLORIDA vs. HOWARD, STEPHANIE TICHINA RENA","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","TICHINA RENA","HOWARD","47 SASSAFRAS LN,  MIDWAY GA 31320","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA6E","STATE OF FLORIDA vs. ACEVEDO, ASHLEY NICOLE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","NICOLE","ACEVEDO","600 WILDWOOD WAY UNIT       108,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA7E","STATE OF FLORIDA vs. HETRICK, HAILEY HELEN ELIZABETH","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAILEY","HELEN ELIZABETH","HETRICK","4996 MIRAMAR DR UNIT 6310, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA8E","STATE OF FLORIDA vs. VELEZ, EMILY ANN","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMILY","ANN","VELEZ","2845  DR 142, GREEN BAY WI 54304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUA9E","STATE OF FLORIDA vs. HUSSAIN, SYED MUTTAHER","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYED","MUTTAHER","HUSSAIN","4343 DEERMONT CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAAE","STATE OF FLORIDA vs. SILLS, CHOLE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHOLE","","SILLS","3905 CENTER LOOP,  ORLANDO FL 32804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUABE","STATE OF FLORIDA vs. MAQWAR, HASAN B N A","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HASAN","B N A","MAQWAR","10420 N MCKINLEY DR APT        4202,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUACE","STATE OF FLORIDA vs. WENDT, MARIA ELENA FRANCISCO","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","ELENA FRANCISCO","WENDT","10164 TREE FROG PL,  WHITE PLAINS MD 20695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUADE","STATE OF FLORIDA vs. NGO, JIMMY B","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JIMMY","B","NGO","809 TURNER ST UNIT       5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAEE","STATE OF FLORIDA vs. STITES, JENNIFER","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","","STITES","605 SYCAMORE RIDGE CIR,  NASHVILLE TN 37214","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAFE","STATE OF FLORIDA vs. RITTER, WILLIAM CHARLES","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","CHARLES","RITTER","11913 W BAYSHORE DR,  CRYSTAL RIVER FL 34429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAGE","STATE OF FLORIDA vs. ROBINSON, CHIQUITA","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHIQUITA","","ROBINSON","2177 GALLOWAY LN,  CONCORD NC 28025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAHE","STATE OF FLORIDA vs. ADAMS, SAM RAFI","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAM","RAFI","ADAMS","3327 SANDY RIDGE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAIE","STATE OF FLORIDA vs. DIMATTIA, ALEXANDRA E","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRA","E","DIMATTIA","414 MORGAN AVE,  WOODBURY NJ 08096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAJE","STATE OF FLORIDA vs. COSTELLO, KENNETH GENE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","GENE","COSTELLO","2677 RICKSHAW DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAKE","STATE OF FLORIDA vs. VEGA, KIMBERLY","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","","VEGA","7932 46TH AVE S,  SEATTLE WA 98118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUALE","STATE OF FLORIDA vs. PRESCOTT, CHARMENE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARMENE","","PRESCOTT","421 HAMDEN DR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAME","STATE OF FLORIDA vs. FRITZ, ROBIN THORP","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBIN","THORP","FRITZ","104 RAVEN STONE CT,  LYNCHBURG VA 24503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUANE","STATE OF FLORIDA vs. CHAVEZ, ADAM","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","","CHAVEZ","8950 DESERT FOX WAY NE,  ALBUQUERQUE NM 87122","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAOE","STATE OF FLORIDA vs. PENNINE, NICHOLAS","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","","PENNINE","10117 W 52ND PL UNIT       303,  WHEAT RIDGE CO 80033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAPE","STATE OF FLORIDA vs. CORLEW, STEFANIE MELISSA","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEFANIE","MELISSA","CORLEW","5007 PARRISH LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAQE","STATE OF FLORIDA vs. MARTINEZ-MAYE, CARLOS","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","","MARTINEZ-MAYE","1587 GREENLEA DR APT        I,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUARE","STATE OF FLORIDA vs. COLE, CHRISTOPHER B","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","B","COLE","935 RIVERSIDE RIDGE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUASE","STATE OF FLORIDA vs. HANSEN, VANESSA RUTH","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VANESSA","RUTH","HANSEN","7930 BAY POINTE DR UNIT       B39,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUATE","STATE OF FLORIDA vs. WILLIAMS, SYLVIA ALFORD","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYLVIA","ALFORD","WILLIAMS","7810 N 52ND ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAUE","STATE OF FLORIDA vs. VELOCITY AIR CONDITIONING INC, A","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","VELOCITY AIR CONDITIONING INC","13130 56TH CT UNIT       605,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAVE","STATE OF FLORIDA vs. WILSON, LEROY EUGENE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEROY","EUGENE","WILSON","3006 SAINT JOHN DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAWE","STATE OF FLORIDA vs. JOHNSON, TANYGA JANE","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TANYGA","JANE","JOHNSON","4905 34TH ST S UNIT       151,  PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAXE","STATE OF FLORIDA vs. OKOH, DAVID AIAH","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","AIAH","OKOH","3002 W CLEVELAND ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUAZE","STATE OF FLORIDA vs. MINER, BENJAMIN RYAN","2022-04-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BENJAMIN","RYAN","MINER","2855 GULF TO BAY BLVD UNIT       1130,  CLEARWATER FL 33759","NO ATTORNEY","","",""
