"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEVSYIE","STATE OF FLORIDA vs. MARTINEZ, EDUARDO MARTIN","2022-03-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","MARTIN","MARTINEZ","609 CYPRESS ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYJE","STATE OF FLORIDA vs. SANTARELLI, MIKEL ANTHONY","2022-03-18","1","CARELESS DRIVING","DEFENDANT","MIKEL","ANTHONY","SANTARELLI","5415 FRONT DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSYKE","STATE OF FLORIDA vs. SANTARELLI, MIKEL ANTHONY","2022-03-18","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MIKEL","ANTHONY","SANTARELLI","5415 FRONT DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91XE","STATE OF FLORIDA vs. CRIMA, NICHOLAS S","2022-03-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLAS","STEVEN","CRIMA","12264 BONVIEW LN, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92TE","STATE OF FLORIDA vs. MALACINSKI, JOHN PAUL","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","PAUL","MALACINSKI","831 GRAND CENTRAL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX935E","STATE OF FLORIDA vs. GRAY, ESHON DAVID","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MAN","MOORE","1805 N 40TH ST APT        A,  TAMPA FL 33604","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6XY2E","STATE OF FLORIDA vs. GALANT, ELENA","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ELENA","","GALANT","2729 VIA MURANO UNIT       417,  CLEARWATER FL 33764","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AF6YBME","STATE OF FLORIDA vs. CIRES, ALANIX","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ALANIX","","CIRES","7006 FERN CT,  TAMPA FL 33634","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6YRJE","STATE OF FLORIDA vs. SZELC, ROBERT JOHN","2022-03-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","JOHN","SZELC","2518 BURNSED BLVD 316,  THE VILLAGES FL 32163","124761","Cameron","M","King"
"CR","TRAFFIC INFRACTION","AF6YTIE","STATE OF FLORIDA vs. WOOD, TREVOR SCOTT","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","SCOTT","WOOD","4216 PONCE DE LEON BL, SEBRING FL 33872","11643","AMANDA","POWERS","SELLERS"
"CR","TRAFFIC INFRACTION","AF6YVAE","STATE OF FLORIDA vs. WHITE, DAWN MARIE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","DAWN","MARIE","WHITE","2429 ECUADORIAN WAY UNIT 37, CLEARWATER FL 33763","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6YWIE","STATE OF FLORIDA vs. BALASUBRAMANYAN, NAPA","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAPA","","BALASUBRAMANYAN","2936  RUTHERFORD DR, URBANA IL 61802","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YZ9E","STATE OF FLORIDA vs. MALACINSKI, JOHN PAUL","2022-03-18","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOHN","PAUL","MALACINSKI","831 GRAND CENTRAL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YZAE","STATE OF FLORIDA vs. MALACINSKI, JOHN PAUL","2022-03-18","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JOHN","PAUL","MALACINSKI","831 GRAND CENTRAL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YZBE","STATE OF FLORIDA vs. MALACINSKI, JOHN PAUL","2022-03-18","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOHN","PAUL","MALACINSKI","831 GRAND CENTRAL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z2FE","STATE OF FLORIDA vs. BARD, BRIAN KEITH","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","KEITH","BARD","455 MELENBACHER RD APT        9,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z2KE","STATE OF FLORIDA vs. MONTES, VICTOR ALBERTO","2022-03-18","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","VICTOR","ALBERTO","MONTES","1535 LEVERN ST, CLEARWATER FL 33755","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AF6Z34E","STATE OF FLORIDA vs. WILSON, DEASIA DENAE","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEASIA","DENAE","WILSON","200 S STARCREST DR APT 110, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z35E","STATE OF FLORIDA vs. WILLIAMS, KENDRICK LAMOR","2022-03-18","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KENDRICK","LAMOR","WILLIAMS","225 73RD AVE N APT        118,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z36E","STATE OF FLORIDA vs. CHRISTIAN, ZARINA TARANA","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZARINA","TARANA","CHRISTIAN","5763 GRAND CANYON DR,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z37E","STATE OF FLORIDA vs. CHRISTIAN, ZARINA TARANA","2022-03-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ZARINA","TARANA","CHRISTIAN","5763 GRAND CANYON DR,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z38E","STATE OF FLORIDA vs. ASSEKE, SIDOINE BERENGER","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIDOINE","BERENGER","ASSEKE","1826 BELLEMEADE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z39E","STATE OF FLORIDA vs. ASSEKE, SIDOINE BERENGER","2022-03-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SIDOINE","BERENGER","ASSEKE","1826 BELLEMEADE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3BE","STATE OF FLORIDA vs. RAMIREZ OTERO, BENITO","2022-03-18","1","RAN STOP SIGN","DEFENDANT","BENITO","","RAMIREZ OTERO","325 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3CE","STATE OF FLORIDA vs. LETSON, CYNTHIA CURRY","2022-03-18","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","CURRY","LETSON","108 ATRIUM CT,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3DE","STATE OF FLORIDA vs. GALLOWAY, KEITH WILLIAM","2022-03-18","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","KEITH","WILLIAM","GALLOWAY","2025 ROGERS ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3EE","STATE OF FLORIDA vs. FLORES CORONA, HECTOR","2022-03-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","HECTOR","","FLORES CORONA","804 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3FE","STATE OF FLORIDA vs. DONOW, BRIAN CARL","2022-03-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRIAN","CARL","DONOW","200 DOUGLAS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z3GE","STATE OF FLORIDA vs. DONOW, BRIAN CARL","2022-03-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","CARL","DONOW","200 DOUGLAS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3IE","STATE OF FLORIDA vs. GONZALEZ, EMILIO","2022-03-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EMILIO","","GONZALEZ","1998 RADCLIFFE DR N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3KE","STATE OF FLORIDA vs. BERRY, TYNEISHA QUINTESA","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYNEISHA","QUINTESA","BERRY","604 N 3RD ST, HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3LE","STATE OF FLORIDA vs. BILLUPS, RODERICK ANTHONY","2022-03-18","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","RODERICK","ANTHONY","BILLUPS","706 SEMINOLE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3ME","STATE OF FLORIDA vs. TORELLI, JENNIFER ANN","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","ANN","TORELLI","2296 PRIMROSE LN APT        1504,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3SE","STATE OF FLORIDA vs. ROSENWALD, ROBERT B","2022-03-18","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ROBERT","B","ROSENWALD","11016 BRIGADE DR, TALLAHASSEE FL 32305","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z6BE","STATE OF FLORIDA vs. PERKINS, MARY E","2022-03-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARY","E","PERKINS","1240 S MISSOURI AVE   APT 401, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z6GE","STATE OF FLORIDA vs. MCNALLY, DYLAN MICHAEL","2022-03-18","1","RACING ON HIGHWAY","DEFENDANT","DYLAN","MICHAEL","MCNALLY","1951 SANDPIPER DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC94VE","STATE OF FLORIDA vs. SMITH, LARRY LEE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","LARRY","LEE","SMITH","1656 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC94WE","STATE OF FLORIDA vs. PECK, SHELDON ROBERT","2022-03-18","1","CARELESS DRIVING","DEFENDANT","SHELDON","ROBERT","PECK","540 2ND AVE S APT        705,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETBQE","STATE OF FLORIDA vs. ROBIN, EVAN L","2022-03-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EVAN","L","ROBIN","8250 BASALISK CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU4GE","STATE OF FLORIDA vs. ZHU, DUAN SHENG","2022-03-18","1","CARELESS DRIVING","DEFENDANT","DUAN","SHENG","ZHU","2049 EGRET DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV39E","STATE OF FLORIDA vs. CAVALIER-PUGH, ANYA MARCE","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANYA","MARCE","CAVALIER-PUGH","1056 GRANADA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV3AE","STATE OF FLORIDA vs. FILES, TYDEUS KAMERON","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYDEUS","KAMERON","FILES","2690 DREW ST APT        830,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFKQAE","STATE OF FLORIDA vs. GONZALEZ CRUZ, ORLANDO","2022-03-18","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ORLANDO","","GONZALEZ CRUZ","6771 SW 2ND ST,  MIAMI FL 33144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7GE","STATE OF FLORIDA vs. BAXCAJAY MEZQUITE, ZURIEL","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ZURIEL","","BAXCAJAY MEZQUITE","1449 TEMPLE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7KE","STATE OF FLORIDA vs. HODGDON, PETER JAY","2022-03-18","1","RED LIGHT VIOLATION","DEFENDANT","PETER","JAY","HODGDON","4417 7TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJME","STATE OF FLORIDA vs. MURALIDHARAN, ASHWIN","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ASHWIN","","MURALIDHARAN","2635 FRONT ST,  KLAMATH FALLS OR 97601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJNE","STATE OF FLORIDA vs. SAN JORGE, EVIDIER","2022-03-18","1","CARELESS DRIVING","DEFENDANT","EVIDIER","","SAN JORGE","1326 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJ7E","STATE OF FLORIDA vs. TEPETATE, ALEXIS OLGUIN","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ALEXIS","OLGUIN","TEPETATE","2960 DREW ST APT 1013 BLDG       10,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJ8E","STATE OF FLORIDA vs. FUCHS, DEVON MICHAEL","2022-03-18","1","CARELESS DRIVING","DEFENDANT","DEVON","MICHAEL","FUCHS","8549 93RD AVE,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJFE","STATE OF FLORIDA vs. VAILLANT RIVERA, MARK ANTHONY","2022-03-18","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","VAILLANT RIVERA","10312 ZACKARY CIR APT        79,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJGE","STATE OF FLORIDA vs. MAHMUD, MD FAZLE","2022-03-18","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","MD","FAZLE","MAHMUD","8147 ARTISAN CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJHE","STATE OF FLORIDA vs. FIELDSON, JOHN LAWRENCE","2022-03-18","1","RAN STOP SIGN","DEFENDANT","JOHN","LAWRENCE","FIELDSON","11 SHORELINE DR,  MASSENA NY 13662","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJIE","STATE OF FLORIDA vs. GRZETICH, JAMES JOSEPH","2022-03-18","1","IMPROPER BACKING","DEFENDANT","JAMES","JOSEPH","GRZETICH","66147 TUDOR RD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJJE","STATE OF FLORIDA vs. GRZETICH, JAMES JOSEPH","2022-03-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","JOSEPH","GRZETICH","66147 TUDOR RD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNQ0E","STATE OF FLORIDA vs. BYTHER, SCOTT CAMERON","2022-03-18","1","CARELESS DRIVING","DEFENDANT","SCOTT","CAMERON","BYTHER","661 77TH AVE N APT        101,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNQ1E","STATE OF FLORIDA vs. HERING, ROBERT EUGENE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ROBERT","EUGENE","HERING","11055 90TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAXE","STATE OF FLORIDA vs. BOTTOMLEE, BRANDON","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","","BOTTOMLEE","2405 50TH DR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAYE","STATE OF FLORIDA vs. BOTTOMLEE, BRANDON","2022-03-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","","BOTTOMLEE","2405 50TH DR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB1E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-03-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6600 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3EE","STATE OF FLORIDA vs. MCKINNON, ANTONIQUE RENA","2022-03-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTONIQUE","RENA","MCKINNON","2840 2ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3FE","STATE OF FLORIDA vs. SHAMSHER, TAHMINA CHIARA","2022-03-18","1","CARELESS DRIVING","DEFENDANT","TAHMINA","CHIARA","SHAMSHER","10901 BRIGHTON BAY BLVD NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3GE","STATE OF FLORIDA vs. CARROLL, MALIK JECHARLES","2022-03-18","1","CARELESS DRIVING","DEFENDANT","MALIK","JECHARLES","CARROLL","866 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0VNE","STATE OF FLORIDA vs. GRANGER, JAMES A","2022-03-18","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","JAMES","A","GRANGER","839 CONCESSION A ROAD PORT ROWAN FF N0E1M0,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH71QE","STATE OF FLORIDA vs. NEWCOME, JOHN HUGH","2022-03-18","1","CARELESS DRIVING","DEFENDANT","JOHN","HUGH","NEWCOME","28596 US HWY 19 N APT        112,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH71RE","STATE OF FLORIDA vs. PAPSIS, HALEY LANT","2022-03-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HALEY","LANT","PAPSIS","6425 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH71SE","STATE OF FLORIDA vs. VALDEZ VARGAS, SHAVELY","2022-03-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAVELY","","VALDEZ VARGAS","2500 WINDING CREEK BLVD LOT        F302,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH8P9E","STATE OF FLORIDA vs. RAPPAPORT, LINDEE MICHELE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","LINDEE","MICHELE","RAPPAPORT","13015 BATTEN LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJNE","STATE OF FLORIDA vs. MOSIER, PARIS LORRAINE","2022-03-18","1","CARELESS DRIVING","DEFENDANT","PARIS","LORRAINE","MOSIER","6231 9TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKRE","STATE OF FLORIDA vs. LIVESAY, MATTHEW GREGORY","2022-03-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","GREGORY","LIVESAY","1801 E LAKE RD APT        9A,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKSE","STATE OF FLORIDA vs. ALSTON, SHAUNACY","2022-03-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAUNACY","","ALSTON","9777 MONTAGUE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKTE","STATE OF FLORIDA vs. ROMERO, JAZRYN KATE","2022-03-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAZRYN","KATE","ROMERO","6262 142ND AVE N APT        702,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKUE","STATE OF FLORIDA vs. RIVERA, DAVID, JR","2022-03-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","","RIVERA","7093 BAHAMA SWALLOW AVE,  WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKWE","STATE OF FLORIDA vs. FARRELL, AALIYAH MONIQUE","2022-03-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AALIYAH","MONIQUE","FARRELL","3948 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGKZE","STATE OF FLORIDA vs. PINNEY, RILEY NICHOLAS","2022-03-18","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RILEY","NICHOLAS","PINNEY","3519 SHORE ACRES BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL0E","STATE OF FLORIDA vs. BADGLEY, DAVID DUANE","2022-03-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","DUANE","BADGLEY","11433 HIDDEN OAKS DR,  CLIO MI 48420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL2E","STATE OF FLORIDA vs. KLAFTER, MELISSA","2022-03-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","","KLAFTER","200 2ND AVE S UNIT       458,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL3E","STATE OF FLORIDA vs. SIMMONS, JACK CURRY","2022-03-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JACK","CURRY","SIMMONS","320 SUNSET DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGL4E","STATE OF FLORIDA vs. KELLOGG, JANESA JANIYAH","2022-03-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JANESA","JANIYAH","KELLOGG","4726 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEMGE","STATE OF FLORIDA vs. TARNAWA, JOHN KEITH","2022-03-18","1","CARELESS DRIVING","DEFENDANT","JOHN","KEITH","TARNAWA","1329 STEENBOK DR, HOLIDAY FL 34690","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFLERRE","STATE OF FLORIDA vs. CURRIER, JOSEPH PETER","2022-03-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","PETER","CURRIER","7580 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEX0E","STATE OF FLORIDA vs. PARTRIDGE, ROBERT NEWTON","2022-03-18","1","CARELESS DRIVING","DEFENDANT","ROBERT","NEWTON","PARTRIDGE","472 HARBOR DR N,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEX5E","STATE OF FLORIDA vs. WINKLER, JOSHUA STEVEN RICHARD","2022-03-18","1","CARELESS DRIVING","DEFENDANT","JOSHUA","STEVEN RICHARD","WINKLER","6700 67TH LN N, PINELLAS PARK FL 33781","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AFLEY8E","STATE OF FLORIDA vs. MCMILLER, DINAVYIA CHAMERA ARSHAI","2022-03-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DINAVYIA","CHAMERA ARSHAI","MCMILLER","6684 54TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEY9E","STATE OF FLORIDA vs. MENCL, KIRSTY I","2022-03-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KIRSTY","I","MENCL","3640 49TH AVE  APT 6, ST PETERSBURG FL 33714","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","AFLEYOE","STATE OF FLORIDA vs. BEITER, CHERYL LYNN","2022-03-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHERYL","LYNN","BEITER","419 E HARRISON ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEYPE","STATE OF FLORIDA vs. BEITER, CHERYL LYNN","2022-03-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHERYL","LYNN","BEITER","419 E HARRISON ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEYWE","STATE OF FLORIDA vs. QUIMBY, GREY QUINN","2022-03-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GREY","QUINN","QUIMBY","3922 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEYXE","STATE OF FLORIDA vs. QUIMBY, GREY QUINN","2022-03-18","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GREY","QUINN","QUIMBY","3922 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEYZE","STATE OF FLORIDA vs. CHAPMAN, JASON PATRICK","2022-03-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JASON","PATRICK","CHAPMAN","1919 E FLORAL ST, TAMPA FL 33610","NO ATTORNEY","","",""
