"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFNZPJE","STATE OF FLORIDA vs. HOTTES, JACOB EDWARD","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","EDWARD","HOTTES","2518 DOE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO3ZAE","STATE OF FLORIDA vs. ANDERSON, XAVIER LAMONT","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","XAVIER","LAMONT","ANDERSON","1750 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO3ZBE","STATE OF FLORIDA vs. ANDERSON, XAVIER LAMONT","2022-05-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","XAVIER","LAMONT","ANDERSON","1750 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJ4E","STATE OF FLORIDA vs. WATSON, AKIEL AJAREE HENRY","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AKIEL","AJAREE HENRY","WATSON","15530 N NEBRASKA AVE  APT A, TAMPA FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOCJ5E","STATE OF FLORIDA vs. WATSON, AKIEL AJAREE HENRY","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AKIEL","AJAREE HENRY","WATSON","15530 N NEBRASKA AVE  APT A, TAMPA FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK3E","STATE OF FLORIDA vs. EVA, TORION MARQUISE, JR","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TORION","MARQUISE","EVA","6465 142ND AVE N APT        103,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU89E","STATE OF FLORIDA vs. CORTEZ CORTEZ, BLANCA OLIVIA","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLANCA","OLIVIA","CORTEZ CORTEZ","15213 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOU8AE","STATE OF FLORIDA vs. CORTEZ CORTEZ, BLANCA OLIVIA","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BLANCA","OLIVIA","CORTEZ CORTEZ","15213 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8FE","STATE OF FLORIDA vs. HASTIE, KENNETH ROBERT","2022-05-23","1","CARELESS DRIVING","DEFENDANT","KENNETH","ROBERT","HASTIE","10720 POPLAR ST NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOU8LE","STATE OF FLORIDA vs. ENGELBERT, ALEXANDRA MARIE","2022-05-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEXANDRA","MARIE","ENGELBERT","14492 OAKGLEN DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTJE","STATE OF FLORIDA vs. WRIGHT, JACOB ISAIAH","2022-05-23","1","UNLAWFUL USE/SIREN/WHISTLE/BELL","DEFENDANT","JACOB","ISAIAH","WRIGHT","2786 PEACHTREE CIRCLE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTLE","STATE OF FLORIDA vs. WRIGHT, JACOB ISAIAH","2022-05-23","1","REGISTRATION REQUIRED","DEFENDANT","JACOB","ISAIAH","WRIGHT","2786 PEACHTREE CIRCLE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTQE","STATE OF FLORIDA vs. WALKER, RASHEED SHARIF","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RASHEED","SHARIF","WALKER","2758 CHADDSFORD CIR APT        106,  OVEIDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ7HE","STATE OF FLORIDA vs. ULRICH, MALLORY ELISE","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MALLORY","ELISE","ULRICH","6636 STEWART AVE N,  ST PETERSBURG FL 33702","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC COURT","AFWJPAE","STATE OF FLORIDA vs. ESMONDE, DARWIN DALEY","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARWIN","DALEY","ESMONDE","10160 SEMINOLE ISLE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJU1E","STATE OF FLORIDA vs. ELIAS, JAKOBIE JAQUAN","2022-05-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAKOBIE","JAQUAN","ELIAS","1827 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJVLE","STATE OF FLORIDA vs. RICHARDSON, BRANDYE MARIE","2022-05-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRANDYE","MARIE","RICHARDSON","PO BOX 5535, TAMPA FL 33675","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZ5E","STATE OF FLORIDA vs. STRONG, CORRICE TERRELL","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CORRICE","TERRELL","STRONG","3144 ST CLAIRE AVE    APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZUE","STATE OF FLORIDA vs. LOGAN, BLAKE BRADLEY","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BLAKE","BRADLEY","LOGAN","10381 108th AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZVE","STATE OF FLORIDA vs. DANFORD, MESSIAH KEARY","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MESSIAH","KEARY","DANFORD","2148 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZXE","STATE OF FLORIDA vs. DANFORD, MESSIAH KEARY","2022-05-23","1","FLEEING OR ELUDING","DEFENDANT","MESSIAH","KEARY","DANFORD","2148 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK04E","STATE OF FLORIDA vs. KAWA, DYLAN EDWARD","2022-05-23","1","RAN STOP SIGN","DEFENDANT","DYLAN","EDWARD","KAWA","5731 GOLDEN OWL LOOP,  LAND O LAKES FL 34638","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AFWK0DE","STATE OF FLORIDA vs. SAYANOUSA, KEODOVANGTA","2022-05-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KEODOVANGTA","","SAYANOUSA","13257 FAXTON ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK0EE","STATE OF FLORIDA vs. CRUZ-IBARRA, GISSELLE","2022-05-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GISSELLE","","CRUZ-IBARRA","1623 JEFFERSON AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK0KE","STATE OF FLORIDA vs. GERMAN, ERIC JOEL","2022-05-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ERIC","JOEL","GERMAN","3600  LK BAYSHORE BLVD  UNIT 16R 121, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK0LE","STATE OF FLORIDA vs. RAMIREZ, VICTOR FELIPE","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICTOR","FELIPE","RAMIREZ","7942 ADELAIDE LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK11E","STATE OF FLORIDA vs. COLLINS, AARON CHESTER LEE","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","CHESTER LEE","COLLINS","1820 CROSSTOWN CLUB PL APT        301,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK17E","STATE OF FLORIDA vs. PHILLIPS, SHERRY HOLLAND","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHERRY","ANN","PHILLIPS","4955 CALAIS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1JE","STATE OF FLORIDA vs. BRANDON, CHELSEA VIRGINIA","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHELSEA","VIRGINIA","BRANDON","18628 WELLBORN LN,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1RE","STATE OF FLORIDA vs. FEINEN, MARTIN JOHN, IV","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARTIN","JOHN","FEINEN","145 79TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1TE","STATE OF FLORIDA vs. REMBOWSKI, DAVID","2022-05-23","1","CARELESS DRIVING","DEFENDANT","DAVID","","REMBOWSKI","15416 ROWENA AVE,  MAPLE HEIGHTS OH 44137","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1UE","STATE OF FLORIDA vs. IFILL, ERNEST DACOSTA","2022-05-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ERNEST","DACOSTA","IFILL","1780 33RD ST,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1WE","STATE OF FLORIDA vs. MILLS, ZACKARY WHITLOCK","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZACKARY","WHITLOCK","MILLS","8361 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1XE","STATE OF FLORIDA vs. LYDEN, LINDA LEE","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LINDA","LEE","LYDEN","1213 N MICHIGAN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK20E","STATE OF FLORIDA vs. WILSON, ALEX MARCIAL","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEX","MARCIAL","WILSON","11607 BYLAR CT,  RIVERVIEW FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK21E","STATE OF FLORIDA vs. WILSON, ALEX MARCIAL","2022-05-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEX","MARCIAL","WILSON","11607 BYLAR CT,  RIVERVIEW FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK24E","STATE OF FLORIDA vs. FONSECA PARDO, JOEL","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOEL","","FONSECA PARDO","4206 SHADY VILLA DR,  LOUISVILLE KY 40219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK26E","STATE OF FLORIDA vs. LOPEZ-ACOSTA, GERMAN","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERMAN","","LOPEZ-ACOSTA","1038 ANGLE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK27E","STATE OF FLORIDA vs. LOPEZ-ACOSTA, GERMAN","2022-05-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GERMAN","","LOPEZ-ACOSTA","1038 ANGLE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK2CE","STATE OF FLORIDA vs. KENDRICK, KAYLA NICOLE","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KAYLA","NICOLE","KENDRICK","1824 VANCOUVER DR,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2KE","STATE OF FLORIDA vs. STOVER, JEREMIAH JAMES","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIAH","JAMES","STOVER","8914 NAVAJO AVE,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2ME","STATE OF FLORIDA vs. RANDOLPH, ASHLEY FAITH","2022-05-23","1","RAN STOP SIGN","DEFENDANT","ASHLEY","FAITH","RANDOLPH","10602 OUT ISLAND DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2OE","STATE OF FLORIDA vs. MARCOS PEDRAZA, LIZBET","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIZBET","","MARCOS PEDRAZA","2065 N HIGHLAND AVE UNIT       G244,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2PE","STATE OF FLORIDA vs. REYES CID, JOSUE RUBEN","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSUE","RUBEN","REYES CID","1250 W 26TH PL APT        101,  HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2QE","STATE OF FLORIDA vs. JUSTICE, MARCUS CHRISTIAN","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","CHRISTIAN","JUSTICE","9501 SUNSHINE BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2TE","STATE OF FLORIDA vs. WALLACE, CONSTANCE WOLYNIEC","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONSTANCE","WOLYNIEC","WALLACE","2430 BRAZILIA DR APT        46,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK2VE","STATE OF FLORIDA vs. SMITH, THOMAS PATRICK, JR","2022-05-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","THOMAS","PATRICK","SMITH","439 PAULA DR S UNIT       105,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK34E","STATE OF FLORIDA vs. DONOSO, MELISSA PAGE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","PAGE","DONOSO","6677 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK35E","STATE OF FLORIDA vs. ARANDA, DENVER ALEXANDER","2022-05-23","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DENVER","ALEXANDER","ARANDA","7105 BAY CLUB CT,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK37E","STATE OF FLORIDA vs. HERRERA, JOEY YADIEL","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOEY","YADIEL","HERRERA","2906 W LEMON ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK39E","STATE OF FLORIDA vs. HURTADO TREJO, PERLA BELEN","2022-05-23","1","CARELESS DRIVING","DEFENDANT","PERLA","BELEN","HURTADO TREJO","29772 70TH ST N APT        1,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3EE","STATE OF FLORIDA vs. CRUZ, JOSEPH XAVIER","2022-05-23","1","CARELESS DRIVING","DEFENDANT","JOSEPH","XAVIER","CRUZ","5626 BERLIN DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3FE","STATE OF FLORIDA vs. TROUT, CHRISTINA MARIE","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTINA","MARIE","TROUT","28596 US 19 N 219, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3GE","STATE OF FLORIDA vs. NAJAR, ADAM HACIB","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","HACIB","NAJAR","7840 LILAC LN UNIT       717,  PENSACOLA FL 32514","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3JE","STATE OF FLORIDA vs. SCOTT, JONTASIA SANAA","2022-05-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONTASIA","SANAA","SCOTT","575 CLEARWATER LARGO RD UNIT       N3,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3KE","STATE OF FLORIDA vs. SCOTT, JONTASIA SANAA","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JONTASIA","SANAA","SCOTT","575 CLEARWATER LARGO RD UNIT       N3,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3ME","STATE OF FLORIDA vs. ANDREWS, JAMES ANTHONY","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","ANDREWS","6700 150TH AVE LOT        225,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3NE","STATE OF FLORIDA vs. BRYAN, EVANGELINE LERA MARIE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVANGELINE","LERA MARIE","BRYAN","33 CYPRESS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3OE","STATE OF FLORIDA vs. HUDTWALCKER, MICHELLE FRANCES","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHELLE","FRANCES","HUDTWALCKER","6006 CALDERA RIDGE DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK3PE","STATE OF FLORIDA vs. MOYA, DAVID","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","","MOYA","12110 SUMMERLAND KEY ST APT        203,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3QE","STATE OF FLORIDA vs. WICKNER, ZACHARY SHAI","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","SHAI","WICKNER","12305 ADAIR CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3RE","STATE OF FLORIDA vs. CANELL, MEGAN M","2022-05-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEGAN","M","CANELL","30746 ROCK BROOK EST,  EVANS MILL NY 13637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3SE","STATE OF FLORIDA vs. GRAY, SYDNEY MARIE","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SYDNEY","MARIE","GRAY","2570 ROLLING VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3TE","STATE OF FLORIDA vs. KIMBEL, ISABELLA JEAN","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ISABELLA","JEAN","KIMBEL","PO BOX 863, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3VE","STATE OF FLORIDA vs. DAVIS, MILES THURGOOD","2022-05-23","1","MOVE OVER ACT","DEFENDANT","MILES","THURGOOD","DAVIS","PO BOX 164, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3WE","STATE OF FLORIDA vs. VIZITIU, VLADISLAV","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VLADISLAV","","VIZITIU","15103 VIRGINIA STA APT        213,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3XE","STATE OF FLORIDA vs. JONES, CLEMENT AKINYELA","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLEMENT","AKINYELA","JONES","2748 DELANEY CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK41E","STATE OF FLORIDA vs. BEAUCHAMP, CATRINA RENEE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATRINA","RENEE","BEAUCHAMP","1202 REGAL SHORES CT,  KINGWOOD TX 77345","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK42E","STATE OF FLORIDA vs. MURPHY, ERIN KATHLEEN","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIN","KATHLEEN","MURPHY","7360 ULMERTON RD UNIT       13E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK48E","STATE OF FLORIDA vs. STASKAL, SANDRA SHORES","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SANDRA","SHORES","STASKAL","1100 BELCHER RD S LOT        150,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK5BE","STATE OF FLORIDA vs. LABOSKY, JUSTIN DAVID","2022-05-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JUSTIN","DAVID","LABOSKY","4928 ACKERMAN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK5CE","STATE OF FLORIDA vs. HUYNH, CHARLIE T","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHARLIE","T","HUYNH","16108 49TH ST N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK5ME","STATE OF FLORIDA vs. PARKS, AALIYAH KAREEM","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AALIYAH","KAREEM","PARKS","2513 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7HE","STATE OF FLORIDA vs. CRANDALL, JA'NAE JAMIKA","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JA'NAE","JAMIKA","CRANDALL","10108 N ARDEN AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7PE","STATE OF FLORIDA vs. BERTOT BRINGS, ABELARDO","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABELARDO","","BERTOT BRINGS","9106 POST OAK CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB6E","STATE OF FLORIDA vs. KUMMER, LAURA GRACE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","GRACE","KUMMER","6214 15TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKELE","STATE OF FLORIDA vs. OGALESCO, TANYA ELIZABETH","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TANYA","ELIZABETH","OGALESCO","68 GULFWINDS DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKERE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-05-23","1","DWLSR ONE PRIOR","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKESE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-05-23","1","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKEWE","STATE OF FLORIDA vs. CORMANY, JAY LOY","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAY","LOY","CORMANY","7501 ULMERTON RD      APT 1121, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FGQE","STATE OF FLORIDA vs. FREDRICKSON, MARK THOMAS","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","THOMAS","FREDRICKSON","39650 US HWY 19 N APT        1613,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FK6E","STATE OF FLORIDA vs. DAVID CODY, MAUREEN PATRICIA","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAUREEN","PATRICIA","DAVID CODY","PO BOX 728, ARIPEKA FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKAE","STATE OF FLORIDA vs. EVERETT, JUSTIN AMBROSIO","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","AMBROSIO","EVERETT","9026 GRAY FOX LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKBE","STATE OF FLORIDA vs. RULE, CHRYSTAL LEE","2022-05-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRYSTAL","LEE","RULE","2832 WESTON TERRACE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FKHE","STATE OF FLORIDA vs. MAHAN, JESSICA BLAINE","2022-05-23","1","EXPIRED TAG","DEFENDANT","JESSICA","BLAINE","MAHAN","12521 1ST ISLE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKIE","STATE OF FLORIDA vs. MAHAN, JESSICA BLAINE","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","BLAINE","MAHAN","12521 1ST ISLE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKKE","STATE OF FLORIDA vs. JONES, WILLIAM JAMES","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","JAMES","JONES","5701 16TH ST S APT        312,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
