"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOTMHE","STATE OF FLORIDA vs. KOKJA, BRIKEN","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIKEN","","KOKJA","1975 W BAY DR APT        114,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMIE","STATE OF FLORIDA vs. GOMER, BRIAN DAVID","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","BRIAN","DAVID","GOMER","11511 113TH ST UNIT       35G,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMJE","STATE OF FLORIDA vs. TOBIN, BRIAN ANTHONY","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","BRIAN","ANTHONY","TOBIN","7292 81ST TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMLE","STATE OF FLORIDA vs. STONEBURG, JUSTIN JOSEPH","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","JOSEPH","STONEBURG","4764 SPRING AVE,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMME","STATE OF FLORIDA vs. MINNIX, LUCY ROSE","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUCY","ROSE","MINNIX","219  ESSEX DR, ORMOND BEACH FL 32176","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMNE","STATE OF FLORIDA vs. SPIEGEL, DONALD STEVEN","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","DONALD","STEVEN","SPIEGEL","9393 98TH AVE,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMOE","STATE OF FLORIDA vs. BLAIR, TROY ANTHONY","2022-08-19","1","REGISTRATION REQUIRED","DEFENDANT","TROY","ANTHONY","BLAIR","7501 142ND AVE LOT        601,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMPE","STATE OF FLORIDA vs. BLAIR, TROY ANTHONY","2022-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TROY","ANTHONY","BLAIR","7501 142ND AVE LOT        601,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMQE","STATE OF FLORIDA vs. KENDRICK, KYLE RODNEY","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","KYLE","RODNEY","KENDRICK","2162 HARBOR VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMRE","STATE OF FLORIDA vs. WEBB, JASMINE NICOLE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","JASMINE","NICOLE","WEBB","7003 WESTMINSTER ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMSE","STATE OF FLORIDA vs. CALIGUIRI, JAMES ERIC","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","ERIC","CALIGUIRI","1546 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMTE","STATE OF FLORIDA vs. SOAL, MARIA JOAO CALVINHO","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","JOAO CALVINHO","SOAL","6500 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMUE","STATE OF FLORIDA vs. GOMEZ ARDILA, ANDRES","2022-08-19","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","ANDRES","","GOMEZ ARDILA","510 HICKORYNUT AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMVE","STATE OF FLORIDA vs. FARQUHARSON, DESROY LLOYD","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESROY","LLOYD","FARQUHARSON","7019 NW 107 AVE,  TAMARAC FL 33321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMWE","STATE OF FLORIDA vs. GIBSON, LESLIE AARON","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LESLIE","AARON","GIBSON","5538 REFLECTIONS BLVD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMXE","STATE OF FLORIDA vs. DUKE, TRAVIS JD","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAVIS","JD","DUKE","7418 LONGFIELD DR,  KINGSVILLE MD 21087","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMYE","STATE OF FLORIDA vs. DUKE, TRAVIS JD","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRAVIS","JD","DUKE","7418 LONGFIELD DR,  KINGSVILLE MD 21087","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMZE","STATE OF FLORIDA vs. LATORRE, MARILYN NICOLE","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","MARILYN","NICOLE","LATORRE","10746 109TH WAY N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN0E","STATE OF FLORIDA vs. REEVES, ROBERT JAMES","2022-08-19","1","REGISTRATION REQUIRED","DEFENDANT","ROBERT","JAMES","REEVES","8697 PELICAN LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN1E","STATE OF FLORIDA vs. REEVES, ROBERT JAMES","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","JAMES","REEVES","8697 PELICAN LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN2E","STATE OF FLORIDA vs. MCMILLEN, ANDREW SCOTT","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","ANDREW","SCOTT","MCMILLEN","4633 CLAYTON RD,  KATHLEEN FL 33849","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN3E","STATE OF FLORIDA vs. FRESNO, SAMANTHA GRECIA","2022-08-19","1","SPECIAL HAZARD - FAIL USE DUE CARE","DEFENDANT","SAMANTHA","GRECIA","FRESNO","334 BAY ST APT        3B,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN4E","STATE OF FLORIDA vs. HECKATHORN, JAY ERIK","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","ERIK","HECKATHORN","10799 124TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN6E","STATE OF FLORIDA vs. FUENTES VELEZ, AIXA MARIE","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIXA","MARIE","FUENTES VELEZ","3009 DODGE ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN8E","STATE OF FLORIDA vs. ROSALES PENA, MAIKEL","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIKEL","","ROSALES PENA","2114 W FERRIS AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTN9E","STATE OF FLORIDA vs. BUGEJA, CHARLES JOSEPH","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","CHARLES","JOSEPH","BUGEJA","6465 107TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTNAE","STATE OF FLORIDA vs. HOYNE, RENEE ANN","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","RENEE","ANN","HOYNE","6685 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTNBE","STATE OF FLORIDA vs. RYAN, RAYMOND LEROY, JR","2022-08-19","1","CARELESS DRIVING","DEFENDANT","RAYMOND","LEROY","RYAN","4061 58 WAY NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTNEE","STATE OF FLORIDA vs. NELSON, RICHARD WILLIAM","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","RICHARD","WILLIAM","NELSON","7813 TIBURON DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTNFE","STATE OF FLORIDA vs. GIANFRANCESCO, EILEEN CELESTE","2022-08-19","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","EILEEN","CELESTE","GIANFRANCESCO","9242 120TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTNGE","STATE OF FLORIDA vs. O'TYSON, JUSTIN OLAN","2022-08-19","1","CARELESS DRIVING","DEFENDANT","JUSTIN","OLAN","O'TYSON","7195 53RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW2QE","STATE OF FLORIDA vs. ALLEN, KAYLA CAPRI","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAYLA","CAPRI","ALLEN","2770 ROOSEVELT BLVD APT        4851,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW41E","STATE OF FLORIDA vs. SCOTT, JAQULYNN RAE","2022-08-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAQULYNN","RAE","SCOTT","762 53RD AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW4VE","STATE OF FLORIDA vs. POOLE, TINA CIMINO","2022-08-19","1","CARELESS DRIVING","DEFENDANT","TINA","CIMINO","POOLE","11627 131ST ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW58E","STATE OF FLORIDA vs. HUFF, BROOKE MARIE","2022-08-19","1","CARELESS DRIVING","DEFENDANT","BROOKE","MARIE","HUFF","5871 91ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW5DE","STATE OF FLORIDA vs. WILLIAMS, SKYLAR WADE","2022-08-19","1","CARELESS DRIVING","DEFENDANT","SKYLAR","WADE","WILLIAMS","164 CLEARWATER LARGO RD N APT        12,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW5KE","STATE OF FLORIDA vs. LONGOBARDI, FRANCES","2022-08-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","FRANCES","","LONGOBARDI","1463 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW74E","STATE OF FLORIDA vs. MACHESNEY, ROBERT ALLEN","2022-08-19","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","ALLEN","MACHESNEY","1280 LAKEVIEW RD UNIT       114,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW78E","STATE OF FLORIDA vs. FERGUSSON, NATHANIEL ROBERT, III","2022-08-19","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","NATHANIEL","ROBERT","FERGUSSON","601 ROSERY RD NE UNIT       3352,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW79E","STATE OF FLORIDA vs. BUTLER, TREVOR PAUL","2022-08-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TREVOR","PAUL","BUTLER","12936 82ND AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7JE","STATE OF FLORIDA vs. CHARLIE, ALBERT","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","","CHARLIE","4901 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7LE","STATE OF FLORIDA vs. PERCELL, SYNIAH","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYNIAH","","PERCELL","983 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7NE","STATE OF FLORIDA vs. PERCELL, SYNIAH","2022-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SYNIAH","","PERCELL","983 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7RE","STATE OF FLORIDA vs. LYLE, JOSEPH DANIEL","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","DANIEL","LYLE","222 15TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7VE","STATE OF FLORIDA vs. HARRIS, KENDRA GRACE","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENDRA","GRACE","HARRIS","2648 TERRACE DR N,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7WE","STATE OF FLORIDA vs. MASON, MARC EDWARD","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","EDWARD","MASON","1370 LEONA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7YE","STATE OF FLORIDA vs. PARADA, JOSLYN","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSLYN","","PARADA","650 ARBOR LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW81E","STATE OF FLORIDA vs. PISTOLE, SHAWN AARON","2022-08-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHAWN","AARON","PISTOLE","4403 62ND AVE N STE        10,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW88E","STATE OF FLORIDA vs. FIELDS, JAMES AUBREY","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","AUBREY","FIELDS","2346 DRUID RD E LOT        1106,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW89E","STATE OF FLORIDA vs. KASARIS, DIANNE RENE","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANNE","RENE","KASARIS","1472 DURLING DR S,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8AE","STATE OF FLORIDA vs. WALLEN, NICOLE CHRISTINE","2022-08-19","1","RED LIGHT VIOLATION","DEFENDANT","NICOLE","CHRISTINE","WALLEN","10369 106TH TERR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8DE","STATE OF FLORIDA vs. BERTAN, WYETTE ELIZABETH HANNAH","2022-08-19","1","CARELESS DRIVING","DEFENDANT","WYETTE","ELIZABETH HANNAH","BERTAN","11328 PALM PASTURE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8NE","STATE OF FLORIDA vs. VOSS, KATHERINE RENEE","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHERINE","RENEE","VOSS","1220 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8VE","STATE OF FLORIDA vs. GRAYSON, ELIJAH VINCENTE","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIJAH","VINCENTE","GRAYSON","1430 DUNCAN LOOP N UNIT       25 301,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8ZE","STATE OF FLORIDA vs. DICKERSON, AARON MITCHELL","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AARON","MITCHELL","DICKERSON","3545 135TH PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW90E","STATE OF FLORIDA vs. ROHR, PAUL DANIEL","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","DANIEL","ROHR","719 SEABREEZE LN,  PALM HARBOR FL 34683","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AGOW91E","STATE OF FLORIDA vs. GUINAND, THOMAS PHILLIP","2022-08-19","1","MOVE OVER ACT","DEFENDANT","THOMAS","PHILLIP","GUINAND","306 HARBOR VIEW LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9AE","STATE OF FLORIDA vs. HAYES, JAMES WILLIAM","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","WILLIAM","HAYES","8220 12TH WAY N UNIT       C,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9BE","STATE OF FLORIDA vs. KYLES, MAKAYLA RENEE","2022-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MAKAYLA","RENEE","KYLES","1602 GATEWAY BLVD UNIT       15,  BELOIT WI 53511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9IE","STATE OF FLORIDA vs. O'CONNOR, DAVID ANTHONY","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","O'CONNOR","628 PINELAND AVE, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9PE","STATE OF FLORIDA vs. KERR-SCRIVANO, CHRISTINA MARIE","2022-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHRISTINA","MARIE","KERR-SCRIVANO","7001 142ND AVE LOT        261,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9QE","STATE OF FLORIDA vs. BEAUCHAMP MEDINA, REINALDO ELI","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REINALDO","ELI","BEAUCHAMP MEDINA","2022 LEE LN,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9RE","STATE OF FLORIDA vs. GONZALEZ-HUCKSTEP, KATELYNN MARIE","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATELYNN","MARIE","GONZALEZ-HUCKSTEP","2408 E RAVINE DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9SE","STATE OF FLORIDA vs. CHENG, CHIEH DAVID","2022-08-19","1","MOVE OVER ACT","DEFENDANT","CHIEH","DAVID","CHENG","2992 MISSION DR E,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9UE","STATE OF FLORIDA vs. BURRY, TERRY WALTER","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRY","WALTER","BURRY","5293 6TH PL S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9VE","STATE OF FLORIDA vs. HOLLIS, JOHN ROBERT","2022-08-19","1","LITTERING 15 LBS OR LESS","DEFENDANT","JOHN","ROBERT","HOLLIS","540 SEMINOLE BLVD LOT        1,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9WE","STATE OF FLORIDA vs. BAILEY, DONALD LEE","2022-08-19","1","MOVE OVER ACT","DEFENDANT","DONALD","LEE","BAILEY","3035 66TH AVE N LOT        38,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9XE","STATE OF FLORIDA vs. MCGORRISK, MORGAN M","2022-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MORGAN","M","MCGORRISK","14099 S BELCHER RD LOT        1227,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW9ZE","STATE OF FLORIDA vs. LY, NHUNG THUY","2022-08-19","1","MOVE OVER ACT","DEFENDANT","NHUNG","THUY","LY","6048 110TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWA1E","STATE OF FLORIDA vs. SIMMONS, MITCHELL NOAH","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MITCHELL","NOAH","SIMMONS","151 LAKE SHORE DR N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWA4E","STATE OF FLORIDA vs. MONK, THOMAS JOSEPH LEE","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","JOSEPH LEE","MONK","2132 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWA7E","STATE OF FLORIDA vs. MC QUEEN, GINA MARIA","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GINA","MARIA","MC QUEEN","2482 JOHNNA CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWA8E","STATE OF FLORIDA vs. SANTIAGO, HECTOR, JR","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HECTOR","","SANTIAGO","25350 US HWY 19 N APT        221,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAGE","STATE OF FLORIDA vs. BURDON, JUDITH LYNN","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUDITH","LYNN","BURDON","KINGS MANOR ESTATE 1399 BELCHER RD S APT 284, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAHE","STATE OF FLORIDA vs. HERRINGTON, KIMBERLY ANN","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIMBERLY","ANN","HERRINGTON","9237 121ST ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAIE","STATE OF FLORIDA vs. BLACK, TAMARA TOUCHTON","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMARA","TOUCHTON","BLACK","1924 UNION ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAJE","STATE OF FLORIDA vs. SNELL, DAVID MICHAEL","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","SNELL","3398 DRYER AVE APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAKE","STATE OF FLORIDA vs. EDDY, LORENCIA VANESSA","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LORENCIA","VANESSA","EDDY","1061 FOUNTAINHEAD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWALE","STATE OF FLORIDA vs. JOHNSON, AUSTIN DYRELL","2022-08-19","1","RAN STOP SIGN","DEFENDANT","AUSTIN","DYRELL","JOHNSON","2009 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWANE","STATE OF FLORIDA vs. MEYER, SCARLETT POGUE","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCARLETT","POGUE","MEYER","310 PONCE DE LEON BLVD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAOE","STATE OF FLORIDA vs. SPINELLI, JOAN","2022-08-19","1","RAN STOP SIGN","DEFENDANT","JOAN","","SPINELLI","2524 CRESCENT DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAPE","STATE OF FLORIDA vs. DAMANN, ZACKERY WAYNE","2022-08-19","1","RAN STOP SIGN","DEFENDANT","ZACKERY","WAYNE","DAMANN","8771 95TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWAQE","STATE OF FLORIDA vs. DAMANN, ZACKERY WAYNE","2022-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ZACKERY","WAYNE","DAMANN","8771 95TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWASE","STATE OF FLORIDA vs. DA SILVA, CRISLAINE WALKIRYA","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRISLAINE","WALKIRYA","DA SILVA","14099 BELCHER RD S UNIT       1180,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWATE","STATE OF FLORIDA vs. DASILVA, CRISLAINE WALKIRYA","2022-08-19","1","EXPIRED TAG","DEFENDANT","CRISLAINE","WALKIRYA","DA SILVA","14099 BELCHER RD S UNIT       1180,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAUE","STATE OF FLORIDA vs. DASILVA, CRISLAINE WALKIRYA","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISLAINE","WALKIRYA","DA SILVA","14099 BELCHER RD S UNIT       1180,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAVE","STATE OF FLORIDA vs. MORENO, FREDDY OSWALDO","2022-08-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","FREDDY","OSWALDO","MORENO","2201 W SKAGWAY AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAXE","STATE OF FLORIDA vs. MORENO, FREDDY OSWALDO","2022-08-19","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","FREDDY","OSWALDO","MORENO","2201 W SKAGWAY AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWAYE","STATE OF FLORIDA vs. MILLER, CHELSEY LYNN","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHELSEY","LYNN","MILLER","601 ROSERY RD UNIT       3052,  LARGO FL 33770","NO ATTORNEY","","",""
