"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1300A0PSA3E","STATE OF FLORIDA vs. DIAZ, DIEGO ALEXAND","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DIEGO","ALEXANDER","DIAZ","4846 DR MLK JR ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0SXUGP","STATE OF FLORIDA vs. EDWARDS, JOSIE MARGARET","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JOSIE","MARGARET","EDWARDS","1813 N OREGON AVE #519, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0SYBMP","STATE OF FLORIDA vs. PERRY, CHERYL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CHERYL","","PERRY","1501 12TH AVE, GULFPORT FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0TKS3E","STATE OF FLORIDA vs. BECK, WILLIAM PHILLIP","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WILLIAM","PHILLIP","BECK","507 N DIVISION, BONNE TERRE MO 63628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0Y4L7P","STATE OF FLORIDA vs. MILLER, WILLIAM JOSH","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","WILLIAM","JOSH","MILLER","5709 17TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A1517TE","STATE OF FLORIDA vs. PALEKOV, KONSTANTINE O","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KONSTANTINE","O","PALEKOV","300 INWOOD DR, WHEELING IL 60090","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A164M1E","STATE OF FLORIDA vs. LEONHARDT, MICHAEL CHAD","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MICHAEL","CHAD","LEONHARDT","105 HUNTING LODGE DR, INVERNESS FL 34453","103410","JAMES","R","MITCHELL"
"CR","TRAFFIC COURT","137718XELASP","STATE OF FLORIDA vs. ADAMS, JASON LEE","2022-03-21","01","DUI","DEFENDANT","JASON","LEE","ADAMS","233 5TH ST N  APT 31, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14001556HBF","STATE OF FLORIDA vs. JENKINS, TAMMY ANN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TAMMY","ANN","JENKINS","519 45TH AVENUE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A0NUMAP","STATE OF FLORIDA vs. SLATTERY, PATRICK HENRY","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","PATRICK","HENRY","SLATTERY","501 SOUTH OLIMPIA, NEW ORLEANS LA 70119","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A0NUS0P","STATE OF FLORIDA vs. WIMBLEY, JACQUINN DENARD","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JACQUINN","DENARD","WIMBLEY","Cross City Correctional Institution (Male) 568 NE 255th Street R50198, Cross City FL 32628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A0Y4I0P","STATE OF FLORIDA vs. WILLIAMS, BRANDON LATREL","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","BRANDON","LATRELL","WILLIAMS","2668 18TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14LAWP","STATE OF FLORIDA vs. COATES, MATTHEW M","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MATTHEW","M","COATES","1344 ISLE OF SKY COURT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14M2BP","STATE OF FLORIDA vs. MCDONALD, MAKI LARANCE","2022-03-21","01","IMPROPER TAG","DEFENDANT","MAKI","L","MCDONALD","2456 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14PHTP","STATE OF FLORIDA vs. ADAMS, DEONDRE J","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DEONDRE","J","ADAMS","4815 CHARLESTON AVE, PLANT CITY FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14QLKP","STATE OF FLORIDA vs. MOORE JOHNSON, TERRENCE","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","TERRENCE","","MOORE JOHNSON","2326 41ST ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A15FAUP","STATE OF FLORIDA vs. PLANAS, AL FREDO","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","AL","FREDO","PLANAS","8520 BAYSHORE BLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1657FE","STATE OF FLORIDA vs. ATCHLEY, PAUL LAYMAN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","PAUL","LAYMAN","ATCHLEY","256 CORTEZ ST,  PORT ST JOE FL 32456","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1657HE","STATE OF FLORIDA vs. ATCHLEY, PAUL LAYMAN","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","PAUL","LAYMAN","ATCHLEY","256 CORTEZ ST,  PORT ST JOE FL 32456","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1BCAXP","STATE OF FLORIDA vs. BENITEZ, WIZAIDA IRENE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WIZAIDA","IRENE","BENITEZ","4520 76TH AVE N APT 11, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1FYBHE","STATE OF FLORIDA vs. TROUTNER, STEPHEN ERIC","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","STEPHEN","ERIC","TROUTNER","1556 TILLEY AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A1IR5DE","STATE OF FLORIDA vs. DAVIS, FRANK ELLIS","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","FRANK","ELLIS","DAVIS","5908 12TH AVE S, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","140810XEDASP","STATE OF FLORIDA vs. BLAKESLEY, TERRANCE REGINALD","2022-03-21","01","DUI   CT 7-8-14 @ 0900AM SPTC","DEFENDANT","TERRANCE","REGINALD","BLAKESLEY","5135 14TH AVE S  ENGLAND FF  HARLESTON,  FL","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","145526XFHASP","STATE OF FLORIDA vs. BEAN, MICHAEL JAMES","2022-03-21","01","DUI             **SPTC 07/03/14 @0900**","DEFENDANT","MICHAEL","JAMES","BEAN","10451 118TH PL, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","146782XFHASP","STATE OF FLORIDA vs. FORD, MICHAEL BRANDON","2022-03-21","01","DUI   SCTC 5/22/14 @ 0830","DEFENDANT","MICHAEL","BRANDON","FORD","4155 BENT GRASS DR, FAYETTEVILLE NC 28312","NO ATTORNEY","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","14A14NCVPASP","STATE OF FLORIDA vs. OLIVER, LABRODERICK RENAR","2022-03-21","01","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","LABRODERICK","RENARD","OLIVER","1117 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14A15FGIPASP","STATE OF FLORIDA vs. BEAN , MICHAEL JAMES","2022-03-21","01","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","JAMES","BEAN","10451 118TH PL, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14A15GIGPASP","STATE OF FLORIDA vs. MCKEAGUE, BRIAN DAVID","2022-03-21","01","DWLSR                 SPTC 07/21/2014 @ 0900 A","DEFENDANT","BRIAN","DAVID","MCKEAGUE","601 ROSERY RD NE #3601, LARGO FL 33770","747520","JOHN","","MCAVOY"
"CR","TRAFFIC INFRACTION","22-20951-TR","STATE OF FLORIDA vs. ROBIC, TIMOTHY MARK","2022-03-21","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","MARK","ROBIC","6011 19TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FTTOE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-21","1","TAG NOT ASSIGNED","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACUHS2E","STATE OF FLORIDA vs. ROTHENBURGH, AMY JEAN","2022-03-21","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","AMY","JEAN","ROTHENBURGH","15483 PENN STATE RD,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B4DE","STATE OF FLORIDA vs. DEJOHN, DOUGLAS W","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","W","DEJOHN","13225 101ST ST LOT 218, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ADRSVSE","STATE OF FLORIDA vs. GILILEO, SAVANNAH ANDRIA BROOKE","2022-03-21","1","PERMIT PASSENGER/RIDE/EXTERIOR/VEH","DEFENDANT","SAVANNAH","ANDRIA BROOKE","GILILEO","4618 CRESTVIEW LN,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVTE","STATE OF FLORIDA vs. CAREY, JULIA JO-ROXANNE","2022-03-21","1","PASS ON EXTERIOR OF VEHICLE","DEFENDANT","JULIA","JO-ROXANNE","CAREY","2415 LINCOLN AVE S,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVUE","STATE OF FLORIDA vs. BOBO, JACOB RALPH","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JACOB","RALPH","BOBO","2021 N LEMANS BLVD UNIT       6401,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4DJE","STATE OF FLORIDA vs. WHITEHEAD, FREDDIE LEE","2022-03-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FREDDIE","LEE","WHITEHEAD","3596 27TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R5E","STATE OF FLORIDA vs. AMOS, PENNY","2022-03-21","1","DUI WITH BRAC OVER .15","DEFENDANT","PENNY","","AMOS","4632-1/2 CENTRAL AVE, ST PETERSBURG FL 33711","517992","CHERYL","","POWERS"
"CR","TRAFFIC INFRACTION","ADWZUKE","STATE OF FLORIDA vs. FRAZIER, MACHISHA NOEL","2022-03-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MACHISHA","NOEL","FRAZIER","2010 QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM03E","STATE OF FLORIDA vs. MC CALL, GEORGE, JR","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","","MC CALL","3052 ORANGE ST, MIAMI FL 33133","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMW9E","STATE OF FLORIDA vs. CASEY, KEITH JOHN","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","JOHN","CASEY","1600 GULF BLVD APT 315, CLEARWATER FL 33767","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AEBMWXE","STATE OF FLORIDA vs. RIVERA, JOEL","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOEL","","RIVERA","12100 PARK BLVD       APT 201, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE07E","STATE OF FLORIDA vs. JAMES, GREGORY ROBERT","2022-03-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GREGORY","ROBERT","JAMES","301 SEACREST DR UNIT       801,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE1KE","STATE OF FLORIDA vs. MCCLELLAND, NANCY QUILLIN","2022-03-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","NANCY","QUILLIN","MCCLELLAND","240 SE MONROE CIR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE2PE","STATE OF FLORIDA vs. BROWN, ELISHA ALEXIS","2022-03-21","1","CROSSING MEDIAN STRIP","DEFENDANT","ELISHA","ALEXIS","BROWN","4902 N MACDILL AVE     APT 610, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE2SE","STATE OF FLORIDA vs. PULGARIN HOYOS, JALIL FERLEY","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JALIL","FERLEY","PULGARIN HOYOS","1317 OKALOOSA AVE,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE2ZE","STATE OF FLORIDA vs. RIVERA, EDWIN ORLANDO","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWIN","ORLANDO","RIVERA","3503 CINDY LN,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE38E","STATE OF FLORIDA vs. JACKSON, ANTOINE","2022-03-21","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","ANTOINE","JOEEL","JACKSON","2770 GROVE PARK AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE39E","STATE OF FLORIDA vs. DORSEY, CHANTEL CHEREE","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHANTEL","CHEREE","DORSEY","11865 130TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3DE","STATE OF FLORIDA vs. DORSEY, CHANTEL CHEREE","2022-03-21","1","RED LIGHT VIOLATION","DEFENDANT","CHANTEL","CHEREE","DORSEY","11865 130TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3OE","STATE OF FLORIDA vs. ROBERTS, SHERRI KIM","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERRI","KIM","ROBERTS","5548  BOWLIND BND, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3PE","STATE OF FLORIDA vs. SOTIR, REBEKAH THERESE","2022-03-21","1","REGISTRATION REQUIRED","DEFENDANT","REBEKAH","THERESE","SOTIR","625 LOIS LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3QE","STATE OF FLORIDA vs. HUTTO, HOLLIS DERRIL","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HOLLIS","DERRIL","HUTTO","3247 COLUMBUS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3RE","STATE OF FLORIDA vs. ALVARADO LIZARZABAL, JOSE ANTONIO","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANTONIO","ALVARADO LIZARZABAL","6115 90TH AVE CIR E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3SE","STATE OF FLORIDA vs. PIETRUSZKIEWICZ, NATALIA ANITA","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIA","ANITA","PIETRUSZKIEWICZ","1976 SETON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3TE","STATE OF FLORIDA vs. LOSITO, TAYLOR MARIE","2022-03-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","LOSITO","6766 CRISWELL AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3UE","STATE OF FLORIDA vs. BAKER, DION DAVID","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DION","DAVID","BAKER","4301 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3VE","STATE OF FLORIDA vs. KNIGHT, JAVARIS BRESHOD","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAVARIS","BRESHOD","KNIGHT","4424 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3WE","STATE OF FLORIDA vs. RANKIN, SPENCER EMMITT","2022-03-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SPENCER","EMMITT","RANKIN","2052 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3YE","STATE OF FLORIDA vs. CHIGHINE, PAIGE ELIZABETH","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAIGE","ELIZABETH","CHIGHINE","6264 SPRINGMONT LOOP,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE3ZE","STATE OF FLORIDA vs. LAM, TIEN THANH","2022-03-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIEN","THANH","LAM","8659 CENTRE COURT, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE40E","STATE OF FLORIDA vs. ROJAS GOMEZ, CHRISTIAN","2022-03-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTIAN","","ROJAS GOMEZ","605 FAIRWOOD AVE APT        305,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE41E","STATE OF FLORIDA vs. VOLPE, MICHAEL T","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","T","VOLPE","48 CROPWELL LN,  HOLLAND PA 18966","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE42E","STATE OF FLORIDA vs. BEN AMARA, RIADH","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RIADH","","BEN AMARA","3021 SR 590 UNIT       328,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE43E","STATE OF FLORIDA vs. GESSNER, MICHAEL JAMES","2022-03-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","JAMES","GESSNER","3121 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE44E","STATE OF FLORIDA vs. CAPPELLUCCI, MICAHAEL A","2022-03-21","1","REGISTRATION REQUIRED","DEFENDANT","MICAHAEL","A","CAPPELLUCCI","138 MAPLE SIDE DR,  WETHERSFIELD CT 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE45E","STATE OF FLORIDA vs. RICCIARDI, JULIAN MICHAEL","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIAN","MICHAEL","RICCIARDI","6319 25TH ST S APT        118,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE46E","STATE OF FLORIDA vs. JOHNSON, JAMIL EDWARD, JR","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIL","EDWARD","JOHNSON","1552 S JEFFERSON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE47E","STATE OF FLORIDA vs. HAMMOND, DONALD GEORGE","2022-03-21","1","WRONG WAY/ONE WAY","DEFENDANT","DONALD","GEORGE","HAMMOND","18675 US HWY 19 N LOT        125,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE49E","STATE OF FLORIDA vs. DECKER, JOE DWIGHT","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JOE","DWIGHT","DECKER","4401 ROYAL PALMS DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4AE","STATE OF FLORIDA vs. DECKER, JOE DWIGHT","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOE","DWIGHT","DECKER","4401 ROYAL PALMS DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4BE","STATE OF FLORIDA vs. SCHULTZ, CHERYL BRACKETT","2022-03-21","1","CARELESS DRIVING","DEFENDANT","CHERYL","BRACKETT","SCHULTZ","12716 KIMBERLY OAKS CIRCLE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4DE","STATE OF FLORIDA vs. BEERS, DEREK REED","2022-03-21","1","CARELESS DRIVING","DEFENDANT","DEREK","REED","BEERS","10928 106TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4FE","STATE OF FLORIDA vs. AGUIRREBENITEZ, MARTIN LINO","2022-03-21","1","RED LIGHT VIOLATION","DEFENDANT","MARTIN","LINO","AGUIRREBENITEZ","675 TEXAS ST,  POMONA CA 91768","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4ZE","STATE OF FLORIDA vs. PATEL, NILAYAMBHAI SURESHBHAI","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NILAYAMBHAI","SURESHBHAI","PATEL","175 1ST ST S UNIT       1903,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE56E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE58E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-03-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE59E","STATE OF FLORIDA vs. SMITH, CODY LEE","2022-03-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CODY","LEE","SMITH","13125 WILCOX RD UNIT       7104,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5PE","STATE OF FLORIDA vs. ALLONE, CHRISTOPHER P","2022-03-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","P","ALLONE","525 E PARK DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE62E","STATE OF FLORIDA vs. FALCON, BENJAMIN","2022-03-21","1","RED LIGHT VIOLATION","DEFENDANT","BENJAMIN","","FALCON","6433 ROYAL HUNT DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE63E","STATE OF FLORIDA vs. FALCON, BENJAMIN","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BENJAMIN","","FALCON","6433 ROYAL HUNT DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE64E","STATE OF FLORIDA vs. FALCON, BENJAMIN","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","","FALCON","6433 ROYAL HUNT DR, TAMPA FL 33625","123167","ADAM","M","SAMOLE"
"CR","TRAFFIC COURT","AELE8IE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8JE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-03-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8NE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE95E","STATE OF FLORIDA vs. BATTEN, DONALD LEE","2022-03-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DONALD","LEE","BATTEN","13125 WILCOX #1103, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYUHE","STATE OF FLORIDA vs. PROPER, KYLE EVERETT GEARY","2022-03-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KYLE","EVERETT GEARY","PROPER","814 OLD VILLAGE WAY, OLDSMAR FL 34677","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AENYUJE","STATE OF FLORIDA vs. PROPER, KYLE EVERETT GEARY","2022-03-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KYLE","EVERETT GEARY","PROPER","814 OLD VILLAGE WAY, OLDSMAR FL 34677","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AENYUKE","STATE OF FLORIDA vs. PROPER, KYLE EVERETT GEARY","2022-03-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KYLE","EVERETT GEARY","PROPER","814 OLD VILLAGE WAY, OLDSMAR FL 34677","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AEVSY2E","STATE OF FLORIDA vs. BENNETT, MAKEDA DENELLE","2022-03-21","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","MAKEDA","DENELLE","BENNETT","3911 GRAYTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSY9E","STATE OF FLORIDA vs. JAWORSKI, MATTHEW THOMAS","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","THOMAS","JAWORSKI","13121 ELEFF LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYME","STATE OF FLORIDA vs. STEFANAC, STEVEN DAVID","2022-03-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEVEN","DAVID","STEFANAC","5613 CHAPPARREL LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
