"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWKB2E","STATE OF FLORIDA vs. PENA-CALCANO, TIFFANY MARIA","2022-05-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIFFANY","MARIA","PENA-CALCANO","8515 N ALASKA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB3E","STATE OF FLORIDA vs. PENA, RAQUEL INEZ","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAQUEL","INEZ","PENA","3 GROVE ISLE DR  PH 03,  COCONUT GROVE FL 33133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB5E","STATE OF FLORIDA vs. MARSHALL, RYAN THOMAS","2022-05-27","1","CARELESS DRIVING","DEFENDANT","RYAN","THOMAS","MARSHALL","2010 145TH ST E,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB8E","STATE OF FLORIDA vs. SPENCE, JAMARL JOSEPH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMARL","JOSEPH","SPENCE","24195 US HWY N 19 UNIT       425,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBAE","STATE OF FLORIDA vs. SOSTRE, HELENA CAROLSUE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HELENA","CAROLSUE","SOSTRE","15810 SW 60TH TER,  MIAMI FL 33193","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBBE","STATE OF FLORIDA vs. WACHTLER, COOPER JAY","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COOPER","JAY","WACHTLER","3318 FOX HILL DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBDE","STATE OF FLORIDA vs. PESANTES PINEDA, ANGELA","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELA","","PESANTES PINEDA","7349 ULMERTON RD LOT        216,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBGE","STATE OF FLORIDA vs. DECK, LAWRENCE EDWARD, JR","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAWRENCE","EDWARD","DECK","6801  33RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBHE","STATE OF FLORIDA vs. DECK, LAWRENCE EDWARD, JR","2022-05-27","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","LAWRENCE","EDWARD","DECK","6801  33RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBPE","STATE OF FLORIDA vs. HANEY, REECE LEE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REECE","LEE","HANEY","9410 DELRAY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBSE","STATE OF FLORIDA vs. NEWBY, ZACHARY GLEN","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZACHARY","GLEN","NEWBY","2865 61ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBTE","STATE OF FLORIDA vs. MULLANS, CHRISTOPHER LEON","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","LEON","MULLANS","2559 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBVE","STATE OF FLORIDA vs. STAHLEY, ANTHONY J","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","J","STAHLEY","4301 JUANITA WAY S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBWE","STATE OF FLORIDA vs. GONZALEZ, JUAN EDUARDO","2022-05-27","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JUAN","EDUARDO","GONZALEZ","11720 N 15TH ST APT 6, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKBXE","STATE OF FLORIDA vs. DEAN, AMELIA GRAY","2022-05-27","1","CARELESS DRIVING","DEFENDANT","AMELIA","GRAY","DEAN","1600 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC1E","STATE OF FLORIDA vs. MILLER, SONIA AISSIA IDALIA","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SONIA","AISSIA IDALIA","MILLER","8821 MANOR LOOP,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC2E","STATE OF FLORIDA vs. BLEVINS, BRUCE RANDALL","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","BRUCE","RANDALL","BLEVINS","10938 57TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC3E","STATE OF FLORIDA vs. KANE, SARAH JAYNE","2022-05-27","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","SARAH","JAYNE","KANE","15 BROADWAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC4E","STATE OF FLORIDA vs. TRAVIS, NATALIE MARIE","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","MARIE","TRAVIS","4207 S DALE MABRY HWY UNIT       231,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKC5E","STATE OF FLORIDA vs. SCHNEIDER, KEITH RAYMOND","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEITH","RAYMOND","SCHNEIDER","605 69TH AVE APT        3,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC6E","STATE OF FLORIDA vs. MAYER, KATIE LOVE","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATIE","LOVE","MAYER","375 55TH AVE S,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKC7E","STATE OF FLORIDA vs. BREINGAN, LOUIS ALLEN","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LOUIS","ALLEN","BREINGAN","1159 6TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKC8E","STATE OF FLORIDA vs. VALLE, IRIS MILAGROS","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","IRIS","MILAGROS","VALLE","6724 S COURT DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCAE","STATE OF FLORIDA vs. HEFFERNAN, JUSTIN THOMAS","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","THOMAS","HEFFERNAN","3810 W SAN CARLOS ST APT        117,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCBE","STATE OF FLORIDA vs. MILLER, TYLER DANIEL","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYLER","DANIEL","MILLER","11428  114TH TER, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCDE","STATE OF FLORIDA vs. COSTANZO, PAUL JOSEPH, JR","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAUL","JOSEPH","COSTANZO","4847 STEEL DUST LN,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKCEE","STATE OF FLORIDA vs. COSTANZO, PAUL JOSEPH, JR","2022-05-27","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","PAUL","JOSEPH","COSTANZO","4847 STEEL DUST LN,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCHE","STATE OF FLORIDA vs. WEST, HANNAH LEIGH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","LEIGH","WEST","504 W GRAND CENTRAL AVE UNIT       1,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCKE","STATE OF FLORIDA vs. HAIGLEY, EVAN THOMAS","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVAN","THOMAS","HAIGLEY","2241 CURLEW AVE APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCLE","STATE OF FLORIDA vs. HAIGLEY, EVAN THOMAS","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EVAN","THOMAS","HAIGLEY","2241 CURLEW AVE APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCME","STATE OF FLORIDA vs. BRADY, CAITLIN ANN","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAITLIN","ANN","BRADY","3016 AMHERST AVE,  ORLANDO FL 32804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCNE","STATE OF FLORIDA vs. TABACCO, MERLIN RICHARD","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MERLIN","RICHARD","TABACCO","1724 SNUG HARBOR PL,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCOE","STATE OF FLORIDA vs. TABACCO, MERLIN RICHARD","2022-05-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MERLIN","RICHARD","TABACCO","1724 SNUG HARBOR PL,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCPE","STATE OF FLORIDA vs. DUMENG ALVIRA, NATALIA MICHELLE","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATALIA","MICHELLE","DUMENG ALVIRA","10401 2ND WAY N APT        F,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCQE","STATE OF FLORIDA vs. JACKSON, AMANDA","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","","JACKSON","10600 4TH ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCRE","STATE OF FLORIDA vs. BRESNAHAN, ANN M","2022-05-27","1","LITTERING 15 LBS OR LESS","DEFENDANT","ANN","M","BRESNAHAN","1101 THAYER ST,  ABINGTON MA 02351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCSE","STATE OF FLORIDA vs. PORTER, KELSIE MICHELE","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KELSIE","MICHELE","PORTER","116 CIRCLE HILL DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCVE","STATE OF FLORIDA vs. LITTLE, MICHAEL DWIGHT","2022-05-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","DWIGHT","LITTLE","6775 16TH PL N APT        301,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCWE","STATE OF FLORIDA vs. OBRIEN, AMELIA MARIE","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","AMELIA","MARIE","OBRIEN","3130 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKCYE","STATE OF FLORIDA vs. HATFIELD, NEVIN DANIEL MITCHELL","2022-05-27","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","NEVIN","DANIEL MITCHELL","HATFIELD","17402 DARBY LN,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKD1E","STATE OF FLORIDA vs. BORJI, MADDIE NAJIB","2022-05-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MADDIE","NAJIB","BORJI","14670 64TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKD4E","STATE OF FLORIDA vs. PERRYMAN, KYLE HUNTER","2022-05-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KYLE","HUNTER","PERRYMAN","1399 BELCHER RD S LOT        345,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKD6E","STATE OF FLORIDA vs. FERREIRA, DELYLAH","2022-05-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DELYLAH","","FERREIRA","6608 S WEST SHORE BLVD 2235,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKD7E","STATE OF FLORIDA vs. FERREIRA, DELYLAH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELYLAH","","FERREIRA","6608 S WEST SHORE BLVD 2235,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKD8E","STATE OF FLORIDA vs. LAMB, CALEB EDWARD JUNIOR","2022-05-27","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","CALEB","EDWARD JUNIOR","LAMB","7041 OAKSHIRE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKD9E","STATE OF FLORIDA vs. STADLER, JOHN CHRISTOPHER","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","CHRISTOPHER","STADLER","175 1ST ST S APT        908,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDBE","STATE OF FLORIDA vs. RUDY, CONNOR THOMAS","2022-05-27","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","CONNOR","THOMAS","RUDY","9925 ULMERTON RD LOT 75, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDCE","STATE OF FLORIDA vs. ROBINSON, JADE DENA","2022-05-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JADE","DENA","ROBINSON","3981 55TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDEE","STATE OF FLORIDA vs. BORGES FERREIRA, JOANA","2022-05-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOANA","","BORGES FERREIRA","14615 MADISON WAY APT        D406,  LYNNWOOD WA 98087","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDGE","STATE OF FLORIDA vs. YORK, JAMES DOUGLAS, JR","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","DOUGLAS","YORK","1610 W BAY DR LOT        105,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDJE","STATE OF FLORIDA vs. BUCHANAN, JACQUELYN DYAN","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACQUELYN","DYAN","BUCHANAN","3623 COATS RD,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDKE","STATE OF FLORIDA vs. KUSHNIR, VLADIMIR I","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VLADIMIR","I","KUSHNIR","2660 STATE RD 590,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDLE","STATE OF FLORIDA vs. HAZIZI, ERVIS","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERVIS","","HAZIZI","2666 N MCMULLEN BOOTH RD UNIT       1021,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDME","STATE OF FLORIDA vs. EPPA, RONALD JOSEPH, III","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONALD","JOSEPH","EPPA","3937 PARK BLVD N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDNE","STATE OF FLORIDA vs. ALAS, VILMA TATIANA","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VILMA","TATIANA","ALAS","607 3RD AVE NE #A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDQE","STATE OF FLORIDA vs. SCHICKEL, PATRICIA LYNNE","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PATRICIA","LYNNE","SCHICKEL","3432 SR 580 LOT        131,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKDSE","STATE OF FLORIDA vs. YANDRISOVITZ, BRIAN EDWARD","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","EDWARD","YANDRISOVITZ","8327 95TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDTE","STATE OF FLORIDA vs. DYE, JACQUELINE LYNN","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACQUELINE","LYNN","DYE","11200 102ND AVE UNIT       101,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDWE","STATE OF FLORIDA vs. LLOYD, DAVID BRIAN","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","BRIAN","LLOYD","554 79TH TERR N         APT 106, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKDXE","STATE OF FLORIDA vs. HARDEN, RALPH EDWARD","2022-05-27","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","RALPH","EDWARD","HARDEN","2883 PHEASANT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE1E","STATE OF FLORIDA vs. RAMIREZ CASTILLO, MESLYN NEPTALY","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MESLYN","NEPTALY","RAMIREZ CASTILLO","4105 W WATERMAN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKE2E","STATE OF FLORIDA vs. MOUZANNAR, YOANN","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YOANN","","MOUZANNAR","3163 HYDE PARK DRIVE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE3E","STATE OF FLORIDA vs. PEREZ-LOPEZ, MANUEL","2022-05-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MANUEL","","PEREZ-LOPEZ","8129 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE5E","STATE OF FLORIDA vs. PERELLA, DANIEL RYAN","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","RYAN","PERELLA","134  86TH AVE UNIT 3, SAINT PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE8E","STATE OF FLORIDA vs. CASALES MORENO, LISANDRO","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LISANDRO","","CASALES MORENO","5339 FRONT DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKE9E","STATE OF FLORIDA vs. ROBINSON, NICHOLAS MATTHEW","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","MATTHEW","ROBINSON","838 LANTERN WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKLQE","STATE OF FLORIDA vs. GONZALES, JANET","2022-05-27","1","DWLSR (ONE PRIOR)","DEFENDANT","JANET","","GONZALES","512 79TH TERR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMBE","STATE OF FLORIDA vs. BAXTER, AARON LEON","2022-05-27","1","DWLSR (ONE PRIOR)","DEFENDANT","AARON","LEON","BAXTER","4506 POOLE ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMDE","STATE OF FLORIDA vs. COLVIN, CLARK","2022-05-27","1","RECKLESS DRIVING","DEFENDANT","CLARK","","COLVIN","1344 PARILLA CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMGE","STATE OF FLORIDA vs. GARCIA, TYRONE GILBERTO","2022-05-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","TYRONE","GILBERTO","GARCIA","3925 MOHR AVE          APT 3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMKE","STATE OF FLORIDA vs. LANEY, ROBERT CALDER","2022-05-27","1","TAG NOT ASSIGNED","DEFENDANT","ROBERT","CALDER","LANEY","152 1/2 4TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMPE","STATE OF FLORIDA vs. CASTRO, ERNESTO","2022-05-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERNESTO","","CASTRO","2006 8 AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMSE","STATE OF FLORIDA vs. VENTURA, JOSE RIGOBERTO","2022-05-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","RIGOBERTO","VENTURA","900 21 ST E, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMUE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JASON","HARRIS","PO BOX 279, THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKNFE","STATE OF FLORIDA vs. GIBSON, JONATHAN CORDALE","2022-05-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JONATHAN","CORDALE","GIBSON","1399 S VENTURA LOT 259, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJSE","STATE OF FLORIDA vs. MASON, SCOTT ALLEN","2022-05-27","1","CARELESS DRIVING","DEFENDANT","SCOTT","ALLEN","MASON","4713 CASSWELL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKQE","STATE OF FLORIDA vs. RUSSELL, JOSHUA ALAN","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","ALAN","RUSSELL","4638 DURNEY ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKUE","STATE OF FLORIDA vs. COSTA, CLAUDIA","2022-05-27","1","RAN STOP SIGN","DEFENDANT","CLAUDIA","","COSTA","1500 SUNSET RD UNIT       B2,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV5E","STATE OF FLORIDA vs. PANZO TEHUINTLE, GERARDO","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERRARDO","","PANZO TEHUINTLE","15691 MICHIGAN DR     APT 3, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQFE","STATE OF FLORIDA vs. BORST, GIANNA MARIE","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIANNA","MARIE","BORST","812 ISLAND WAY, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG748BE","STATE OF FLORIDA vs. BINCK, MIKAYLA ROSE","2022-05-27","1","CARELESS DRIVING","DEFENDANT","MIKAYLA","ROSE","BINCK","3101 XENIA ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OKIE","STATE OF FLORIDA vs. POTTER, ANNA ELISE","2022-05-27","1","TAG NOT ASSIGNED","DEFENDANT","ANNA","ELISE","POTTER","527 Anclove RD Slip A18,  TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AG7OKJE","STATE OF FLORIDA vs. POTTER, ANNA ELISE","2022-05-27","1","DRIVE WHILE DRIVER LICENSE SUSPENDED/REVOKED","DEFENDANT","ANNA","ELISE","POTTER","527 Anclove RD Slip A18,  TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AG7OX4E","STATE OF FLORIDA vs. STONE, CRYSTAL ANN","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","ANN","STONE","8421 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OY2E","STATE OF FLORIDA vs. MURO AGUILA, JORGE","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","","MURO AGUILA","11336 VILLAS ON THE GREEN DR,  RIVERVIEW FL 33579","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AG7OYME","STATE OF FLORIDA vs. WATSON, MONICA DENA","2022-05-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MONICA","DENA","WATSON","4803 STILTON CT, UPPER MARLBORO MD 20772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYNE","STATE OF FLORIDA vs. WATSON, MONICA DENA","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONICA","DENA","WATSON","4803 STILTON CT, UPPER MARLBORO MD 20772","NO ATTORNEY","","",""
