"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNUHE","STATE OF FLORIDA vs. MCMAHAN, JOSHUA MARTIN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","MARTIN","MCMAHAN","451 76TH AVE N APT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUIE","STATE OF FLORIDA vs. PEREZ, DESIREE RACQUEL","2022-05-05","1","RAN STOP SIGN","DEFENDANT","DESIREE","RACQUEL","PEREZ","705 S VILLAGE DR N UNIT       106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUJE","STATE OF FLORIDA vs. KROT, EVE MARIE","2022-05-05","1","RAN STOP SIGN","DEFENDANT","EVE","MARIE","KROT","5733 HOBSON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUKE","STATE OF FLORIDA vs. MUI, WILLIAM WAI TSUN","2022-05-05","1","RAN STOP SIGN","DEFENDANT","WILLIAM","WAI TSUN","MUI","6274 18TH ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNULE","STATE OF FLORIDA vs. MALLILO, CHRISTOPHER JAMES","2022-05-05","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","CHRISTOPHER","JAMES","MALLILO","2532 14TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUME","STATE OF FLORIDA vs. MUNOZ, MARY S","2022-05-05","1","RAN STOP SIGN","DEFENDANT","MARY","S","MUNOZ","1604 PINELLAS RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUNE","STATE OF FLORIDA vs. LINCOLN, DAVID JAMES","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","JAMES","LINCOLN","2521 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNUOE","STATE OF FLORIDA vs. DEAN, TOMEKA FORCENIA","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TOMEKA","FORCENIA","DEAN","2411 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNUPE","STATE OF FLORIDA vs. FURLONG, KENNETH JAY","2022-05-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KENNETH","JAY","FURLONG","2541 16TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUQE","STATE OF FLORIDA vs. HARMS, NIKITTA KRYSTAL ANN","2022-05-05","1","CARELESS DRIVING","DEFENDANT","NIKITTA","KRYSTAL ANN","HARMS","1501 4 ST S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNURE","STATE OF FLORIDA vs. BUSHBY, ELIZABETH ANNE","2022-05-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELIZABETH","ANNE","BUSHBY","5923 50TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUSE","STATE OF FLORIDA vs. HARMS, NIKITTA KRYSTAL ANN","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NIKITTA","KRYSTAL ANN","HARMS","1501 4 ST S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUTE","STATE OF FLORIDA vs. CASTELLANOS, JACOB LIN","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACOB","LIN","CASTELLANOS","3963 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUUE","STATE OF FLORIDA vs. MESSERSCHMIDT, STEPHEN JAMES","2022-05-05","1","IMPROPER TURN/U TURN","DEFENDANT","STEPHEN","JAMES","MESSERSCHMIDT","146 48 AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUWE","STATE OF FLORIDA vs. WICKHAM, DONALD WRAY","2022-05-05","1","CARELESS DRIVING","DEFENDANT","DONALD","WRAY","WICKHAM","3685 45TH WAY NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUXE","STATE OF FLORIDA vs. RIVERA, CARLOS MANUEL","2022-05-05","1","IMPROPER BACKING","DEFENDANT","CARLOS","MANUEL","RIVERA","2212 KATANA PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUYE","STATE OF FLORIDA vs. MCGREANE, SCOTT PATRICK","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","PATRICK","MCGREANE","2311 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUZE","STATE OF FLORIDA vs. WALKER, NATHAN ARTHUR","2022-05-05","1","CARELESS DRIVING","DEFENDANT","NATHAN","ARTHUR","WALKER","235 3RD AVE N UNIT       516,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV1E","STATE OF FLORIDA vs. LIKHACHEVA, EKATERINA PETROVNA","2022-05-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","EKATERINA","PETROVNA","LIKHACHEVA","1400 GANDY BLVD UNIT       415,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV5E","STATE OF FLORIDA vs. LIKHACHEVA, EKATERINA PETROVNA","2022-05-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","EKATERINA","PETROVNA","LIKHACHEVA","1400 GANDY BLVD UNIT       415,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV6E","STATE OF FLORIDA vs. LIKHACHEVA, EKATERINA PETROVNA","2022-05-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","EKATERINA","PETROVNA","LIKHACHEVA","1400 GANDY BLVD UNIT       415,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVAE","STATE OF FLORIDA vs. REARDON, BARBARA TOTH","2022-05-05","1","CARELESS DRIVING","DEFENDANT","BARBARA","TOTH","REARDON","817 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVBE","STATE OF FLORIDA vs. KIRKSEY, TIFFANY L","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIFFANY","L","KIRKSEY","745 63RD AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVCE","STATE OF FLORIDA vs. MULLEN, PATRICK GAVIN","2022-05-05","1","CARELESS DRIVING","DEFENDANT","PATRICK","GAVIN","MULLEN","5200 28 ST N UNIT       671,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVGE","STATE OF FLORIDA vs. THOMAS, CORI ANN","2022-05-05","1","CARELESS DRIVING","DEFENDANT","CORI","ANN","THOMAS","125 PROSPECT AVE,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVHE","STATE OF FLORIDA vs. ROMERO AGUILA, YOSQUEL ABRAHAN","2022-05-05","1","RED LIGHT VIOLATION","DEFENDANT","YOSQUEL","ABRAHAN","ROMERO AGUILA","6197 44TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVIE","STATE OF FLORIDA vs. SNUFFER, CHRISTOPHER LEE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","SNUFFER","523 38TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVKE","STATE OF FLORIDA vs. INTRAVICHIT, ZACHARY","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZACHARY","","INTRAVICHIT","336 89TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVLE","STATE OF FLORIDA vs. ZITZ, JEREMIAH EDWARD","2022-05-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEREMIAH","EDWARD","ZITZ","509 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVME","STATE OF FLORIDA vs. BROWN, MONTEZ ANTWAN","2022-05-05","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","MONTEZ","ANTWAN","BROWN","3734 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVQE","STATE OF FLORIDA vs. AUSTIN, DAVID NELSON","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","NELSON","AUSTIN","6715 MAYBOLE PL,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVSE","STATE OF FLORIDA vs. PONDER, JUSTIN TYREL","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","TYREL","PONDER","1750 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVVE","STATE OF FLORIDA vs. SALEH, DAHLIA","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAHLIA","","SALEH","4085 42ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO3FE","STATE OF FLORIDA vs. MONTOYA, MANUEL CABRALES","2022-05-05","1","DWLSR 1ST OFFENSE","DEFENDANT","MANUEL","CABRALES","MONTOYA","2500 52ND AVE         LOT 95, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF6E","STATE OF FLORIDA vs. MONTOYA, MANUEL CABRALES","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MANUEL","CABRALES","MONTOYA","2500 52ND AVE         LOT 95, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF7E","STATE OF FLORIDA vs. COGHILL, ANNA ELIZABETH","2022-05-05","1","DUI W/ A BAC OVER .15","DEFENDANT","ANNA","ELIZABETH","COGHILL","3101 3RD AVE N         APT 4405, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF8E","STATE OF FLORIDA vs. SMITH, JERMAINE LEMAR","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMAINE","LEMAR","SMITH","5353 4TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJDE","STATE OF FLORIDA vs. EBERHART, MARK ALFRED","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","ALFRED","EBERHART","1630 GULF TO BAY BLVD UNIT       103,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGXDE","STATE OF FLORIDA vs. HAUMESSER, SCOTT RANDAL, JR","2022-05-05","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SCOTT","RANDAL","HAUMESSER","111 WINDWARD PLACE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHL4E","STATE OF FLORIDA vs. ANDREW, CODY JAMES","2022-05-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","JAMES","ANDREW","12971 PELICAN LN APT 5, MADIERA BEACH FL 33708","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWHLBE","STATE OF FLORIDA vs. NAGELE, NICHOLAS AARON","2022-05-05","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","NICHOLAS","AARON","NAGELE","2212 WILLOW TREE TRAIL, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHS6E","STATE OF FLORIDA vs. FORTT, GARNETT ANTHONY","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARNETT","ANTHONY","FORTT","2266 GULF TO BAY BLVD LOT        239,  ST PETERSBURG FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI6OE","STATE OF FLORIDA vs. SARDUY, JONATHAN CARLOS","2022-05-05","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","JONATHAN","CARLOS","SARDUY","9501 PUTNEY HILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ47E","STATE OF FLORIDA vs. FREYTAG, JOHN","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","","FREYTAG","12041 ENVIRONMENTAL DR APT        7,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ4FE","STATE OF FLORIDA vs. EADS, TIFFANY LEIGH","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIFFANY","LEIGH","EADS","650 HAVEN PL,  TARPON SPRINGS FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ5YE","STATE OF FLORIDA vs. CRUZ ISIDRO, ARTURO","2022-05-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARTURO","","CRUZ ISIDRO","1025 PHILLIPPE PKWY LOT        36,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ85E","STATE OF FLORIDA vs. MORGAN, AKINLABI ARCHER","2022-05-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AKINLABI","ARCHER","MORGAN","715 E LIME ST UNIT       509,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ87E","STATE OF FLORIDA vs. MYERS, JORDAN DOUGLAS","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORDAN","DOUGLAS","MYERS","531 HARBOR GROVE CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8CE","STATE OF FLORIDA vs. POPPLETON, JACOB WILLIAM","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","WILLIAM","POPPLETON","1223 KENNYWOOD DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8DE","STATE OF FLORIDA vs. TOMKO, BRIAN","2022-05-05","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","BRIAN","","TOMKO","2626 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8EE","STATE OF FLORIDA vs. HUTCHINGS, ABBIE LOUISE","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABBIE","LOUISE","HUTCHINGS","2423 HIBISCUS BAY LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8FE","STATE OF FLORIDA vs. BRIONES-JIMENEZ, GISELLE","2022-05-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","GISELLE","","BRIONES-JIMENEZ","600 STARKEY RD 604, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8IE","STATE OF FLORIDA vs. DAVIS, JESSICA PATRICE","2022-05-05","1","CROSSING MEDIAN STRIP","DEFENDANT","JESSICA","PATRICE","DAVIS","1111 OAKHILL ST,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ8QE","STATE OF FLORIDA vs. FARINAS, BLAKE ERIC","2022-05-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BLAKE","ERIC","FARINAS","250 CARILLON PKWY UNIT       110,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ94E","STATE OF FLORIDA vs. CUMMINGS, KASHONDA QUINAYA","2022-05-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KASHONDA","QUINAYA","CUMMINGS","5411 68TH LN N APT        8201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ97E","STATE OF FLORIDA vs. AKOP, MARC EBEN","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARC","EBEN","AKOP","271  DUNCAN LOOP W APT 204 BG 9, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ99E","STATE OF FLORIDA vs. LANE, LEELANY","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEELANY","","LANE","12001 S BELCHER RD APT        Q269,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9AE","STATE OF FLORIDA vs. SPEAK, AARON LEON","2022-05-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AARON","LEON","SPEAK","14472 HUMMINGBIRD RD,  WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9BE","STATE OF FLORIDA vs. SHEHU, SOKOL","2022-05-05","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","SOKOL","","SHEHU","203 HARRISON AVE,  BELLEAIR BEACH FL 33786","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWJ9CE","STATE OF FLORIDA vs. PAPPAS, RANDI ANNE","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDI","ANNE","PAPPAS","11549 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9DE","STATE OF FLORIDA vs. SHEHU, SOKOL","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SOKOL","","SHEHU","203 HARRISON AVE,  BELLEAIR BEACH FL 33786","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWJ9EE","STATE OF FLORIDA vs. LEWIS, BONNIE SUSAN","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BONNIE","SUSAN","LEWIS","36750 US HWAY 19 N UNIT       3292,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9FE","STATE OF FLORIDA vs. HEBELER, ROSE HUFFT","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROSE","HUFFT","HEBELER","217 KATHERINE BLVD APT 2103, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9GE","STATE OF FLORIDA vs. FORBES, GARLAND LEE SIMON","2022-05-05","1","RED LIGHT VIOLATION","DEFENDANT","GARLAND","LEE SIMON","FORBES","951 VICTORIA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9HE","STATE OF FLORIDA vs. MARTINEZ, IVAN","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IVAN","","MARTINEZ","2309 FORECASTLE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9IE","STATE OF FLORIDA vs. MARTINEZ, IVAN","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IVAN","","MARTINEZ","2309 FORECASTLE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9KE","STATE OF FLORIDA vs. WISDOM, HOSEA LARRY","2022-05-05","1","CARELESS DRIVING","DEFENDANT","HOSEA","LARRY","WISDOM","2251 65TH TER S APT        468,  ST PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9LE","STATE OF FLORIDA vs. ALICEA, OSWALD MANUEL","2022-05-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSWALD","MANUEL","ALICEA","5449 GINGER COVE DR APT        F,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9ME","STATE OF FLORIDA vs. BRELAND, DEBORAH SARAH","2022-05-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DEBORAH","SARAH","BRELAND","1157 ALMA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9NE","STATE OF FLORIDA vs. KESTERSON, ARTHUR JAMES","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARTHUR","JAMES","KESTERSON","10530 131ST ST N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9OE","STATE OF FLORIDA vs. CASTELLANOS, ANA ISABEL","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANA","ISABEL","CASTELLANOS","9231 SW 167TH CT,  MIAMI FL 33196","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9QE","STATE OF FLORIDA vs. PANTAPAS, STEVEN ANGELO","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","ANGELO","PANTAPAS","4213 RACCOON LOOP,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9RE","STATE OF FLORIDA vs. SANTIAGO, NELSON LEROY","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NELSON","LEROY","SANTIAGO","12800 W GOLF DR,  MIAMI FL 33167","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9WE","STATE OF FLORIDA vs. ASBELL, KELLEE SHAVON","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELLEE","SHAVON","ASBELL","10932 71ST AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9YE","STATE OF FLORIDA vs. DOYEL, NATHAN BOMAR","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATHAN","BOMAR","DOYEL","12907 FOREST DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ9ZE","STATE OF FLORIDA vs. CUFF, JENNIFER CLIFFE","2022-05-05","1","IMPROPER TURN/U TURN","DEFENDANT","JENNIFER","CLIFFE","CUFF","6014 140TH TERR N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA1E","STATE OF FLORIDA vs. VALVERDE, WANDA","2022-05-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WANDA","","VALVERDE","1441 LOMAN CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA2E","STATE OF FLORIDA vs. YOUNAS, MOHAMMAD USMAN","2022-05-05","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","MOHAMMAD","USMAN","YOUNAS","2945 87TH PL N APT        307,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA3E","STATE OF FLORIDA vs. RODRIGUEZ, MIGDALIA","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIGDALIA","","RODRIGUEZ","421 MEADOW POINTE DR,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA4E","STATE OF FLORIDA vs. BAUCH, APRIL MARSHA","2022-05-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","APRIL","MARSHA","BAUCH","11752 LAKE ASTON CT APT        206,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA5E","STATE OF FLORIDA vs. FISHER, PHILIP MARC","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILIP","MARC","FISHER","683 ORANGEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA6E","STATE OF FLORIDA vs. VILLARREAL ONTIVEROS, LILIAM XIOMARA","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LILIAM","XIOMARA","VILLARREAL ONTIVEROS","5307 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA7E","STATE OF FLORIDA vs. SPIVEY, COURTNEY ALLYSON","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COURTNEY","ALLYSON","SPIVEY","350 79TH AVE N APT        106,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA8E","STATE OF FLORIDA vs. PALMER, MARECEA ANDREA","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARECEA","ANDREA","PALMER","1678 BAYHILL DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJA9E","STATE OF FLORIDA vs. MANRIQUE RODRIGUEZ, JOSE RAFAEL","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","RAFAEL","MANRIQUE RODRIGUEZ","9528 HONEYBELL CIR,  BOYNTON BEACH FL 33437","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAAE","STATE OF FLORIDA vs. CLARK, ALEXA PARKER","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXA","PARKER","CLARK","4955 LAMBRIDGE CT APT        103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJABE","STATE OF FLORIDA vs. FEBLES, MARIA THERESA","2022-05-05","1","DWLSR","DEFENDANT","MARIA","THERESA","FEBLES","4243 NEW GATE AVE, HOLIDAY FL 36491","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJACE","STATE OF FLORIDA vs. MARENCIC, JOSEPH JOHN","2022-05-05","1","RAN STOP SIGN","DEFENDANT","JOSEPH","JOHN","MARENCIC","3637 37TH ST N,  ARLINGTON VA 22207","NO ATTORNEY","","",""
