"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDCRHE","STATE OF FLORIDA vs. MITCHELL, RANDI ELIZABETH","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDI","ELIZABETH","MITCHELL","3640 DR MLK JR ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCRJE","STATE OF FLORIDA vs. ORDUNA, JOSEPH MICHAEL","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","MICHAEL","ORDUNA","3535 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRKE","STATE OF FLORIDA vs. PAREMSKE, MARK EDWARD","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","EDWARD","PAREMSKE","2319 16TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRLE","STATE OF FLORIDA vs. COURTNEYWASHINGTON, ISAIAH ELIJAH","2022-11-08","1","RAN STOP SIGN","DEFENDANT","ISAIAH","ELIJAH","COURTNEYWASHINGTON","5900 22ND AVE N APT        7,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRME","STATE OF FLORIDA vs. JONES, MIKISHIA MICHELLE","2022-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MIKISHIA","MICHELLE","JONES","2902 FOREST CIR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRNE","STATE OF FLORIDA vs. JONES, MIKISHIA MICHELLE","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIKISHIA","MICHELLE","JONES","2902 FOREST CIR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCROE","STATE OF FLORIDA vs. JONES, MIKISHIA MICHELLE","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIKISHIA","MICHELLE","JONES","2902 FOREST CIR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRPE","STATE OF FLORIDA vs. JONES, MALAYSIA EI'MONEI IVORY","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALAYSIA","EI'MONEI IVORY","JONES","10216 41ST CT E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRQE","STATE OF FLORIDA vs. SALARY, BRANDON LEONARD","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","LEONARD","SALARY","4463 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRRE","STATE OF FLORIDA vs. SALARY, BRANDON LEONARD","2022-11-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRANDON","LEONARD","SALARY","4463 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRSE","STATE OF FLORIDA vs. SANTO, CHELSEA MARIE","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHELSEA","MARIE","SANTO","2466 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRTE","STATE OF FLORIDA vs. STEIN, AMY LYNNE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","AMY","LYNNE","STEIN","311 W CURTIS ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRUE","STATE OF FLORIDA vs. FINNIS, MICHAEL PATRICK","2022-11-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","PATRICK","FINNIS","4028  YARDLEY AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCRVE","STATE OF FLORIDA vs. WILLIAMS, KISHAUN","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KISHAUN","","WILLIAMS","4201 49TH ST N APT        211,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRWE","STATE OF FLORIDA vs. WILLIAMS, KISHAUN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","KISHAUN","","WILLIAMS","4201 49TH ST N APT        211,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCRXE","STATE OF FLORIDA vs. WILLIAMS, KISHAUN","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KISHAUN","","WILLIAMS","4201 49TH ST N APT        211,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRYE","STATE OF FLORIDA vs. STONE, RONALD CURTIS","2022-11-08","1","CARELESS DRIVING","DEFENDANT","RONALD","CURTIS","STONE","542  27TH AVE N,  ST. PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRZE","STATE OF FLORIDA vs. RIOUX, DEBRA LYNN","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEBRA","LYNN","RIOUX","17940  GULF BLVD APT 3  E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS0E","STATE OF FLORIDA vs. LOPEZ FORNARIS, OSCAR LEONEL","2022-11-08","1","CARELESS DRIVING","DEFENDANT","OSCAR","LEONEL","LOPEZ FORNARIS","860 NW 113 ST,  MIAMI FL 33168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS1E","STATE OF FLORIDA vs. STEWART, JONATHAN VINCENT","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","JONATHAN","VINCENT","STEWART","4151 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS2E","STATE OF FLORIDA vs. ZULUETA SUAREZ, FLAVISLEIDY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","FLAVISLEIDY","","ZULUETA SUAREZ","8458 AIKEN CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS4E","STATE OF FLORIDA vs. MARTIN, CHRISTIAN ADAM","2022-11-08","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","ADAM","MARTIN","12001  DR MLK JR ST N UNIT 2809, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS5E","STATE OF FLORIDA vs. AGUILA DARCOUT, ASMANY","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASMANY","","AGUILA DARCOUT","3490 BEECHWOOD TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS6E","STATE OF FLORIDA vs. TRINGALI, MATTHEW WILLIAM","2022-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","WILLIAM","TRINGALI","14820 RUE DE BAYONNE APT        205,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCS7E","STATE OF FLORIDA vs. OWENS, LASHAWN SHANISE","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LASHAWN","SHANISE","OWENS","941 16TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCS8E","STATE OF FLORIDA vs. OWENS, LASHAWN SHANISE","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LASHAWN","SHANISE","OWENS","941 16TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSAE","STATE OF FLORIDA vs. GENEUS, JEAN FRENEL","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","FRENEL","GENEUS","2819 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSBE","STATE OF FLORIDA vs. CROMPTON, LASHEEKA NIROBI","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LASHEEKA","NIROBI","CROMPTON","1123 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSCE","STATE OF FLORIDA vs. LOWRY, BIANCA SHA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BIANCA","SHA","LOWRY","917 39TH ST N APT 202, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSDE","STATE OF FLORIDA vs. PICKETT, ZOEY ANN","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOEY","ANN","PICKETT","2718 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSEE","STATE OF FLORIDA vs. HEBBELER, MELISSA KELLY","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","KELLY","HEBBELER","4448 3RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSFE","STATE OF FLORIDA vs. BROADWATER, WILLIAM BENJAMIN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","BENJAMIN","BROADWATER","314 33RD AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSGE","STATE OF FLORIDA vs. CONE, JUSTIN RICHARD","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","RICHARD","CONE","1047 16TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSIE","STATE OF FLORIDA vs. DAVIS, DARRELL DION, III","2022-11-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARRELL","DION","DAVIS","1771 15TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSKE","STATE OF FLORIDA vs. BROWN, DONNOVAN THOMAS","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNOVAN","THOMAS","BROWN","7501 ULMERTON RD APT        2624,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSLE","STATE OF FLORIDA vs. FOX, KAROL SHELLY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","KAROL","SHELLY","FOX","917 FREEMONT ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSME","STATE OF FLORIDA vs. SHULER, BRYAN THOMAS","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","THOMAS","SHULER","935 24TH AVENUE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSNE","STATE OF FLORIDA vs. DAVIDSON, SHARON ANN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARON","ANN","DAVIDSON","263 6TH AVE N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSOE","STATE OF FLORIDA vs. AMAYA-LAUREANO, VIANKA ISABELLE","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIANKA","ISABELLE","AMAYA-LAUREANO","2344  OAKDALE ST S, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSPE","STATE OF FLORIDA vs. WILSON, CODY RYAN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","CODY","RYAN","WILSON","12001 MLK ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSQE","STATE OF FLORIDA vs. HILL, ANDRE LEROY","2022-11-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANDRE","LEROY","HILL","7117 NORWAY ST,  WEBSTER FL 33597","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSRE","STATE OF FLORIDA vs. MCCORMACK, LAUREN ROSE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","LAUREN","ROSE","MCCORMACK","10113  115 AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSSE","STATE OF FLORIDA vs. JONES, LINDSEY JENNIFER","2022-11-08","1","CARELESS DRIVING","DEFENDANT","LINDSEY","JENNIFER","JONES","4621 7TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSTE","STATE OF FLORIDA vs. BOLDEN, TIA ANN","2022-11-08","1","RAN STOP SIGN","DEFENDANT","TIA","ANN","BOLDEN","1640 58TH AVE S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSVE","STATE OF FLORIDA vs. DOUGLAS, MALCOM TAYLOR","2022-11-08","1","IMPROPER BACKING","DEFENDANT","MALCOM","TAYLOR","DOUGLAS","3331 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSWE","STATE OF FLORIDA vs. TELLINGHUISEN, KELSEY DARLING","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELSEY","DARLING","TELLINGHUISEN","2040 57TH AVE NO,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSXE","STATE OF FLORIDA vs. HARRIS, MICHELLE DOREEN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","MICHELLE","DOREEN","HARRIS","10679 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSZE","STATE OF FLORIDA vs. CHRISTOFF, JOSEPH ALLEN","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","ALLEN","CHRISTOFF","11901 4TH ST N UNIT       1207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCT0E","STATE OF FLORIDA vs. CHRISTOFF, JOSEPH ALLEN","2022-11-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSEPH","ALLEN","CHRISTOFF","11901 4TH ST N UNIT       1207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCT1E","STATE OF FLORIDA vs. CHRISTOFF, JOSEPH ALLEN","2022-11-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSEPH","ALLEN","CHRISTOFF","11901 4TH ST N UNIT       1207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCT2E","STATE OF FLORIDA vs. CHRISTOFF, JOSEPH ALLEN","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","ALLEN","CHRISTOFF","11901 4TH ST N UNIT       1207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT3E","STATE OF FLORIDA vs. FALCONER, HEATHER LYNN","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","HEATHER","LYNN","FALCONER","408 BELMONT ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCT4E","STATE OF FLORIDA vs. FALCONER, HEATHER LYNN","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATHER","LYNN","FALCONER","408 BELMONT ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT5E","STATE OF FLORIDA vs. OSORIO RODRIGUEZ, OSCAR","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OSCAR","","OSORIO RODRIGUEZ","3623 FOUNTAIN MIST DR UNIT       201,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT6E","STATE OF FLORIDA vs. TOWNSEND, EZRA EDWIN","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EZRA","EDWIN","TOWNSEND","5804 HOLMES BLVD,  HOLMES BEACH FL 34217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT7E","STATE OF FLORIDA vs. THOMAS, YOSLYN SHATEGA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOSLYN","SHATEGA","THOMAS","7514 39TH PL N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT8E","STATE OF FLORIDA vs. SMITH, HALLE ELIZABETH","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HALLE","ELIZABETH","SMITH","5721 SILVER SUN DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCT9E","STATE OF FLORIDA vs. SLAYTON, KRISTINE ERICA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTINE","ERICA","SLAYTON","2680 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTAE","STATE OF FLORIDA vs. LOVETT, RODNESHA KIERA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODNESHA","KIERA","LOVETT","4119 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTBE","STATE OF FLORIDA vs. STEPHENS, JACQUELYN HELEN","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELYN","HELEN","STEPHENS","760 38TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTCE","STATE OF FLORIDA vs. HARRIS, AISHA DIONNE","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AISHA","DIONNE","HARRIS","5387 ALAHAMBRA WAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCTDE","STATE OF FLORIDA vs. HARRIS, AISHA DIONNE","2022-11-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AISHA","DIONNE","HARRIS","5387 ALAHAMBRA WAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTEE","STATE OF FLORIDA vs. HARRIS, AISHA DIONNE","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AISHA","DIONNE","HARRIS","5387 ALAHAMBRA WAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTFE","STATE OF FLORIDA vs. BALL, ANGELA LYNN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ANGELA","LYNN","BALL","2467 58TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTGE","STATE OF FLORIDA vs. HANSON, DEANNA M","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEANNA","M","HANSON","334 8TH AVE N APT        A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTHE","STATE OF FLORIDA vs. RUSS, MARQUZ VON","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARQUZ","VON","RUSS","4679 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCTIE","STATE OF FLORIDA vs. LANG, ISAIAH KANAI","2022-11-08","1","FLEEING OR ELUDING","DEFENDANT","ISAIAH","KANAI","LANG","1766 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCTJE","STATE OF FLORIDA vs. LANG, ISAIAH KANAI","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ISAIAH","KANAI","LANG","1766 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTKE","STATE OF FLORIDA vs. GARCIA, JAKHIA MARIE","2022-11-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAKHIA","MARIE","GARCIA","4636 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTLE","STATE OF FLORIDA vs. DOUGLAS, NICOLE DENISE","2022-11-08","1","RAN STOP SIGN","DEFENDANT","NICOLE","DENISE","DOUGLAS","1404 14TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCTME","STATE OF FLORIDA vs. PENA, JAMIEL","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JAMIEL","","PENA","414  WASHINGTON ST, PERTH AMBOY NJ 08861","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3O1E","STATE OF FLORIDA vs. COLEMAN, TARIANA LASHAY","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TARIANA","LASHAY","COLEMAN","1467 S MADISON AVE, CLEARWATER FL 33755","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGE5IME","STATE OF FLORIDA vs. KAIMER, PAUL M","2022-11-08","1","DRIVING WHILE LICENSE SUSP/REVOKED ONE PRIOR","DEFENDANT","PAUL","M","KAIMER","6931 BANDURA AVE, NEW PORT RICHEY FL 34653","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE5SIE","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGE60ME","STATE OF FLORIDA vs. LEBREUX, MIRANDA TASHIA","2022-11-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIRANDA","TASHIA","LEBREUX","605 FAIRWOOD AVE      APT 301, CLEARWATER FL 33759","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE68HE","STATE OF FLORIDA vs. BROOKS, JACQUES T","2022-11-08","4","NO VALID DRIVER'S LICENSE","DEFENDANT","JACQUES","T","BROOKS","2018 38TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6A8E","STATE OF FLORIDA vs. BROOKS, JACQUES T","2022-11-08","5","TAG NOT ASSIGNED","DEFENDANT","JACQUES","T","BROOKS","2018 38TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE715E","STATE OF FLORIDA vs. CLARK, KELLY LORRAINE","2022-11-08","1","TAG NOT ASSIGNED","DEFENDANT","KELLY","LORRAINE","CLARK","7045 41ST TERRACE N, ST PETERSBURG FL 33709","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGE7EUE","STATE OF FLORIDA vs. ZABRISKIE, ROBERT","2022-11-08","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","ROBERT","","ZABRISKIE","TRANSIENT, CLEARWATER FL 33755","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE7HRE","STATE OF FLORIDA vs. CRUZ-IBARRA, GISSELLE","2022-11-08","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","GISSELLE","","CRUZ-IBARRA","1623 JEFFERSON AVE, LARGO FL 33770","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","AGE7J9E","STATE OF FLORIDA vs. SMITH, DAVID JAMES","2022-11-08","1","CARELESS DRIVING","DEFENDANT","DAVID","JAMES","SMITH","144 KENDALE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE7JDE","STATE OF FLORIDA vs. SMITH, DAVID JAMES","2022-11-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","JAMES","SMITH","144 KENDALE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE7M3E","STATE OF FLORIDA vs. WARD, TIMOTHY LEE","2022-11-08","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","TIMOTHY","LEE","WARD","2160 25TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7OGE","STATE OF FLORIDA vs. DECKER, KELLY J","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","J","DECKER","3135 SEAN WAY,  PALM HARBOR FL 34684","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC COURT","AGE7QFE","STATE OF FLORIDA vs. BECKETT, JUSTIN RICHARD","2022-11-08","1","DRIVE WHILE LIC SUSP (TWO PRIORS)","DEFENDANT","JUSTIN","RICHARD","BECKETT","4313 S LOIS AVE, TAMPA FL 33611","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE7SKE","STATE OF FLORIDA vs. BARZALY, JANINE LEE","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JANINE","LEE","BARZALY","10265-58 ULMERTON RD, LARGO FL 33770","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGE7TGE","STATE OF FLORIDA vs. SAXTON, PERNELL NICALAS JACQUEZ","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PERNELL","NICALAS JACQUEZ","SAXTON","871 IBIS WALK PL N       APT 4111, ST PETERSBURG FL 33716","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AGE7TPE","STATE OF FLORIDA vs. PEREZ, ADOLFO","2022-11-08","1","DWLSR (ONE PRIOR)","DEFENDANT","ADOLFO","","PEREZ","2733 W MAIN ST,  TAMPA FL 33607","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE7UOE","STATE OF FLORIDA vs. WARTH, RENEE","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENEE","CHRISTINE","WARTH","5336 DRIFT TIDE DRIVE, NEW PORT RICHEY FL 34652","1035344","SOMERLYN","","OXENDINE"
