"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLORXE","STATE OF FLORIDA vs. CHATFIELD, KENNETH LERON","2022-05-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","KENNETH","LERON","CHATFIELD","3542 66TH ST N APT        502,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORYE","STATE OF FLORIDA vs. WRIGHT, JAQUEZ SEIKO","2022-05-20","1","RAN STOP SIGN","DEFENDANT","JAQUEZ","SEIKO","WRIGHT","1226 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORZE","STATE OF FLORIDA vs. KITCHEN, ERIN MICHELE","2022-05-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERIN","MICHELE","KITCHEN","1175 PINELLAS POINT DR S APT        64,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOS0E","STATE OF FLORIDA vs. DOCKSTADER, ASHLEY JEANNE","2022-05-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","JEANNE","DOCKSTADER","1175  PINELLAS POINT DR S APT SAINT, PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS1E","STATE OF FLORIDA vs. DOCKSTADER, ASHLEY JEANNE","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","JEANNE","DOCKSTADER","1175  PINELLAS POINT DR S APT SAINT, PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOS2E","STATE OF FLORIDA vs. DOCKSTADER, JOSEPH","2022-05-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSEPH","","DOCKSTADER","1175 PINELLAS POINT DR S UNIT 285, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS3E","STATE OF FLORIDA vs. OBRIEN, CHRISTIAN ALEXANDER","2022-05-20","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","ALEXANDER","OBRIEN","2519 W LAUREEN ST,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS4E","STATE OF FLORIDA vs. LEE, TIERA LATRICE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIERA","LATRICE","LEE","869 54TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOS5E","STATE OF FLORIDA vs. SMITH, MARILYN CELESTE","2022-05-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MARILYN","CELESTE","SMITH","3710 7TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS6E","STATE OF FLORIDA vs. PARRISH, DONALD CLYDE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DONALD","CLYDE","PARRISH","6842 CRISWELL AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS8E","STATE OF FLORIDA vs. LAMMERS, JAYMEY SKYELYNN","2022-05-20","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JAYMEY","SKYELYNN","LAMMERS","667 4TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS9E","STATE OF FLORIDA vs. CONIGLIO, SHELBY ALYSE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","SHELBY","ALYSE","CONIGLIO","190 112TH AVE N        UNIT 111, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSBE","STATE OF FLORIDA vs. POPLAVSKI, MARGARET C","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARET","C","POPLAVSKI","3100 CENTRAL AVE APT        123,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSCE","STATE OF FLORIDA vs. POWELL, ERICA ANN","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICA","ANN","POWELL","1301 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSDE","STATE OF FLORIDA vs. JENISON, KAREN RENEE","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","RENEE","JENISON","2925 87TH PL N APT        208,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSEE","STATE OF FLORIDA vs. MURRAY, RICKEY PAUL","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICKEY","PAUL","MURRAY","13434 S VILLAGE CR APT        234,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSFE","STATE OF FLORIDA vs. CRUZ, JOSE ANGEL","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANGEL","CRUZ","1106 10TH ST SW,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSGE","STATE OF FLORIDA vs. CRAFT, TENIKA RENE","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TENIKA","RENE","CRAFT","776 18 AV S APT 1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSHE","STATE OF FLORIDA vs. DIENES, GISELA","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GISELA","","DIENES","498 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSIE","STATE OF FLORIDA vs. MARION, DAJAIH NAKOSHA","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAJAIH","NAKOSHA","MARION","350 74TH AVE N UNIT       314,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSJE","STATE OF FLORIDA vs. MARION, DAJAIH NAKOSHA","2022-05-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAJAIH","NAKOSHA","MARION","350 74TH AVE N UNIT       314,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSKE","STATE OF FLORIDA vs. NIBLACK, THOMAS","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","","NIBLACK","3521 38TH WAY S APT F BLDG       6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSLE","STATE OF FLORIDA vs. NIBLACK, THOMAS","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","","NIBLACK","3521 38TH WAY S APT F BLDG       6,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSME","STATE OF FLORIDA vs. OWENS, WARREN WOODROW","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WARREN","WOODROW","OWENS","5812 ERIN LN S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSNE","STATE OF FLORIDA vs. HEERY, EMMA NEAL","2022-05-20","1","CARELESS DRIVING","DEFENDANT","EMMA","NEAL","HEERY","2525 PEACHTREE RD UNIT       18,  ATLANTA GA 30305","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSOE","STATE OF FLORIDA vs. ISNER, JUSTIN ANDREW","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","ANDREW","ISNER","4326 E GROVE VIEW AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSPE","STATE OF FLORIDA vs. FENNER, HEATHER RHEA","2022-05-20","1","BICYCLE REGULATIONS","DEFENDANT","HEATHER","RHEA","FENNER","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSQE","STATE OF FLORIDA vs. BROWNELL-EWING, MILDRED HOPE","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MILDRED","HOPE","BROWNELL-EWING","13670 SUGAR BOWL RD,  MYAKKA CITY FL 34251","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSRE","STATE OF FLORIDA vs. ARELLANES, RONALDO","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALDO","","ARELLANES","1100 E BAY DR APT        100,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSSE","STATE OF FLORIDA vs. CARADONNA, DAVID JOSEPH","2022-05-20","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","JOSEPH","CARADONNA","701 FREEMONT ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSTE","STATE OF FLORIDA vs. CHAMBERLAIN, WILLIAM BAXTER","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","BAXTER","CHAMBERLAIN","900 41ST ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSUE","STATE OF FLORIDA vs. MONTOYA RUIZ, JUAN","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JUAN","","MONTOYA RUIZ","724 38TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSVE","STATE OF FLORIDA vs. SILVERNAIL, EVERETT GEORGE","2022-05-20","1","RED LIGHT VIOLATION","DEFENDANT","EVERETT","GEORGE","SILVERNAIL","14061 111TH TER N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOSWE","STATE OF FLORIDA vs. ULEVICIUS, KOSTAS","2022-05-20","1","IMPROPER BACKING","DEFENDANT","KOSTAS","","ULEVICIUS","7859 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWRE","STATE OF FLORIDA vs. BONACOR, SEAN GRANT","2022-05-20","1","FAIL TO OBEY DL RESTRICTION ORDERED BY COURT","DEFENDANT","SEAN","GRANT","BONACOR","322 4TH ST S ONE HALF, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG6E","STATE OF FLORIDA vs. BONACOR, SEAN GRANT","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","GRANT","BONACOR","322 4TH ST S ONE HALF, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG7E","STATE OF FLORIDA vs. FILSON, MICHAEL ALLAN","2022-05-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ALLAN","FILSON","5972 MCKEE LAKE DR, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFNLP7E","STATE OF FLORIDA vs. MCLEAN, JOSEPH DRAKE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JOSEPH","DRAKE","MCLEAN","6235 3RD ST,  HOLTON MI 49425","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNYY6E","STATE OF FLORIDA vs. DILLE, KEVIN RAY","2022-05-20","1","CARELESS DRIVING","DEFENDANT","KEVIN","RAY","DILLE","317 GARFIELD AVE,  LANCASTER OH 43130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PFE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PGE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PHE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8PIE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJZE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-05-20","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWIE","STATE OF FLORIDA vs. CATTANEO, JORDAN LYNNE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JORDAN","LYNNE","CATTANEO","1388 CRESENT CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWJE","STATE OF FLORIDA vs. ATKINSON, KENNETH GARRET","2022-05-20","1","CARELESS DRIVING","DEFENDANT","KENNETH","GARRET","ATKINSON","3098 ROBINWOOD LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSUSE","STATE OF FLORIDA vs. DHARNI, TANDEEP KAUR","2022-05-20","1","RAN STOP SIGN","DEFENDANT","TANDEEP","KAUR","DHARNI","2644 BEAUMONT CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTBE","STATE OF FLORIDA vs. GARDUNO, JONATHAN ANDREZ","2022-05-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JONATHAN","ANDREZ","GARDUNO","6419 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTCE","STATE OF FLORIDA vs. GARDUNO, JONATHAN ANDREZ","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ANDREZ","GARDUNO","6419 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTEE","STATE OF FLORIDA vs. AHMETOVIC, ADNAN ADO","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADNAN","ADO","AHMETOVIC","501 90TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTFE","STATE OF FLORIDA vs. FERNANDEZ MARTINEZ, ISABELA","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELA","","FERNANDEZ MARTINEZ","6418 N LOIS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTHE","STATE OF FLORIDA vs. BLUTE, ANITA JEAN","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANITA","JEAN","BLUTE","4548 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQRE","STATE OF FLORIDA vs. RODRIGUEZ, JORDI","2022-05-20","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","JORDI","","RODRIGUEZ","3131 54TH ST APT        3D,  WOODSIDE NY 11377","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQSE","STATE OF FLORIDA vs. CLEMENTE GONZALEZ, IRENE ESPERANZA","2022-05-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","IRENE","ESPERANZA","CLEMENTE GONZALEZ","3102 SAMMONDS RD APT        64,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQTE","STATE OF FLORIDA vs. JERNIGAN, WESLEY, JR","2022-05-20","1","CARELESS DRIVING","DEFENDANT","WESLEY","","JERNIGAN","4723 24TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQUE","STATE OF FLORIDA vs. MATHEW, SAJI","2022-05-20","1","RAN STOP SIGN","DEFENDANT","SAJI","","MATHEW","8247 WILD OAKS CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOWSVE","STATE OF FLORIDA vs. OSTOLAZA, ASHLEY ELIZABETH","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","ELIZABETH","OSTOLAZA","3229 KILBURN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWSWE","STATE OF FLORIDA vs. OSTOLAZA, ASHLEY ELIZABETH","2022-05-20","1","RAN STOP SIGN","DEFENDANT","ASHLEY","ELIZABETH","OSTOLAZA","3229 KILBURN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXRTE","STATE OF FLORIDA vs. BERRIOS NAVARRO, YAMILET","2022-05-20","1","RAN STOP SIGN","DEFENDANT","YAMILET","","BERRIOS NAVARRO","6826 S SPARKMAN ST APT        C,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEEHE","STATE OF FLORIDA vs. KANIUK, ALYSSA DONNA MARIE","2022-05-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ALYSSA","DONNA MARIE","KANIUK","6440 62ND AVE N 103, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWF6QE","STATE OF FLORIDA vs. SUMMERS, DONTAVION LAMART","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONTAVION","LAMART","SUMMERS","3300 34TH ST NO APT 19, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHIE","STATE OF FLORIDA vs. MOON, BRENT GREGORY","2022-05-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33708","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFWIHJE","STATE OF FLORIDA vs. MOON, BRENT GREGORY","2022-05-20","1","CARELESS DRIVING","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33708","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWILAE","STATE OF FLORIDA vs. DIRSCHERL, JOSHUA DAVID","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","DAVID","DIRSCHERL","9433 MONICA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILCE","STATE OF FLORIDA vs. INGOLD, ROBERT SCOTT, JR","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","SCOTT","INGOLD","11507 OYSTER BAY CIR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIMWE","STATE OF FLORIDA vs. WOODWORTH, THOMAS DAVID","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","DAVID","WOODWORTH","9488 RIDGE RD, SEMINOLE FL 33772","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWJU7E","STATE OF FLORIDA vs. RIVAS, CHRISTOPHER","2022-05-20","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","","RIVAS","1050 3RD AVE N APT I1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJU8E","STATE OF FLORIDA vs. RIVAS, CHRISTOPHER","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","RIVAS","1050 3RD AVE N APT I1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJX1E","STATE OF FLORIDA vs. BRAVO VITON, DAYESY","2022-05-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAYESY","","BRAVO VITON","1721 S JEFFERSON AVE,  CLEARWATER FL 33756","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWJYLE","STATE OF FLORIDA vs. SOHU, RAJIV","2022-05-20","1","RAN STOP SIGN","DEFENDANT","RAJIV","","SOHU","1987 LYNNWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJYNE","STATE OF FLORIDA vs. SOHU, RAJIV","2022-05-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAJIV","","SOHU","1987 LYNNWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJZFE","STATE OF FLORIDA vs. JORDAN, RUSTIN REED","2022-05-20","1","CARELESS DRIVING","DEFENDANT","RUSTIN","REED","JORDAN","11204 ROSEATE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZNE","STATE OF FLORIDA vs. HICKS, WILLIAM FRANKLIN","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","FRANKLIN","HICKS","444 PAULA DR N APT        304,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK08E","STATE OF FLORIDA vs. THOMAS, CLARE'SHA ANDREA","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLARE'SHA","ANDREA","THOMAS","1530 SW 51ST TERR     #614, GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK09E","STATE OF FLORIDA vs. SULLIVAN, BRITTANY ANN","2022-05-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRITTANY","ANN","SULLIVAN","2770 ROOSEVELT BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK0AE","STATE OF FLORIDA vs. BROWN, RYAN JOSEPH","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","JOSEPH","BROWN","12181 77TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK0EE","STATE OF FLORIDA vs. CRUZ-IBARRA, GISSELLE","2022-05-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GISSELLE","","CRUZ-IBARRA","1623 JEFFERSON AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK0XE","STATE OF FLORIDA vs. HIGGINS, SAMUEL D'ANGELO","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","D'ANGELO","HIGGINS","4751 TRAFFORD RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK0ZE","STATE OF FLORIDA vs. HUGHES, RONIKA MICHELLE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RONIKA","MICHELLE","HUGHES","11804 MANGO GROVES BLVD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK10E","STATE OF FLORIDA vs. PARISON, RICHARD JOSEPH","2022-05-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","JOSEPH","PARISON","1459 WILSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK12E","STATE OF FLORIDA vs. FIALLO OLEAGA, JUAN FERNANDO","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JUAN","FERNANDO","FIALLO OLEAGA","511 ARBEQUINA CT,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK13E","STATE OF FLORIDA vs. FIALLO OLEAGA, JUAN FERNANDO","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JUAN","FERNANDO","FIALLO OLEAGA","511 ARBEQUINA CT,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK15E","STATE OF FLORIDA vs. DENNIS, CHASE JOSHUA","2022-05-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHASE","JOSHUA","DENNIS","11184 69TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1BE","STATE OF FLORIDA vs. HADALA, KYLE DOUGLAS","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","DOUGLAS","HADALA","2346 ROSELAWN CIR,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1HE","STATE OF FLORIDA vs. BIANCHI, LOUIS THOMAS","2022-05-20","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","LOUIS","THOMAS","BIANCHI","305 DR MLK JR ST,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1QE","STATE OF FLORIDA vs. COLON GONZALEZ, ANGEL AMADO","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","AMADO","COLON GONZALEZ","1809 FRENCH CREEK RD APT        10,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1VE","STATE OF FLORIDA vs. HRABENCHANKA, YAUHENI","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAUHENI","","HRABENCHANKA","403 BELLECOUR WAY,  FOREST CA 92630","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK27E","STATE OF FLORIDA vs. LOPEZ-ACOSTA, GERMAN","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GERMAN","","LOPEZ-ACOSTA","1038 ANGLE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
