"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDH7QE","STATE OF FLORIDA vs. GRENKE, DAVID CHRIS","2022-01-10","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","DAVID","CHRIS","GRENKE","805 ST PETERSBURG DR  W APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7SE","STATE OF FLORIDA vs. LASCOLA, BERNARD NICHOLAS","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BERNARD","NICHOLAS","LASCOLA","221 LAKE AVE NE APT 805, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7TE","STATE OF FLORIDA vs. ARCHULETA, DANIEL JUNIOR","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","JUNIOR","ARCHULETA","1630 JEFFERSON AVE APT        109,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7WE","STATE OF FLORIDA vs. ALFARO, BERNICE SANDOVAL","2022-01-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BERNICE","SANDOVAL","ALFARO","1304 S 22ND ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7XE","STATE OF FLORIDA vs. HAMILTON, JAKEB SCOTT","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAKEB","SCOTT","HAMILTON","3601 GRAYTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7YE","STATE OF FLORIDA vs. BERGSRUD, SCOTT ALAN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ALAN","BERGSRUD","PO BOX 311, MORRISTON FL 32668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH80E","STATE OF FLORIDA vs. ORHONSKY, ANDREA ROSE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREA","ROSE","ORHONSKY","1303 SPALDING RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH81E","STATE OF FLORIDA vs. PEREZ, MARIBEL DEL CARMEN","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIBEL","DEL CARMEN","PEREZ","7903 NORTHBRIDGE BLVD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH82E","STATE OF FLORIDA vs. MC CARTHY, MATTHEW THOMAS","2022-01-10","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MATTHEW","THOMAS","MC CARTHY","1278 SEDEEVA CIR N,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH83E","STATE OF FLORIDA vs. HARLOW, BRAHM CONNOR","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRAHM","CONNOR","HARLOW","9230 ELMIRA AVE LOT        79,  ARIPEKA FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH84E","STATE OF FLORIDA vs. HARLOW, BRAHM CONNOR","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRAHM","CONNOR","HARLOW","9230 ELMIRA AVE LOT        79,  ARIPEKA FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH85E","STATE OF FLORIDA vs. MEDINA ACOSTA, GISELA MARIA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GISELA","MARIA","MEDINA ACOSTA","6450 78TH AVE N B14,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH86E","STATE OF FLORIDA vs. MEDINA ACOSTA, GISELA MARIA","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GISELA","MARIA","MEDINA ACOSTA","6450 78TH AVE N B14,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH87E","STATE OF FLORIDA vs. JOHNSON, TOBY ELLIOTT","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TOBY","ELLIOTT","JOHNSON","3045 UNION ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH88E","STATE OF FLORIDA vs. WALSH, JOHN LAWRENCE","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","LAWRENCE","WALSH","1915 MARY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH89E","STATE OF FLORIDA vs. SNYDER, MARC AARON","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARC","AARON","SNYDER","4908 PANORAMA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8AE","STATE OF FLORIDA vs. RAINS, ZACHARY LANE","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZACHARY","LANE","RAINS","530 BAY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8BE","STATE OF FLORIDA vs. KUBIAK, WALDEMAR","2022-01-10","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","WALDEMAR","","KUBIAK","1100 CLEVELAND ST APT        1007,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8CE","STATE OF FLORIDA vs. TAYLOR, LAQUISHA QUASHAUN V","2022-01-10","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAQUISHA","QUASHAUN V","TAYLOR","5434 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8DE","STATE OF FLORIDA vs. JETER, MARIA RUBIO","2022-01-10","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARIA","RUBIO","JETER","34557 ASH ST,  WAYNE MI 48184","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8EE","STATE OF FLORIDA vs. WHITE, ASHIA-LYNN MARIE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ASHIA-LYNN","MARIE","WHITE","1440 DUNCAN LOOP S APT        4102,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8FE","STATE OF FLORIDA vs. VETERE CHATZIEMMANOU, KRISTIN LEE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","LEE","VETERE CHATZIEMMANOU","4627 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8GE","STATE OF FLORIDA vs. FITZPATRICK, MICHAEL JOHN","2022-01-10","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","MICHAEL","JOHN","FITZPATRICK","1021 WEXFORD LEAS BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8HE","STATE OF FLORIDA vs. POHL, LOUISE MARIE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOUISE","MARIE","POHL","2371 ISRAELI DR APT        35,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8IE","STATE OF FLORIDA vs. WATTS, CAROL LYNN","2022-01-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CAROL","LYNN","WATTS","1236 S SAN REMO AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8JE","STATE OF FLORIDA vs. BOLES, JASON K","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","K","BOLES","326 W HONEY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8KE","STATE OF FLORIDA vs. BUPPERT, CHRISTINE GRACE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","GRACE","BUPPERT","2400 FRANCISCAN DR APT        38,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8LE","STATE OF FLORIDA vs. BARBARA, MICHAEL ANTHONY","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","BARBARA","1463 WINDMOOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8ME","STATE OF FLORIDA vs. MCGUIRE, NOAH ADAM","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","NOAH","ADAM","MCGUIRE","2469 RIM DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8NE","STATE OF FLORIDA vs. RISTON, JUSTIN DAVID","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIN","DAVID","RISTON","2199 CHIANTI PL UNIT       928,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8OE","STATE OF FLORIDA vs. ROSS, MICHAEL ELLIOTT","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ELLIOTT","ROSS","4633 CAVENDISH DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8PE","STATE OF FLORIDA vs. COHEN, DESTINY BROOK","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","BROOK","COHEN","30700 US HWY 19 N LOT        57,  CLEARWATER FL 33683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH8QE","STATE OF FLORIDA vs. ALOMAR ROSADO, MARIA IVELISSE","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIA","IVELISSE","ALOMAR ROSADO","7501 ULMERTON RD APT        2214,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8RE","STATE OF FLORIDA vs. MACHI, ANTHONY A","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTHONY","A","MACHI","2790 ALEXANDER DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8SE","STATE OF FLORIDA vs. WINCZ, DAVID EDWARD","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","EDWARD","WINCZ","407 ST PETERSBURG DR W, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8TE","STATE OF FLORIDA vs. TAGLIANETTI, THOMAS PAUL","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","PAUL","TAGLIANETTI","135 OSPREY LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH8UE","STATE OF FLORIDA vs. KANE, KARA LYNN","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KARA","LYNN","KANE","305 ARCHIMEDES ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8VE","STATE OF FLORIDA vs. KANE, KARA LYNN","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARA","LYNN","KANE","305 ARCHIMEDES ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8WE","STATE OF FLORIDA vs. FLOWERS, KENYATTA JANAE","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENYATTA","JANAE","FLOWERS","3797 37TH ST S APT        66,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8XE","STATE OF FLORIDA vs. ROBINSON, ABDUSH-SHAKUR IBN SABOOR","2022-01-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ABDUSH-SHAKUR","IBN SABOOR","ROBINSON","1828 SOURWOOD BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8YE","STATE OF FLORIDA vs. RODRIGUEZ PESANTE, ROBERTO","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERTO","","RODRIGUEZ PESANTE","2345 PALMETTO ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH8ZE","STATE OF FLORIDA vs. BREWER, SEAN PETER","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","PETER","BREWER","2690 CORAL LANDINGS BLVD UNIT       633,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH90E","STATE OF FLORIDA vs. VASQUEZ, EUNICE","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","EUNICE","","VASQUEZ","1627 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH91E","STATE OF FLORIDA vs. DIETERLE, STEVEN JOSEPH","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","JOSEPH","DIETERLE","3733 LEEDS CT APT        101,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH92E","STATE OF FLORIDA vs. BILLER, AMY E","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","E","BILLER","2070 CORMORANT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH93E","STATE OF FLORIDA vs. NATSON, ANDERSON LARRY","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDERSON","LARRY","NATSON","5215 98TH TER N UNIT       B,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH94E","STATE OF FLORIDA vs. DETWILER, MAKYE ELIJAH","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKYE","ELIJAH","DETWILER","2432 CLUBSIDE CT APT        327,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH95E","STATE OF FLORIDA vs. SMITH, KRISTI GORDON","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTI","GORDON","SMITH","10901 LANDON LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH96E","STATE OF FLORIDA vs. WHEELDON, STEPHEN JAMES","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHEN","JAMES","WHEELDON","7631 WELLS CT,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH97E","STATE OF FLORIDA vs. LILLY, BETH FRANCINE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BETH","FRANCINE","LILLY","PO BOX 263372, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH98E","STATE OF FLORIDA vs. LILLY, BETH FRANCINE","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BETH","FRANCINE","LILLY","PO BOX 263372, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH99E","STATE OF FLORIDA vs. BENNETT, CIERA RENEE","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CIERA","RENEE","BENNETT","1613 LOGAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9AE","STATE OF FLORIDA vs. DELACRUZ, VALERY","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERY","","DELACRUZ","1150 ALMA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9EE","STATE OF FLORIDA vs. NGUYEN, KIM NGAN THI","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KIM","NGAN THI","NGUYEN","226 TERRACE DR E,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9FE","STATE OF FLORIDA vs. BITTENBENDER, MELISSA MARIE","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MELISSA","MARIE","BITTENBENDER","10219 128TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9GE","STATE OF FLORIDA vs. HON, WESTON MIRABILE","2022-01-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WESTON","MIRABILE","HON","2049 SKIMMER CT W,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9HE","STATE OF FLORIDA vs. HON, WESTON MIRABILE","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WESTON","MIRABILE","HON","2049 SKIMMER CT W,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9IE","STATE OF FLORIDA vs. PEREA, JAYBIANNA MARIE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAYBIANNA","MARIE","PEREA","25 N BELCHER RD APT        C117,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9JE","STATE OF FLORIDA vs. STIFF WALKER, KIRSTEN MARIE","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIRSTEN","MARIE","STIFF WALKER","1150 IDLEWILD DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9KE","STATE OF FLORIDA vs. ARRONTE ARGUELLES, NESTALIER","2022-01-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NESTALIER","","ARRONTE ARGUELLES","1215 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9ME","STATE OF FLORIDA vs. HEMANI, SULAMAN B","2022-01-10","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","SULAMAN","B","HEMANI","11308 GEORGETOWN CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9NE","STATE OF FLORIDA vs. STIFF WALKER, KIRSTEN MARIE","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIRSTEN","MARIE","STIFF WALKER","1150 IDLEWILD DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9OE","STATE OF FLORIDA vs. ASH, BRIANNA CHRISTINA GRACE","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIANNA","CHRISTINA GRACE","ASH","5238 COUNTY RD 64 E,  AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9PE","STATE OF FLORIDA vs. ASH, BRIANNA CHRISTINA GRACE","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","CHRISTINA GRACE","ASH","5238 COUNTY RD 64 E,  AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9QE","STATE OF FLORIDA vs. ROSA MARTINEZ, FREDIS ANTONIO","2022-01-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FREDIS","ANTONIO","ROSA MARTINEZ","1121 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9RE","STATE OF FLORIDA vs. HAYES, JENNIFER ANNE","2022-01-10","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JENNIFER","ANNE","HAYES","1457 OHIO AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9SE","STATE OF FLORIDA vs. ROSA MARTINEZ, FREDIS ANTONIO","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FREDIS","ANTONIO","ROSA MARTINEZ","1121 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9TE","STATE OF FLORIDA vs. JURADO BENITEZ, ERIKA KARINA","2022-01-10","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERIKA","KARINA","JURADO BENITEZ","118 WESTMINISTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9VE","STATE OF FLORIDA vs. PETERSON, DANA C","2022-01-10","1","CARELESS DRIVING","DEFENDANT","DANA","C","PETERSON","PO BOX 3, VOORHEESVILLE NY 12186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9XE","STATE OF FLORIDA vs. WILLIAMS, GALE ANN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GALE","ANN","WILLIAMS","1914 CHESAPEAKE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9ZE","STATE OF FLORIDA vs. PONDER, TIERRA TERRELL","2022-01-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIERRA","TERRELL","PONDER","17914 VILLA CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA0E","STATE OF FLORIDA vs. JOSEPH, NICKETAR SABRINA KASAN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICKETAR","SABRINA KASAN","JOSEPH","4835 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHDCE","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-01-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33703","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AFDHFAE","STATE OF FLORIDA vs. BABBIT, MARIANNE","2022-01-10","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MARIANNE","","BABBIT","804 ROBIN AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFGE","STATE OF FLORIDA vs. RETTINGER, TESSA MARIE","2022-01-10","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","TESSA","MARIE","RETTINGER","8550 ULMERTON RD      SUITE 130, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFIE","STATE OF FLORIDA vs. RETTINGER, TESSA MARIE","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TESSA","MARIE","RETTINGER","8550 ULMERTON RD      SUITE 130, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHG8E","STATE OF FLORIDA vs. ZELAYA, EUGENIO ANTIO","2022-01-10","1","DWLSR (FIRST OFFENSE)","DEFENDANT","EUGENIO","ANTIO","ZELAYA","5595 LONGHUNTER CHASE DR, LIBERTY TOWNSHIP OH 45044","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE04UE","STATE OF FLORIDA vs. WILLIAMS, AMBER L","2022-01-10","1","DWLSR (HABITUAL OFFENDER-2ND OFFENSE)","DEFENDANT","AMBER","L","WILLIAMS","2508 LYNN LAKE CIR S  APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE4RSE","STATE OF FLORIDA vs. CLARK, DASHONDA MICHELLE","2022-01-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","DASHONDA","MICHELLE","CLARK","7091 84TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE4RTE","STATE OF FLORIDA vs. CLARK, DASHONDA MICHELLE","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DASHONDA","MICHELLE","CLARK","7091 84TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE77SE","STATE OF FLORIDA vs. PIPER, KHALEED JAMAL SHAQUELLE","2022-01-10","1","PETIT THEFT","DEFENDANT","KHALEED","JAMAL SHAQUELLE","PIPER","3303 N LAKEVIEW DR APT        4205,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEI0UE","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-10","1","TAG NOT ASSIGNED","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEI0WE","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO4LE","STATE OF FLORIDA vs. WILLIAMS, DENNIS","2022-01-10","1","DWLSR ONE PRIOR","DEFENDANT","DENNIS","PETER","WILLIAMS","19135 US HWY 19 APT H14, CLEARWATER FL 33764","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC INFRACTION","AFHGFYE","STATE OF FLORIDA vs. LAFORTUNE, CARLENS MICLECH","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARLENS","MICLECH","LAFORTUNE","4523 WILLOW HAMMOCK DR,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGHPE","STATE OF FLORIDA vs. DZIUBINSKI, DEVIN SEAN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","SEAN","DZIUBINSKI","12100 77TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD63E","STATE OF FLORIDA vs. SMITH, GAEBRIELLA WINTER","2022-01-10","1","CARELESS DRIVING","DEFENDANT","GAEBRIELLA","WINTER","SMITH","19268 BLOUNT RD,  LUTZ FL 33558","26857","JEFFREY","N","REYNOLDS"
