"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGOYFBE","STATE OF FLORIDA vs. STRAUBE, BRIAN DAVID","2022-12-14","1","DWLSR 1ST OFF","DEFENDANT","BRIAN","DAVID","STRAUBE","2681 ROOSEVELT BLVD   APT 3101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYFCE","STATE OF FLORIDA vs. STRAUBE, BRIAN DAVID","2022-12-14","1","DWLSR 1ST OFF","DEFENDANT","BRIAN","DAVID","STRAUBE","2681 ROOSEVELT BLVD   APT 3101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYFDE","STATE OF FLORIDA vs. STRAUBE, BRIAN DAVID","2022-12-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BRIAN","DAVID","STRAUBE","2681 ROOSEVELT BLVD   APT 3101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LSE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGR3M4E","STATE OF FLORIDA vs. KELLER, SHAWN THOMAS","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","THOMAS","KELLER","330 KILLINGER AVE, SPRING HILL FL 34606","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGR3N7E","STATE OF FLORIDA vs. HANNA, KATHRYN JEAN","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHRYN","JEAN","HANNA","80 144TH AVE APT 3, MADEIRA BEACH FL 33708","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AGR3NKE","STATE OF FLORIDA vs. LAMB, CHRISTOPHER LAMAR","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","LAMAR","LAMB","821 W CONCORD ST,  ORLANDO FL 32805","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AGR3Q9E","STATE OF FLORIDA vs. REYES, ISMANYS","2022-12-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ISMANYS","","REYES","7206 BONAVENTURE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QME","STATE OF FLORIDA vs. NICKLAUS, CATHERINE","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","ANNE","NICKLAUS","150 BELLEVIEW BLVD APT 501, BELLEAIR FL 33756","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC COURT","AGR3R1E","STATE OF FLORIDA vs. JACKSON-MAJKO, DEBRA","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEBRA","","JACKSON-MAJKO","12775 90TH AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HG7E","STATE OF FLORIDA vs. SELIGMAN, BARRY HOWARD","2022-12-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BARRY","HOWARD","SELIGMAN","1528 EXCALIBER DR, CLEARWATER FL 33764","527653","JOHN","H","TREVENA"
"CR","TRAFFIC COURT","AH0HWSE","STATE OF FLORIDA vs. O'NEIL, JOHN STEVEN","2022-12-14","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOHN","STEVEN","O'NEIL","3734 MYNABIRD DR, NEW PORT RICHEY FL 34652","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AH0IH0E","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-12-14","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AH0IT3E","STATE OF FLORIDA vs. DALY, DEREK MICHAEL","2022-12-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEREK","MICHAEL","DALY","19801 BRIGHTON BAY BLV APT 8201, ST PETERSBURG FL 33716","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AH0IVXE","STATE OF FLORIDA vs. ESPANOL CRUZ, PABLO","2022-12-14","1","RED LIGHT VIOLATION","DEFENDANT","PABLO","","ESPANOL CRUZ","1408 FRANKLIN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3TE","STATE OF FLORIDA vs. SALAMANCA, RICARDO","2022-12-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICARDO","","SALAMANCA","2794 CAMDEN RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J3UE","STATE OF FLORIDA vs. LEWIS, CHARLES KENNETH, JR","2022-12-14","1","CARELESS DRIVING","DEFENDANT","CHARLES","KENNETH","LEWIS","520 KIRKLAND CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J46E","STATE OF FLORIDA vs. NORMILE, MATTHEW J, JR","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","J","NORMILE","4110 MONTICELO GDNS PL UNIT       304,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J47E","STATE OF FLORIDA vs. NICHOLS, HAVEN MIKAYLA","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAVEN","MIKAYLA","NICHOLS","25111 DUPREE HOLLOW RD,  LESTER FL 35647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J48E","STATE OF FLORIDA vs. PEREZ, MATTHEW PAUL","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","PAUL","PEREZ","14099 S BELCHER RD    LOT 1008, CLEARWATER FL 33756","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AH0J49E","STATE OF FLORIDA vs. VIZCAYA, PEDRO LUIS","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","LUIS","VIZCAYA","8729 N 50TH ST APT        D,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4AE","STATE OF FLORIDA vs. RODRIGUEZ, FRANCISCO","2022-12-14","1","CARELESS DRIVING","DEFENDANT","FRANCISCO","","RODRIGUEZ","1240 RAY CHARLES BLVD UNIT       415,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4BE","STATE OF FLORIDA vs. MATOS RIVERA, YAHIEL O","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YAHIEL","O","MATOS RIVERA","701 S MADISON AVE APT        420,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4CE","STATE OF FLORIDA vs. GRAYDON, MAKESA LATOSHA","2022-12-14","1","CARELESS DRIVING","DEFENDANT","MAKESA","LATOSHA","GRAYDON","21227 US HWY 19 N APT        153B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4DE","STATE OF FLORIDA vs. KIRSCH, LEONARD SCOTT","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEONARD","SCOTT","KIRSCH","1516 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4GE","STATE OF FLORIDA vs. GILBERT, SHIRLEY MAE","2022-12-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHIRLEY","MAE","GILBERT","1240 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4HE","STATE OF FLORIDA vs. TURNBAUGH, JUDITH ANN","2022-12-14","1","CARELESS DRIVING","DEFENDANT","JUDITH","ANN","TURNBAUGH","3845 SEINA LANE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4JE","STATE OF FLORIDA vs. SHEIL, BARBARA GAIL","2022-12-14","1","CARELESS DRIVING","DEFENDANT","BARBARA","GAIL","SHEIL","1715 MEREDITH LN,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4KE","STATE OF FLORIDA vs. ROJAS, SEBASTIAN CARDONA","2022-12-14","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","SEBASTIAN","CARDONA","ROJAS","3826 S YOSEMITE ST,  DENVER CO 80237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4LE","STATE OF FLORIDA vs. ROJAS, SEBASTIAN CARDONA","2022-12-14","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SEBASTIAN","CARDONA","ROJAS","3826 S YOSEMITE ST,  DENVER CO 80237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4ME","STATE OF FLORIDA vs. MYERS, EUGENE MICHAEL","2022-12-14","1","REGISTRATION REQUIRED","DEFENDANT","EUGENE","MICHAEL","MYERS","9251 98TH AV N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4QE","STATE OF FLORIDA vs. KINJORSKI, GERRY ALLAN","2022-12-14","1","RAN STOP SIGN","DEFENDANT","GERRY","ALLAN","KINJORSKI","1117 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4VE","STATE OF FLORIDA vs. ROSE, BOBBE ANN","2022-12-14","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BOBBE","ANN","ROSE","1340 14TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J4ZE","STATE OF FLORIDA vs. ROBINSON, MARQUIS LAMAR","2022-12-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MARQUIS","LAMAR","ROBINSON","1111 CARDOVA LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J50E","STATE OF FLORIDA vs. ROBINSON, MARQUIS LAMAR","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARQUIS","LAMAR","ROBINSON","1111 CARDOVA LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J54E","STATE OF FLORIDA vs. PATTERSON, SHERRI LYNN","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERRI","LYNN","PATTERSON","1620 ILLINOIS RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J55E","STATE OF FLORIDA vs. BARRIOS, ADRIANO","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ADRIANO","","BARRIOS","2524 SOCIETY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J56E","STATE OF FLORIDA vs. FLINCHBAUGH, DAWSON ELLIOTT","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAWSON","ELLIOTT","FLINCHBAUGH","301 BELCHER RD N APT        2352,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J59E","STATE OF FLORIDA vs. DERIAVOVA, ANASTASIIA","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANASTASIIA","","DERIAVOVA","1323 SANDS TER E UNIT       304,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5AE","STATE OF FLORIDA vs. LINDVALL, COLE MICHAEL","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLE","MICHAEL","LINDVALL","2076 BURNICE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5BE","STATE OF FLORIDA vs. MILLER, CRYSTAL LYNN","2022-12-14","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CRYSTAL","LYNN","MILLER","10570 3RD ST N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5CE","STATE OF FLORIDA vs. WEIGEL, RICHARD JOSEPH, JR","2022-12-14","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RICHARD","JOSEPH","WEIGEL","1718 FAULDS RD S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5DE","STATE OF FLORIDA vs. LYCZKOWSKI, SCOTT EDWARD","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SCOTT","EDWARD","LYCZKOWSKI","3868 REGENT DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5EE","STATE OF FLORIDA vs. LYCZKOWSKI, SCOTT EDWARD","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SCOTT","EDWARD","LYCZKOWSKI","3868 REGENT DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5FE","STATE OF FLORIDA vs. HENSHAW, BLAKELY TODD","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKELY","TODD","HENSHAW","366 PIRATES BIGHT,  NAPLES FL 34103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5GE","STATE OF FLORIDA vs. GRIFFIN, TONYA SHANTAE","2022-12-14","1","CARELESS DRIVING","DEFENDANT","TONYA","SHANTAE","GRIFFIN","12495 MONROE CT APT        B,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5HE","STATE OF FLORIDA vs. SANTOS - VAZQUEZ, RODRIGO","2022-12-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","RODRIGO","","SANTOS - VAZQUEZ","215 N JUPITER AVE APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5IE","STATE OF FLORIDA vs. MITCHELL, MICHAEL ALFRED","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","ALFRED","MITCHELL","1039 MISSOURI AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5JE","STATE OF FLORIDA vs. MITCHELL, MICHAEL ALFRED","2022-12-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALFRED","MITCHELL","1039 MISSOURI AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5KE","STATE OF FLORIDA vs. MILLER, ERICA SUE","2022-12-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERICA","SUE","MILLER","1993 TEMPLE TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5LE","STATE OF FLORIDA vs. PATTERSON, SHERRI LYNN","2022-12-14","1","CARELESS DRIVING","DEFENDANT","SHERRI","LYNN","PATTERSON","1620 ILLINOIS RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5OE","STATE OF FLORIDA vs. WILLIS, NICHOLAS THEODORE","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","THEODORE","WILLIS","100 HAMPTON RD LOT        199,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5PE","STATE OF FLORIDA vs. FAULKNER, KIMBERLY DAWN","2022-12-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KIMBERLY","DAWN","FAULKNER","2747 SR 590,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5QE","STATE OF FLORIDA vs. MCSTAY, ELIZABETH DORIS","2022-12-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELIZABETH","DORIS","MCSTAY","3113 STATE ROAD 580 LOT        9,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5RE","STATE OF FLORIDA vs. SALAMA, SARA MARY","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARA","MARY","SALAMA","4765 STONEVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5SE","STATE OF FLORIDA vs. OLARTE ACOSTA, DUBAN","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUBAN","","OLARTE ACOSTA","2947 ATWOOD DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5TE","STATE OF FLORIDA vs. POTEAT, LAUREN ASHLEY","2022-12-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAUREN","ASHLEY","POTEAT","2415 BENT TREE RD APT        2411,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5UE","STATE OF FLORIDA vs. ZIMMERMAN, ALLISON BUNGERT","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLISON","BUNGERT","ZIMMERMAN","216 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5VE","STATE OF FLORIDA vs. WILEY, ANNE S","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNE","S","WILEY","4747 ROYAL PALM CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5WE","STATE OF FLORIDA vs. SHAW, RICARDO S","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICARDO","S","SHAW","3400 BOOTH ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5XE","STATE OF FLORIDA vs. CHOMIC, EMILY ANNE","2022-12-14","1","CARELESS DRIVING","DEFENDANT","EMILY","ANNE","CHOMIC","2842 CHANCERY LN,  CLEARWATER FL 33769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5YE","STATE OF FLORIDA vs. DEMCOVITZ, PHILLIP","2022-12-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PHILLIP","","DEMCOVITZ","3201 COVENTRY N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J5ZE","STATE OF FLORIDA vs. GOURDINE, ANTONIO JOSEPH, JR","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTONIO","JOSEPH","GOURDINE","11712 COLONY LAKES BLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J60E","STATE OF FLORIDA vs. GOURDINE, ANTONIO JOSEPH, JR","2022-12-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANTONIO","JOSEPH","GOURDINE","11712 COLONY LAKES BLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J61E","STATE OF FLORIDA vs. ARREDONDO, SUSAN MARIE","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","MARIE","ARREDONDO","10800 US HWY 19 N APT        231,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J62E","STATE OF FLORIDA vs. FRANCO VARGAS, MARIA OFELIA","2022-12-14","1","CARELESS DRIVING","DEFENDANT","MARIA","OFELIA","FRANCO VARGAS","118 GIM GONG RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J63E","STATE OF FLORIDA vs. BURK, WILLIAM FRANK, III","2022-12-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLIAM","FRANK","BURK","1205 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J64E","STATE OF FLORIDA vs. BURK, WILLIAM FRANK, III","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","FRANK","BURK","1205 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J65E","STATE OF FLORIDA vs. SUTTON, DEVEN MICHAEL","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVEN","MICHAEL","SUTTON","1478 FRESH DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J66E","STATE OF FLORIDA vs. SZEWCZYK, STELLA","2022-12-14","1","CARELESS DRIVING","DEFENDANT","STELLA","","SZEWCZYK","6700 102ND AVE N APT        A,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J67E","STATE OF FLORIDA vs. ZAMARRON, ASHLYNN JADEN","2022-12-14","1","CARELESS DRIVING","DEFENDANT","ASHLYNN","JADEN","ZAMARRON","2009 SETON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J68E","STATE OF FLORIDA vs. SUAREZ, ALIAN IVONET","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALIAN","IVONET","SUAREZ","3089 EXECUTIVE DR UNIT       421,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6AE","STATE OF FLORIDA vs. CHOMIC, EMILY ANNE","2022-12-14","1","CARELESS DRIVING","DEFENDANT","EMILY","ANNE","CHOMIC","2842 CHANCERY LN,  CLEARWATER FL 33769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6BE","STATE OF FLORIDA vs. HATCHER, HAILEY MICHELLE","2022-12-14","1","CARELESS DRIVING","DEFENDANT","HAILEY","MICHELLE","HATCHER","3827 SAINT MARKS DR,  FT PIERCE FL 34982","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6CE","STATE OF FLORIDA vs. JUDON, SHAKEEMA LASHAY","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAKEEMA","LASHAY","JUDON","3744 LATIMER ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6DE","STATE OF FLORIDA vs. DONALDSON, KENNETH DALE","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","DALE","DONALDSON","1108 TUSKAWILLA DR UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6EE","STATE OF FLORIDA vs. DONALDSON, KENNETH DALE","2022-12-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KENNETH","DALE","DONALDSON","1108 TUSKAWILLA DR UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6FE","STATE OF FLORIDA vs. ESTRELLA MATOS, CELIA GABRIELA","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CELIA","GABRIELA","ESTRELLA MATOS","5109 GRAND BLVD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6HE","STATE OF FLORIDA vs. BARBIERI, THOMAS CHARLES","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","CHARLES","BARBIERI","4160 REVIVAL LN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6IE","STATE OF FLORIDA vs. CHRISTOPHER, ANNMARIE JEAN","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANNMARIE","JEAN","CHRISTOPHER","2266 GULF TO BAY BLVD APT        251,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J6JE","STATE OF FLORIDA vs. CHRISTOPHER, ANNMARIE JEAN","2022-12-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ANNMARIE","JEAN","CHRISTOPHER","2266 GULF TO BAY BLVD APT        251,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J6KE","STATE OF FLORIDA vs. SHAPIRO, JOSHUA RYAN MISHA","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","RYAN MISHA","SHAPIRO","1840 FLORA LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0J6WE","STATE OF FLORIDA vs. CAMPBELL, AUNDRE' NAPOLEON, JR","2022-12-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AUNDRE'","NAPOLEON","CAMPBELL","1001 N MLK AVE APT        1006,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JBWE","STATE OF FLORIDA vs. WHITE, SCOTT ALLEN","2022-12-14","1","NO VALID DRIVERS LICENSE","DEFENDANT","SCOTT","ALLEN","WHITE","974 SAN CHRISTOPHER DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16K2E","STATE OF FLORIDA vs. GONZALEZ LICEA, DAYMI","2022-12-14","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DAYMI","","GONZALEZ LICEA","3116 BROMPTION DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16K3E","STATE OF FLORIDA vs. BIRON, ALEXANDRA LOUISE","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRA","LOUISE","BIRON","152 BUCKEYE AVE NW,  PORT CHARLOTTE FL 33952","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AH16K4E","STATE OF FLORIDA vs. PEDRAZA PEREZ, JUNIOR ANTONIO","2022-12-14","1","CARELESS DRIVING","DEFENDANT","JUNIOR","ANTONIO","PEDRAZA PEREZ","555 E PINE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
