"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNO5E","STATE OF FLORIDA vs. PANTON, SHANIQUE LATANYA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANIQUE","LATANYA","PANTON","2809 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO6E","STATE OF FLORIDA vs. QUINARELLI, KRYSTLE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRYSTLE","","QUINARELLI","4039 QUAIL BRIAR DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO7E","STATE OF FLORIDA vs. RELYS, YANISEL","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YANISEL","","RELYS","2116 W CLINTON ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO8E","STATE OF FLORIDA vs. BISHOP, JULIE MILLS","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIE","MILLS","BISHOP","5202 WINDLAFF AVE,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO9E","STATE OF FLORIDA vs. AUSTIN, KRYSHAI LAQUETTE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRYSHAI","LAQUETTE","AUSTIN","633 59TH ST S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOAE","STATE OF FLORIDA vs. LINDSEY, NATHAN LUKE","2022-05-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NATHAN","LUKE","LINDSEY","5380 4TH ST N APT        204,  STPETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOCE","STATE OF FLORIDA vs. KINSLER, HORICE BRE'SHUN","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HORICE","BRE'SHUN","KINSLER","2536 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNODE","STATE OF FLORIDA vs. SKUFCA, JAMES","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","","SKUFCA","1003 CHATHAM CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOEE","STATE OF FLORIDA vs. RICALTON, LORI A","2022-05-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LORI","A","RICALTON","3898 20TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOFE","STATE OF FLORIDA vs. FAGAN, ANNE MELISSA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANNE","MELISSA","FAGAN","1420 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOGE","STATE OF FLORIDA vs. BARTON, JENNIFER MARIE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","MARIE","BARTON","3200 37TH AVE N APT        P9,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOHE","STATE OF FLORIDA vs. BULLARD, MAKITA SAMORA","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAKITA","SAMORA","BULLARD","1175 PINELLAS PT DR S APT        308,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOIE","STATE OF FLORIDA vs. CANO, HENRY","2022-05-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","HENRY","","CANO","17028 TORVEST CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOJE","STATE OF FLORIDA vs. NORTHOVER, KAREN","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","","NORTHOVER","2697 63RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOKE","STATE OF FLORIDA vs. SPRADLEY, ASHLEY HALE","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","HALE","SPRADLEY","1107 DEER HOLLOW PL,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOLE","STATE OF FLORIDA vs. HILL, ROMARIO DESUZA","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROMARIO","DESUZA","HILL","5791 5TH ST SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOME","STATE OF FLORIDA vs. FORTE, SOFIA JEAN","2022-05-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SOFIA","JEAN","FORTE","2224 45TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNONE","STATE OF FLORIDA vs. HIRT, YASHIKA LIANN","2022-05-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","YASHIKA","LIANN","HIRT","1918 PELICAN LANDING BLVD,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOOE","STATE OF FLORIDA vs. JEFFERSON, JORDAN","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","","JEFFERSON","554 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOPE","STATE OF FLORIDA vs. EDWARDS, DEBRA ELAINE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBRA","ELAINE","EDWARDS","850 34TH AVE S UNIT       30,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOQE","STATE OF FLORIDA vs. FORTE, SOFIA JEAN","2022-05-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SOFIA","JEAN","FORTE","2224 45TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNORE","STATE OF FLORIDA vs. ATCHISON, BRITTANY DECAPRI","2022-05-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRITTANY","DECAPRI","ATCHISON","604 6TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOSE","STATE OF FLORIDA vs. FORTE, SOFIA JEAN","2022-05-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SOFIA","JEAN","FORTE","2224 45TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOTE","STATE OF FLORIDA vs. PHIPPS, MARTHA CHRISTINE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTHA","CHRISTINE","PHIPPS","3151 D 66TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOUE","STATE OF FLORIDA vs. KYLE, KIMBERLY LYNN","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KIMBERLY","LYNN","KYLE","2909 GULF TO BAY BLVD APT        P104,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOVE","STATE OF FLORIDA vs. FIOLA, GIANNA M","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GIANNA","M","FIOLA","129 BUDDY POWELL LN,  WENONAH NJ 08090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOWE","STATE OF FLORIDA vs. MCINTYRE, JAY CHRISTOPHER","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","CHRISTOPHER","MCINTYRE","2558 LYNN LAKE CIR S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOXE","STATE OF FLORIDA vs. SCOTT, ANYA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANYA","","SCOTT","7981 2ND AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOYE","STATE OF FLORIDA vs. WILLIAMS, KENZELL IDRIS","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","KENZELL","IDRIS","WILLIAMS","1774 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOZE","STATE OF FLORIDA vs. TAYLOR, JASON MICHAEL","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","MICHAEL","TAYLOR","9351 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP0E","STATE OF FLORIDA vs. FLAGLER, LYNLEY BETH","2022-05-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LYNLEY","BETH","FLAGLER","864 ADDISON DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP1E","STATE OF FLORIDA vs. MULLER, CHRISTOPHER GLENN","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","GLENN","MULLER","7477 18TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP2E","STATE OF FLORIDA vs. LOFTON, RUBY HIGH","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUBY","HIGH","LOFTON","1122 62ND PL S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP3E","STATE OF FLORIDA vs. KLEINMETZ, CAREY ALEXANDRA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAREY","ALEXANDRA","KLEINMETZ","7929 9TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP4E","STATE OF FLORIDA vs. PRESTON, DIONNE RENE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIONNE","RENE","PRESTON","1707 E WOOD ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP5E","STATE OF FLORIDA vs. PRESTON, DIONNE RENE","2022-05-03","1","REGISTRATION REQUIRED","DEFENDANT","DIONNE","RENE","PRESTON","1707 E WOOD ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP6E","STATE OF FLORIDA vs. WILLIAMS, MICHELLE PATRICE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","PATRICE","WILLIAMS","3740 40TH LN S APT        B,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP7E","STATE OF FLORIDA vs. PINEDA ALONSO, DARWIN","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DARWIN","","PINEDA ALONSO","1818 FRENCH CREEK RD,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNP8E","STATE OF FLORIDA vs. SPEIGHTS, DOMINIQUE DIONE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMINIQUE","DIONE","SPEIGHTS","4563 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNP9E","STATE OF FLORIDA vs. BLOCKSON, AUTIONNA BRATALE","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUTIONNA","BRATALE","BLOCKSON","5866 6TH ST  S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPAE","STATE OF FLORIDA vs. LAROUSSI, OUMAIMA","2022-05-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","OUMAIMA","","LAROUSSI","5075 70TH PL N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNPBE","STATE OF FLORIDA vs. BLOCKSON, AUTIONNA BRATALE","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUTIONNA","BRATALE","BLOCKSON","5866 6TH ST  S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLNPCE","STATE OF FLORIDA vs. PUENTES, BERTHA ALICIA","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BERTHA","ALICIA","PUENTES","1602 16TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPDE","STATE OF FLORIDA vs. LARRY, DAVID LEE","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","LEE","LARRY","1200 37TH ST N APT        105,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPEE","STATE OF FLORIDA vs. MOORE, LEESA LYNNE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEESA","LYNNE","MOORE","912 CHANNELSIDE DR,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPFE","STATE OF FLORIDA vs. LEWIS, ROY LEE","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROY","LEE","LEWIS","401 58TH ST S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPGE","STATE OF FLORIDA vs. WILLIAMS, JEQUOIA SHENAY","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEQUOIA","SHENAY","WILLIAMS","6815 55TH TER N APT        7104,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPHE","STATE OF FLORIDA vs. MONTES, RAFAEL","2022-05-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RAFAEL","","MONTES","5231 NW NORTH LOVOY CIR,  PORT SAINT LUCIE FL 34986","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPJE","STATE OF FLORIDA vs. DE WAN, DEAN ANDREW","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEAN","ANDREW","DE WAN","4170 58TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPKE","STATE OF FLORIDA vs. CHARLTON, AMANDA","2022-05-03","1","CARELESS DRIVING","DEFENDANT","AMANDA","","CHARLTON","4723 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPLE","STATE OF FLORIDA vs. MOSHER, JUSTIN ARTHUR","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","ARTHUR","MOSHER","218 10TH AVE APT        B,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPME","STATE OF FLORIDA vs. GIPSON, PATRICIA J","2022-05-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PATRICIA","J","GIPSON","4025 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPNE","STATE OF FLORIDA vs. WRIGHT, JAZMIN NICOLE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAZMIN","NICOLE","WRIGHT","3820 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPOE","STATE OF FLORIDA vs. PRACHT, ALAINNA SUZANNE","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALAINNA","SUZANNE","PRACHT","14839 HERONGLEN DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPPE","STATE OF FLORIDA vs. HARRISON, SARA MARIE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","MARIE","HARRISON","3120 W HARTNETT AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPQE","STATE OF FLORIDA vs. CONDY, SCOTT ANTHONY","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SCOTT","ANTHONY","CONDY","5980 SHORE BLVD S APT        606,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPRE","STATE OF FLORIDA vs. SPATH, DAVID ALAN","2022-05-03","1","IMPROPER BACKING","DEFENDANT","DAVID","ALAN","SPATH","6698 7TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPSE","STATE OF FLORIDA vs. GINGRAS, JULIE MARIE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIE","MARIE","GINGRAS","9122 LAKEWOOD DR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPTE","STATE OF FLORIDA vs. SULLIVAN, JARROD MIQUEL","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARROD","MIQUEL","SULLIVAN","10901 BRIGHTON BAY BLVD N UNIT       6101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPUE","STATE OF FLORIDA vs. SERRANO, GENESIS SELENIA","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESIS","SELENIA","SERRANO","1250 102 ND AVE N UNIT       103,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPVE","STATE OF FLORIDA vs. PUODZIUNAS, ALGIMANTAS VILTENIS","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALGIMANTAS","VILTENIS","PUODZIUNAS","5613 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPWE","STATE OF FLORIDA vs. TINSLEY, TIMOTHY ALAN","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIMOTHY","ALAN","TINSLEY","1218 7TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPXE","STATE OF FLORIDA vs. LEAKE, CHRISTOPHER JASON","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JASON","LEAKE","7730 WATERFORD ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPYE","STATE OF FLORIDA vs. THOMAS, GREGORY DAVID","2022-05-03","1","CARELESS DRIVING","DEFENDANT","GREGORY","DAVID","THOMAS","313 MADEIRA CIR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNPZE","STATE OF FLORIDA vs. KEATHLEY, DIANE LYNN","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIANE","LYNN","KEATHLEY","1077 62ND PL S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ0E","STATE OF FLORIDA vs. SINGH, VIBHUTI NARAIN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","VIBHUTI","NARAIN","SINGH","1249 DARLINGTON OAK CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ1E","STATE OF FLORIDA vs. DAMEWOOD, RUSSELL BEAVER","2022-05-03","1","CARELESS DRIVING","DEFENDANT","RUSSELL","BEAVER","DAMEWOOD","7379 DARTMOUTH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ2E","STATE OF FLORIDA vs. WONG, ROSANNA BOH YEE","2022-05-03","1","IMPROPER BACKING","DEFENDANT","ROSANNA","BOH YEE","WONG","330 3RD ST S APT        313,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQKE","STATE OF FLORIDA vs. HOWARD, SHAUNN RICO","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","SHAUNN","RICO","HOWARD","1905 LARETTE DR,  TALLAHASSEE FL 32301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQLE","STATE OF FLORIDA vs. MARTIN GOMEZ, JULIO MICHAEL","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIO","MICHAEL","MARTIN GOMEZ","703 S 78TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQOE","STATE OF FLORIDA vs. JONES, ASHLEY RENEE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","RENEE","JONES","4221 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQPE","STATE OF FLORIDA vs. WEBER, MIRANDA ANN","2022-05-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MIRANDA","ANN","WEBER","9982 84TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQRE","STATE OF FLORIDA vs. CHASE, NICHOLAS EVAN","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICHOLAS","EVAN","CHASE","1712 31ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQSE","STATE OF FLORIDA vs. GIBSON, MICHELLE LINDA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","LINDA","GIBSON","3620 46TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQXE","STATE OF FLORIDA vs. BEKAVAC, JASMINA","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JASMINA","","BEKAVAC","7100 DR MLK JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQZE","STATE OF FLORIDA vs. RADES, AUSTIN JON","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","JON","RADES","2209 WILD TAMARIND BLVD,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR2E","STATE OF FLORIDA vs. MATEO GUZMAN, LESLIE OMAR","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESLIE","OMAR","MATEO GUZMAN","37549 DALIHA TER,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR3E","STATE OF FLORIDA vs. ITRIC, LUCIO","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUCIO","","ITRIC","1866  MAYLAND AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR4E","STATE OF FLORIDA vs. GUGINO, SAMUEL NOAH","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMUEL","NOAH","GUGINO","903 CORDOVA GRN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR7E","STATE OF FLORIDA vs. CRAMER, CHRISTINE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","","CRAMER","1050 BOCA CIEGA ISLE DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRAE","STATE OF FLORIDA vs. BASS, KYLE DAVID","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","DAVID","BASS","541 40TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRCE","STATE OF FLORIDA vs. ALECRIMFONSECA, ISABELLE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELLE","","ALECRIMFONSECA","71 MERRITT ST APT        3,  PORT CHESTER NY 10573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRDE","STATE OF FLORIDA vs. ALECRIMFONSECA, ISABELLE","2022-05-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ISABELLE","","ALECRIMFONSECA","71 MERRITT ST APT        3,  PORT CHESTER NY 10573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNREE","STATE OF FLORIDA vs. GARRETT, ARRANTON JEROME","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ARRANTON","JEROME","GARRETT","3480 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRHE","STATE OF FLORIDA vs. BUTLER, KIARA LATRESE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIARA","LATRESE","BUTLER","13155 PINE ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRIE","STATE OF FLORIDA vs. BUTLER, KIARA LATRESE","2022-05-03","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","KIARA","LATRESE","BUTLER","13155 PINE ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRJE","STATE OF FLORIDA vs. BAER, MARA ELAINE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARA","ELAINE","BAER","9240 SAN MARTIN BLVD NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRKE","STATE OF FLORIDA vs. MORSE, JESSE MACGYVER","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","MACGYVER","MORSE","4874 COQUINA KEY DR SE UNIT       B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRLE","STATE OF FLORIDA vs. MILLER, SHANTEL MARIA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANTEL","MARIA","MILLER","2530 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
